﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"ARGSPA","ARGENTA SPAARBANK NV RegS","Gedekt","Obligaties","995.699,24","0,08","995.699,24","1.000.000,00","1.000.000,00","98,96","België","-","8,44","06/feb/2034","3,13","EUR","06/feb/2024"
"ACHMEA","ACHMEA BANK NV RegS","Gedekt","Obligaties","995.426,24","0,08","995.426,24","1.000.000,00","1.000.000,00","98,90","Nederland","-","5,30","31/jan/2030","3,00","EUR","31/jan/2023"
"CAFFIL","CAISSE FRANCAISE DE FINANCEMENT LO MTN RegS","Gedekt","Obligaties","995.218,21","0,08","995.218,21","1.100.000,00","1.100.000,00","90,08","Frankrijk","-","6,34","13/jan/2031","1,50","EUR","13/jan/2016"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG MTN RegS","Gedekt","Obligaties","993.380,06","0,08","993.380,06","1.100.000,00","1.100.000,00","90,30","Duitsland","-","3,20","16/jul/2027","0,01","EUR","16/jan/2020"
"ACACB","CREDIT AGRICOLE HOME LOAN SFH RegS","Gedekt","Obligaties","993.097,65","0,08","993.097,65","1.000.000,00","1.000.000,00","99,25","Frankrijk","-","7,65","11/dec/2032","3,00","EUR","11/apr/2024"
"RY","ROYAL BANK OF CANADA MTN RegS","Gedekt","Obligaties","989.168,43","0,08","989.168,43","1.050.000,00","1.050.000,00","92,70","Canada","-","4,81","08/jun/2029","1,75","EUR","08/jun/2022"
"HCOB","HAMBURG COMMERCIAL BANK AG RegS","Gedekt","Obligaties","978.250,23","0,08","978.250,23","975.000,00","975.000,00","99,55","Duitsland","-","1,72","30/jan/2026","3,63","EUR","30/jan/2024"
"CAFFIL","CAISSE FRANCAISE DE FINANCEMENT LO RegS","Gedekt","Obligaties","977.690,51","0,08","977.690,51","1.400.000,00","1.400.000,00","69,81","Frankrijk","-","11,58","15/feb/2036","0,13","EUR","15/feb/2021"
"CCBGBB","BELFIUS BANK SA/NV MTN RegS","Gedekt","Obligaties","977.437,04","0,08","977.437,04","1.000.000,00","1.000.000,00","97,60","België","-","0,80","10/feb/2025","0,75","EUR","10/feb/2015"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedekt","Obligaties","976.499,72","0,08","976.499,72","1.600.000,00","1.600.000,00","61,03","Duitsland","-","15,29","19/okt/2039","0,01","EUR","22/jan/2021"
"BAWAG","BAWAG PSK BANK FUER ARBEIT UND WIR RegS","Gedekt","Obligaties","975.956,32","0,08","975.956,32","1.200.000,00","1.200.000,00","81,32","Oostenrijk","-","6,35","23/sep/2030","0,01","EUR","23/sep/2020"
"SANTAN","BANCO SANTANDER SA RegS","Gedekt","Obligaties","974.299,27","0,08","974.299,27","1.000.000,00","1.000.000,00","97,40","Spanje","-","0,95","07/apr/2025","1,00","EUR","07/apr/2015"
"BPCECB","BPCE SFH MTN RegS","Gedekt","Obligaties","968.497,22","0,07","968.497,22","1.000.000,00","1.000.000,00","96,38","Frankrijk","-","1,34","02/sep/2025","0,75","EUR","02/mrt/2018"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedekt","Obligaties","966.565,28","0,07","966.565,28","1.112.000,00","1.112.000,00","86,90","Duitsland","-","4,72","01/feb/2029","0,13","EUR","27/jan/2022"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS","Gedekt","Obligaties","961.509,61","0,07","961.509,61","1.000.000,00","1.000.000,00","95,87","Duitsland","-","1,41","25/sep/2025","0,50","EUR","25/sep/2018"
"HVB","UNICREDIT BANK AG RegS","Gedekt","Obligaties","959.034,58","0,07","959.034,58","1.000.000,00","1.000.000,00","95,65","Duitsland","-","1,56","20/nov/2025","0,63","EUR","20/nov/2018"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG MTN RegS","Gedekt","Obligaties","957.189,23","0,07","957.189,23","1.200.000,00","1.200.000,00","78,52","Duitsland","-","9,96","20/apr/2035","1,25","EUR","20/apr/2016"
"SWEDA","SWEDBANK HYPOTEK AB RegS","Gedekt","Obligaties","955.517,16","0,07","955.517,16","1.000.000,00","1.000.000,00","94,34","Zweden","-","2,99","31/mei/2027","1,38","EUR","31/mei/2022"
"CITNAT","KOOKMIN BANK RegS","Gedekt","Obligaties","955.373,67","0,07","955.373,67","1.000.000,00","1.000.000,00","95,50","Zuid-Korea","-","1,22","15/jul/2025","0,05","EUR","15/jul/2020"
"DZHYP","DZ HYP AG MTN RegS","Gedekt","Obligaties","955.177,38","0,07","955.177,38","1.000.000,00","1.000.000,00","95,36","Duitsland","-","1,76","02/feb/2026","0,75","EUR","02/feb/2016"
"OMASST","OMA SAASTOPANKKI OY RegS","Gedekt","Obligaties","954.477,60","0,07","954.477,60","1.000.000,00","1.000.000,00","94,95","Finland","-","2,59","18/dec/2026","1,50","EUR","18/mei/2022"
"DZHYP","DZ HYP AG RegS","Gedekt","Obligaties","954.213,87","0,07","954.213,87","950.000,00","950.000,00","100,08","Duitsland","-","8,51","28/feb/2034","3,13","EUR","06/mrt/2024"
"RBIAV","RAIFFEISEN BANK INTERNATIONAL AG RegS","Gedekt","Obligaties","952.765,59","0,07","952.765,59","1.000.000,00","1.000.000,00","93,92","Oostenrijk","-","2,97","24/mei/2027","1,50","EUR","24/mei/2022"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS","Gedekt","Obligaties","951.997,19","0,07","951.997,19","1.000.000,00","1.000.000,00","95,07","Duitsland","-","1,72","16/jan/2026","0,50","EUR","16/jan/2019"
"HCOB","HAMBURG COMMERCIAL BANK AG RegS","Gedekt","Obligaties","951.810,42","0,07","951.810,42","950.000,00","950.000,00","99,48","Duitsland","-","3,55","01/feb/2028","3,38","EUR","27/jun/2023"
"BACA","UNICREDIT BANK AUSTRIA AG MTN RegS","Gedekt","Obligaties","951.820,31","0,07","951.820,31","1.000.000,00","1.000.000,00","95,02","Oostenrijk","-","1,71","16/jan/2026","0,63","EUR","16/jan/2019"
"SHNHAN","SHINHAN BANK RegS","Gedekt","Obligaties","949.639,31","0,07","949.639,31","950.000,00","950.000,00","99,24","Zuid-Korea","-","2,65","29/jan/2027","3,32","EUR","29/jan/2024"
"DBSSP","DBS BANK LTD RegS","Gedekt","Obligaties","949.355,87","0,07","949.355,87","967.000,00","967.000,00","98,02","Singapore","-","0,58","21/nov/2024","0,38","EUR","21/nov/2017"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Gedekt","Obligaties","944.288,60","0,07","944.288,60","950.000,00","950.000,00","98,57","Duitsland","-","2,61","15/jan/2027","3,25","EUR","16/jan/2024"
"CAFFIL","CAISSE FRANCAISE DE FINANCEMENT LO RegS","Gedekt","Obligaties","943.804,43","0,07","943.804,43","1.100.000,00","1.100.000,00","85,43","Frankrijk","-","8,96","16/jan/2034","1,45","EUR","16/jan/2019"
"AXASFH","AXA HOME LOAN SFH MTN RegS","Gedekt","Obligaties","941.796,13","0,07","941.796,13","1.000.000,00","1.000.000,00","93,81","Frankrijk","-","2,45","22/okt/2026","0,75","EUR","22/mrt/2022"
"DZHYP","DZ HYP AG RegS","Gedekt","Obligaties","939.236,36","0,07","939.236,36","1.100.000,00","1.100.000,00","85,34","Duitsland","-","5,12","29/jun/2029","0,05","EUR","16/jul/2019"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Gedekt","Obligaties","939.056,43","0,07","939.056,43","950.000,00","950.000,00","98,09","Duitsland","-","6,10","13/jan/2031","2,88","EUR","12/jan/2024"
"DZHYP","DZ HYP AG RegS","Gedekt","Obligaties","937.000,60","0,07","937.000,60","925.000,00","925.000,00","100,58","Duitsland","-","3,55","31/jan/2028","3,38","EUR","24/aug/2023"
"ANZNZ","ANZ NEW ZEALAND INTL LTD (LONDON B RegS","Gedekt","Obligaties","936.200,00","0,07","936.200,00","900.000,00","900.000,00","101,04","Nieuw-Zeeland","-","2,10","17/jul/2026","3,95","EUR","17/jul/2023"
"ACASCF","CREDIT AGRICOLE PUBLIC SECTOR SCF RegS","Gedekt","Obligaties","932.877,01","0,07","932.877,01","900.000,00","900.000,00","100,78","Frankrijk","-","2,10","13/jul/2026","3,75","EUR","13/jul/2023"
"BACRED","MEDIOBANCA BANCA DI CREDITO FINANZ RegS","Gedekt","Obligaties","932.447,64","0,07","932.447,64","1.000.000,00","1.000.000,00","92,97","Italië","-","2,40","01/okt/2026","0,50","EUR","01/jul/2019"
"SPABOL","SPAREBANK 1 BOLIGKREDITT AS MTN RegS","Gedekt","Obligaties","932.486,61","0,07","932.486,61","900.000,00","900.000,00","101,93","Noorwegen","-","3,93","31/jul/2028","3,63","EUR","31/okt/2023"
"ACASCF","CREDIT AGRICOLE PUBLIC SECTOR SCF MTN RegS","Gedekt","Obligaties","932.330,65","0,07","932.330,65","1.000.000,00","1.000.000,00","92,61","Frankrijk","-","3,19","02/aug/2027","0,88","EUR","18/jul/2017"
"LBPSFH","LA BANQUE POSTALE HOME LOAN SFH SA MTN RegS","Gedekt","Obligaties","932.248,43","0,07","932.248,43","1.000.000,00","1.000.000,00","91,71","Frankrijk","-","5,65","12/mei/2030","1,63","EUR","12/mei/2022"
"LLOYDS","LLOYDS BANK PLC RegS","Gedekt","Obligaties","931.957,38","0,07","931.957,38","1.100.000,00","1.100.000,00","84,65","Verenigd Koninkrijk","-","5,35","23/sep/2029","0,13","EUR","23/sep/2019"
"OPBANK","OP-ASUNTOLUOTTOPANKKI OYJ RegS","Gedekt","Obligaties","931.627,71","0,07","931.627,71","1.000.000,00","1.000.000,00","92,52","Finland","-","3,05","07/jun/2027","0,75","EUR","07/jun/2017"
"AARB","AAREAL BANK AG RegS","Gedekt","Obligaties","930.156,69","0,07","930.156,69","900.000,00","900.000,00","100,44","Duitsland","-","1,95","18/mei/2026","3,88","EUR","18/jul/2023"
"CAFFIL","CAISSE FRANCAISE DE FINANCEMENT LO MTN RegS","Gedekt","Obligaties","928.075,44","0,07","928.075,44","1.100.000,00","1.100.000,00","84,37","Frankrijk","-","5,39","01/okt/2029","0,01","EUR","01/okt/2021"
"CMCICB","CREDIT MUTUEL HOME LOAN SFH RegS","Gedekt","Obligaties","926.652,50","0,07","926.652,50","1.100.000,00","1.100.000,00","84,13","Frankrijk","-","7,52","04/mrt/2032","0,88","EUR","04/mrt/2022"
"ICCREA","ICCREA BANCA ISTITUTO CENTRALE DEL RegS","Gedekt","Obligaties","925.240,70","0,07","925.240,70","900.000,00","900.000,00","101,03","Italië","-","3,29","08/nov/2027","4,00","EUR","08/nov/2023"
"NWIDE","NATIONWIDE BUILDING SOCIETY MTN RegS","Gedekt","Obligaties","922.367,42","0,07","922.367,42","950.000,00","950.000,00","95,26","Verenigd Koninkrijk","-","4,80","25/jun/2029","2,25","EUR","25/jun/2014"
"CARPP","CASSA DI RISPARMIO DI PARMA E PIAC MTN RegS","Gedekt","Obligaties","920.652,08","0,07","920.652,08","1.000.000,00","1.000.000,00","91,94","Italië","-","4,70","21/mrt/2029","1,63","EUR","21/mrt/2017"
"BHH","BERLIN HYP AG RegS","Gedekt","Obligaties","919.136,03","0,07","919.136,03","900.000,00","900.000,00","99,31","Duitsland","-","1,95","11/mei/2026","3,00","EUR","10/jan/2023"
"SPABOL","SPAREBANK 1 BOLIGKREDITT AS MTN RegS","Gedekt","Obligaties","918.269,47","0,07","918.269,47","900.000,00","900.000,00","99,28","Noorwegen","-","5,44","19/mei/2030","3,00","EUR","19/mei/2023"
"ANZNZ","ANZ NEW ZEALAND INTL LTD (LONDON B RegS","Gedekt","Obligaties","916.760,16","0,07","916.760,16","984.000,00","984.000,00","93,10","Nieuw-Zeeland","-","2,86","23/mrt/2027","0,90","EUR","23/mrt/2022"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Gedekt","Obligaties","916.470,05","0,07","916.470,05","900.000,00","900.000,00","99,79","Duitsland","-","3,27","28/okt/2027","3,63","EUR","25/sep/2023"
"CMARK","ARKEA HOME LOANS SFH SA RegS","Gedekt","Obligaties","915.454,50","0,07","915.454,50","1.000.000,00","1.000.000,00","89,93","Frankrijk","-","7,35","16/mei/2032","1,75","EUR","16/mei/2022"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Gedekt","Obligaties","915.165,35","0,07","915.165,35","1.000.000,00","1.000.000,00","91,51","Duitsland","-","2,32","25/aug/2026","0,01","EUR","25/aug/2021"
"CAFFIL","CAISSE FRANCAISE DE FINANCEMENT LO MTN RegS","Gedekt","Obligaties","915.130,91","0,07","915.130,91","900.000,00","900.000,00","101,40","Frankrijk","-","4,54","20/mrt/2029","3,50","EUR","20/nov/2023"
"BAWAG","BAWAG PSK BANK FUER ARBEIT UND WIR MTN RegS","Gedekt","Obligaties","913.729,82","0,07","913.729,82","900.000,00","900.000,00","98,76","Oostenrijk","-","2,87","17/mei/2027","3,00","EUR","17/nov/2022"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG MTN RegS","Gedekt","Obligaties","913.344,61","0,07","913.344,61","900.000,00","900.000,00","99,37","Duitsland","-","3,08","04/aug/2027","3,00","EUR","15/nov/2022"
"BYLAN","BAYERISCHE LANDESBANK RegS","Gedekt","Obligaties","912.406,88","0,07","912.406,88","900.000,00","900.000,00","99,82","Duitsland","-","3,28","19/okt/2027","3,13","EUR","19/okt/2022"
"FBAVP","BNP PARIBAS FORTIS SA/NV MTN RegS","Gedekt","Obligaties","912.353,16","0,07","912.353,16","1.000.000,00","1.000.000,00","91,17","België","-","3,82","22/mrt/2028","0,88","EUR","22/mrt/2018"
"BHH","BERLIN HYP AG MTN RegS","Gedekt","Obligaties","912.147,06","0,07","912.147,06","1.026.000,00","1.026.000,00","88,90","Duitsland","-","3,72","24/jan/2028","0,01","EUR","24/mrt/2021"
"CMARK","ARKEA PUBLIC SECTOR SCF SA MTN RegS","Gedekt","Obligaties","911.510,36","0,07","911.510,36","900.000,00","900.000,00","100,40","Frankrijk","-","6,04","10/jan/2031","3,25","EUR","10/jan/2023"
"HASPA","HAMBURGER SPARKASSE AG RegS","Gedekt","Obligaties","910.247,51","0,07","910.247,51","900.000,00","900.000,00","99,37","Duitsland","-","4,08","15/sep/2028","3,00","EUR","16/mei/2023"
"BANDES","BANCO DI DESIO E DELLA BRIANZA SPA RegS","Gedekt","Obligaties","909.578,86","0,07","909.578,86","975.000,00","975.000,00","93,01","Italië","-","2,22","24/jul/2026","0,38","EUR","24/jul/2019"
"DB","DEUTSCHE BANK AG RegS","Gedekt","Obligaties","909.545,06","0,07","909.545,06","900.000,00","900.000,00","99,51","Duitsland","-","2,38","19/okt/2026","3,13","EUR","19/mei/2023"
"CRDEM","CREDITO EMILIANO SPA RegS","Gedekt","Obligaties","909.303,40","0,07","909.303,40","1.050.000,00","1.050.000,00","86,59","Italië","-","4,17","07/jul/2028","0,01","EUR","07/jul/2021"
"SHBASS","STADSHYPOTEK AB MTN RegS","Gedekt","Obligaties","908.673,46","0,07","908.673,46","1.050.000,00","1.050.000,00","86,54","Zweden","-","4,54","24/nov/2028","0,01","EUR","24/nov/2020"
"CMARK","ARKEA HOME LOANS SFH SA RegS","Gedekt","Obligaties","907.525,57","0,07","907.525,57","900.000,00","900.000,00","99,22","Frankrijk","-","4,13","04/okt/2028","3,00","EUR","04/okt/2022"
"AXASA","AXA BANK EUROPE SCF MTN RegS","Gedekt","Obligaties","907.525,14","0,07","907.525,14","1.000.000,00","1.000.000,00","90,65","Frankrijk","-","3,74","16/feb/2028","0,63","EUR","16/feb/2022"
"SRBANK","SR BOLIGKREDITT AS MTN RegS","Gedekt","Obligaties","907.187,63","0,07","907.187,63","983.000,00","983.000,00","92,28","Noorwegen","-","2,44","08/okt/2026","0,01","EUR","08/okt/2019"
"ACASCF","CREDIT AGRICOLE PUBLIC SECTOR SCF MTN RegS","Gedekt","Obligaties","906.854,02","0,07","906.854,02","978.000,00","978.000,00","92,61","Frankrijk","-","2,50","31/okt/2026","0,25","EUR","31/okt/2016"
"SPMTBK","SP KIINNITYSLUOTTOPANKKI OYJ RegS","Gedekt","Obligaties","906.843,46","0,07","906.843,46","900.000,00","900.000,00","99,32","Finland","-","3,32","01/nov/2027","3,13","EUR","01/nov/2022"
"BHH","BERLIN HYP AG RegS","Gedekt","Obligaties","906.326,10","0,07","906.326,10","950.000,00","950.000,00","95,30","Duitsland","-","1,82","26/feb/2026","0,75","EUR","26/feb/2018"
"AARB","AAREAL BANK AG RegS","Gedekt","Obligaties","905.151,15","0,07","905.151,15","1.100.000,00","1.100.000,00","82,26","Duitsland","-","5,70","01/feb/2030","0,13","EUR","11/jan/2022"
"CMCICB","CREDIT MUTUEL-CIC HOME LOAN SFH RegS","Gedekt","Obligaties","905.010,47","0,07","905.010,47","950.000,00","950.000,00","95,24","Frankrijk","-","1,93","07/apr/2026","0,88","EUR","03/dec/2015"
"HYNOE","HYPO NOE LANDESBANK FUER NIEDEROES RegS","Gedekt","Obligaties","904.863,07","0,07","904.863,07","900.000,00","900.000,00","100,07","Oostenrijk","-","1,81","02/mrt/2026","3,63","EUR","01/sep/2023"
"CAFFIL","CAISSE FRANCAISE DE FINANCEMENT LO RegS","Gedekt","Obligaties","903.415,14","0,07","903.415,14","1.300.000,00","1.300.000,00","69,49","Frankrijk","-","11,35","19/okt/2035","0,01","EUR","19/okt/2020"
"DANBNK","DANSKE KIINNITYSLUOTTOPANKKI OY RegS","Gedekt","Obligaties","903.179,82","0,07","903.179,82","900.000,00","900.000,00","99,53","Finland","-","2,61","12/jan/2027","3,13","EUR","18/mei/2023"
"CAFFIL","CAISSE FRANCAISE DE FINANCEMENT LO MTN RegS","Gedekt","Obligaties","902.705,11","0,07","902.705,11","1.000.000,00","1.000.000,00","88,59","Frankrijk","-","8,95","25/mei/2034","1,88","EUR","25/mei/2022"
"UNICZ","UNICREDIT BANK CZECH REPUBLIC AND RegS","Gedekt","Obligaties","901.538,96","0,07","901.538,96","900.000,00","900.000,00","99,55","Tsjechië","-","1,77","15/feb/2026","3,63","EUR","15/feb/2023"
"DZHYP","DZ HYP AG RegS","Gedekt","Obligaties","900.382,01","0,07","900.382,01","900.000,00","900.000,00","99,28","Duitsland","-","1,69","16/jan/2026","3,00","EUR","16/jan/2023"
"CMCICB","CREDIT MUTUEL HOME LOAN SFH MTN RegS","Gedekt","Obligaties","899.734,43","0,07","899.734,43","900.000,00","900.000,00","99,49","Frankrijk","-","7,74","22/feb/2033","3,13","EUR","22/feb/2023"
"LBOLD","OLDENBURGISCHE LANDESBANK AG RegS","Gedekt","Obligaties","899.664,84","0,07","899.664,84","900.000,00","900.000,00","99,28","Duitsland","-","6,90","29/jan/2032","3,13","EUR","29/jan/2024"
"DANBNK","DANSKE KIINNITYSLUOTTOPANKKI OY RegS","Gedekt","Obligaties","898.843,90","0,07","898.843,90","978.000,00","978.000,00","91,90","Finland","-","2,57","24/nov/2026","0,01","EUR","24/nov/2021"
"BAWAG","BAWAG PSK BANK FUER ARBEIT UND WIR RegS","Gedekt","Obligaties","898.628,14","0,07","898.628,14","900.000,00","900.000,00","99,41","Oostenrijk","-","6,18","27/feb/2031","3,13","EUR","27/feb/2024"
"CMZB","COMMERZBANK AG MTN RegS","Gedekt","Obligaties","897.412,51","0,07","897.412,51","925.000,00","925.000,00","96,48","Duitsland","-","1,36","08/sep/2025","0,88","EUR","07/sep/2015"
"ABNANV","ABN AMRO BANK NV MTN RegS","Gedekt","Obligaties","897.203,05","0,07","897.203,05","1.200.000,00","1.200.000,00","73,66","Nederland","-","13,28","23/apr/2039","1,13","EUR","23/apr/2019"
"UNICZ","UNICREDIT BANK CZECH REPUBLIC AND RegS","Gedekt","Obligaties","897.223,21","0,07","897.223,21","900.000,00","900.000,00","98,07","Tsjechië","-","3,26","11/okt/2027","3,13","EUR","11/okt/2022"
"CMCICB","CREDIT MUTUEL HOME LOAN SFH RegS","Gedekt","Obligaties","897.018,16","0,07","897.018,16","900.000,00","900.000,00","99,49","Frankrijk","-","6,01","28/nov/2030","3,00","EUR","28/mrt/2024"
"RBIAV","RAIFFEISEN BANK INTERNATIONAL AG RegS","Gedekt","Obligaties","896.427,21","0,07","896.427,21","900.000,00","900.000,00","98,01","Oostenrijk","-","2,33","28/sep/2026","2,88","EUR","28/sep/2022"
"CMARK","ARKEA HOME LOANS SFH SA RegS","Gedekt","Obligaties","894.384,29","0,07","894.384,29","900.000,00","900.000,00","98,49","Frankrijk","-","2,56","22/dec/2026","2,75","EUR","09/dec/2022"
"CCDJ","FEDERATION DES CAISSES DESJARDINS RegS","Gedekt","Obligaties","893.867,13","0,07","893.867,13","900.000,00","900.000,00","99,32","Canada","-","3,77","18/apr/2028","3,25","EUR","18/apr/2023"
"CMARK","ARKEA HOME LOANS SFH SA RegS","Gedekt","Obligaties","893.649,82","0,07","893.649,82","900.000,00","900.000,00","99,14","Frankrijk","-","2,82","30/mrt/2027","3,00","EUR","31/jan/2023"
"CMCICB","CREDIT MUTUEL HOME LOAN SFH MTN RegS","Gedekt","Obligaties","893.258,94","0,07","893.258,94","900.000,00","900.000,00","98,26","Frankrijk","-","3,44","08/dec/2027","2,75","EUR","08/dec/2022"
"NDAFH","NORDEA KIINNITYSLUOTTOPANKKI OYJ RegS","Gedekt","Obligaties","892.700,77","0,07","892.700,77","900.000,00","900.000,00","99,14","Finland","-","8,66","12/apr/2034","3,00","EUR","12/apr/2024"
"CRDEM","CREDITO EMILIANO SPA RegS","Gedekt","Obligaties","892.622,43","0,07","892.622,43","900.000,00","900.000,00","99,18","Italië","-","4,64","18/apr/2029","3,25","EUR","18/jan/2024"
"CRLNCB","AXA BANK EUROPE SCF MTN RegS","Gedekt","Obligaties","891.675,96","0,07","891.675,96","1.000.000,00","1.000.000,00","89,08","Frankrijk","-","4,74","06/mrt/2029","0,75","EUR","06/mrt/2019"
"CAFFIL","CAISSE FRANCAISE DE FINANCEMENT LO MTN RegS","Gedekt","Obligaties","891.125,05","0,07","891.125,05","1.100.000,00","1.100.000,00","80,92","Frankrijk","-","7,55","20/jan/2032","0,38","EUR","20/jan/2022"
"KEBHNB","KEB HANA BANK RegS","Gedekt","Obligaties","890.276,23","0,07","890.276,23","950.000,00","950.000,00","93,71","Zuid-Korea","-","1,75","26/jan/2026","0,01","EUR","26/jan/2021"
"VMUKLN","CLYDESDALE BANK PLC RegS","Gedekt","Obligaties","889.461,19","0,07","889.461,19","900.000,00","900.000,00","96,77","Verenigd Koninkrijk","-","2,99","22/jun/2027","2,50","EUR","28/jun/2022"
"JYKRE","JYSKE REALKREDIT A/S RegS","Gedekt","Obligaties","888.729,12","0,07","888.729,12","950.000,00","950.000,00","93,28","Denemarken","-","2,40","01/okt/2026","0,50","EUR","03/nov/2016"
"HASPA","HAMBURGER SPARKASSE AG RegS","Gedekt","Obligaties","887.837,11","0,07","887.837,11","1.000.000,00","1.000.000,00","88,78","Duitsland","-","3,77","11/feb/2028","0,01","EUR","11/feb/2020"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG MTN RegS","Gedekt","Obligaties","887.550,42","0,07","887.550,42","875.000,00","875.000,00","99,96","Duitsland","-","2,42","04/nov/2026","3,25","EUR","04/mei/2023"
"ABANCA","ABANCA CORPORACION BANCARIA SA RegS","Gedekt","Obligaties","887.507,63","0,07","887.507,63","1.000.000,00","1.000.000,00","88,08","Spanje","-","4,93","28/mei/2029","0,75","EUR","28/mei/2019"
"BPCECB","BPCE SFH RegS","Gedekt","Obligaties","885.596,24","0,07","885.596,24","1.100.000,00","1.100.000,00","80,51","Frankrijk","-","6,83","18/mrt/2031","0,01","EUR","18/mrt/2021"
"DZHYP","DZ HYP AG MTN RegS","Gedekt","Obligaties","885.260,15","0,07","885.260,15","1.000.000,00","1.000.000,00","88,31","Duitsland","-","5,55","18/jan/2030","0,88","EUR","20/jan/2015"
"SPMTBK","SP KIINNITYSLUOTTOPANKKI OYJ RegS","Gedekt","Obligaties","884.458,46","0,07","884.458,46","950.000,00","950.000,00","93,06","Finland","-","2,14","19/jun/2026","0,05","EUR","19/jun/2019"
"BACRED","MEDIOBANCA BANCA DI CREDITO FINANZ RegS","Gedekt","Obligaties","884.105,62","0,07","884.105,62","900.000,00","900.000,00","96,33","Italië","-","3,02","30/jun/2027","2,38","EUR","30/jun/2022"
"BACA","UNICREDIT BANK AUSTRIA AG MTN RegS","Gedekt","Obligaties","883.701,13","0,07","883.701,13","900.000,00","900.000,00","96,82","Oostenrijk","-","3,24","20/sep/2027","2,38","EUR","20/sep/2022"
"RFLBST","RAIFFEISEN LANDESBANK STEIERMARK A","Gedekt","Obligaties","882.407,46","0,07","882.407,46","900.000,00","900.000,00","96,04","Oostenrijk","-","3,87","14/jun/2028","2,38","EUR","14/jun/2013"
"BYLAN","BAYERISCHE LANDESBANK RegS","Gedekt","Obligaties","881.687,32","0,07","881.687,32","900.000,00","900.000,00","95,95","Duitsland","-","7,26","28/jun/2032","2,50","EUR","28/jun/2022"
"CRUNAV","CAJA RURAL DE NAVARRA S COOP DE CR RegS","Gedekt","Obligaties","880.619,00","0,07","880.619,00","900.000,00","900.000,00","97,02","Spanje","-","1,03","08/mei/2025","0,88","EUR","08/mei/2018"
"BYLAN","BAYERISCHE LANDESBANK MTN RegS","Gedekt","Obligaties","879.633,56","0,07","879.633,56","950.000,00","950.000,00","92,13","Duitsland","-","3,17","19/jul/2027","0,63","EUR","17/jul/2018"
"LBPSFH","LA BANQUE POSTALE HOME LOAN SFH SA RegS","Gedekt","Obligaties","879.231,14","0,07","879.231,14","1.200.000,00","1.200.000,00","73,22","Frankrijk","-","10,52","12/feb/2035","0,25","EUR","12/feb/2020"
"CCDJ","FEDERATION DES CAISSES DESJARDINS RegS","Gedekt","Obligaties","879.184,97","0,07","879.184,97","990.000,00","990.000,00","88,79","Canada","-","3,56","26/nov/2027","0,05","EUR","26/nov/2019"
"BHH","BERLIN HYP AG RegS","Gedekt","Obligaties","876.132,68","0,07","876.132,68","850.000,00","850.000,00","100,87","Duitsland","-","3,98","23/aug/2028","3,38","EUR","23/aug/2023"
"SHBASS","STADSHYPOTEK AB RegS","Gedekt","Obligaties","875.035,61","0,07","875.035,61","950.000,00","950.000,00","91,76","Zweden","-","3,45","01/nov/2027","0,75","EUR","01/nov/2017"
"BYLAN","BAYERISCHE LANDESBANK MTN RegS","Gedekt","Obligaties","873.867,70","0,07","873.867,70","975.000,00","975.000,00","89,48","Duitsland","-","4,66","05/feb/2029","0,75","EUR","05/feb/2019"
"KHFC","KOREA HOUSING FINANCE CORP RegS","Gedekt","Obligaties","870.153,92","0,07","870.153,92","995.000,00","995.000,00","87,33","Zuid-Korea","-","4,44","27/okt/2028","0,26","EUR","27/okt/2021"
"ARION","ARION BANKI HF RegS","Gedekt","Obligaties","869.052,08","0,07","869.052,08","950.000,00","950.000,00","91,45","IJsland","-","2,43","05/okt/2026","0,05","EUR","05/okt/2021"
"DKRED","DEUTSCHE KREDITBANK AG RegS","Gedekt","Obligaties","868.112,68","0,07","868.112,68","950.000,00","950.000,00","89,83","Duitsland","-","7,36","05/mei/2032","1,63","EUR","05/mei/2022"
"SPMTBK","SP KIINNITYSLUOTTOPANKKI OYJ RegS","Gedekt","Obligaties","866.225,76","0,07","866.225,76","1.000.000,00","1.000.000,00","86,62","Finland","-","4,39","28/sep/2028","0,01","EUR","28/sep/2021"
"SUMITR","SUMITOMO MITSUI TRUST BANK LTD RegS","Gedekt","Obligaties","866.031,62","0,07","866.031,62","1.000.000,00","1.000.000,00","86,47","Japan","-","4,43","25/okt/2028","0,28","EUR","25/okt/2021"
