﻿Al,"02/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"HCW","HEALTHCO HEALTHCARE & WELLNESS REI","Immobili","Azionario","358.276,25","0,02","358.276,25","466.482,00","0,77","Australia","Asx - All Markets","AUD"
"COF","CENTURIA OFFICE REIT UNITS","Immobili","Azionario","356.361,64","0,02","356.361,64","469.989,00","0,76","Australia","Asx - All Markets","AUD"
"3455","HEALTHCARE & MEDICAL INVESTMENT RE","Immobili","Azionario","352.081,01","0,02","352.081,01","406,00","867,19","Giappone","Tokyo Stock Exchange","JPY"
"330590","LOTTE REIT LTD","Immobili","Azionario","351.756,97","0,02","351.756,97","151.250,00","2,33","Corea","Korea Exchange (Stock Market)","KRW"
"SOHO","TRIPLE POINT SOCIAL HOUSING REIT P","Immobili","Azionario","341.737,64","0,02","341.737,64","448.701,00","0,76","Regno unito","London Stock Exchange","GBP"
"2972","SANKEI REAL ESTATE REIT INC","Immobili","Azionario","339.202,91","0,02","339.202,91","573,00","591,98","Giappone","Tokyo Stock Exchange","JPY"
"8979","STARTS PROCEED INVESTMENT REIT COR","Immobili","Azionario","334.046,48","0,02","334.046,48","246,00","1.357,91","Giappone","Tokyo Stock Exchange","JPY"
"NSI","NSI NV","Immobili","Azionario","330.503,38","0,02","330.503,38","17.450,00","18,94","Paesi Bassi","Euronext Amsterdam","EUR"
"NRR","NEWRIVER REIT PLC","Immobili","Azionario","323.344,86","0,02","323.344,86","346.225,00","0,93","Regno unito","London Stock Exchange","GBP"
"HLCL","HELICAL PLC","Immobili","Azionario","321.661,66","0,02","321.661,66","120.387,00","2,67","Regno unito","London Stock Exchange","GBP"
"3459","SAMTY RESIDENTIAL INVESTMENT REIT","Immobili","Azionario","313.446,06","0,02","313.446,06","441,00","710,76","Giappone","Tokyo Stock Exchange","JPY"
"ASLI","ABRDN EUROPEAN LOGISTICS INCOME PL","Immobili","Azionario","260.268,47","0,02","260.268,47","354.518,00","0,73","Regno unito","London Stock Exchange","GBP"
"DEQ","DEUTSCHE EUROSHOP AG","Immobili","Azionario","254.122,36","0,02","254.122,36","12.633,00","20,12","Germania","Xetra","EUR"
"HOME","HOME REIT PLC","Immobili","Azionario","239.443,58","0,02","239.443,58","720.020,00","0,33","Regno unito","London Stock Exchange","GBP"
"435","SUNLIGHT REAL ESTATE INVESTMENT TR","Immobili","Azionario","236.637,52","0,02","236.637,52","1.051.000,00","0,23","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SREI","SCHRODER REAL ESTATE INVESTMENT TR","Immobili","Azionario","224.600,10","0,01","224.600,10","403.338,00","0,56","Regno unito","London Stock Exchange","GBP"
"API","ABRDN PROPERTY INCOME TRUST LIMITE","Immobili","Azionario","220.347,79","0,01","220.347,79","346.045,00","0,64","Regno unito","London Stock Exchange","GBP"
"SEK","SEK CASH","Liquidità e/o derivati","Contanti","210.437,92","0,01","210.437,92","2.296.635,00","9,16","Svezia","-","SEK"
"HOMI","HOME INVEST BELGIUM REIT SA","Immobili","Azionario","179.712,12","0,01","179.712,12","9.902,00","18,15","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"LABS","LIFE SCIENCE REIT PLC","Immobili","Azionario","179.385,74","0,01","179.385,74","364.658,00","0,49","Regno unito","London Stock Exchange","GBP"
"AEWU","AEW UK REIT PLC","Immobili","Azionario","178.978,43","0,01","178.978,43","164.769,00","1,09","Regno unito","London Stock Exchange","GBP"
"808","PROSPERITY REAL ESTATE INVESTMENT","Immobili","Azionario","169.648,90","0,01","169.648,90","1.028.000,00","0,17","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CLI","CLS HOLDINGS PLC","Immobili","Azionario","150.162,70","0,01","150.162,70","138.241,00","1,09","Regno unito","London Stock Exchange","GBP"
"RGL","REGIONAL REIT LTD","Immobili","Azionario","149.879,25","0,01","149.879,25","497.071,00","0,30","Regno unito","London Stock Exchange","GBP"
"IGD","IMMOBILIARE GRANDE DISTRIBUZIONE S","Immobili","Azionario","143.948,72","0,01","143.948,72","80.548,00","1,79","Italia","Borsa Italiana","EUR"
"ILS","ILS CASH","Liquidità e/o derivati","Contanti","136.760,46","0,01","136.760,46","509.617,00","26,84","Israele","-","ILS"
"RESI","RESIDENTIAL SECURE INCOME PLC","Immobili","Azionario","117.591,12","0,01","117.591,12","191.817,00","0,61","Regno unito","London Stock Exchange","GBP"
"NZD","NZD CASH","Liquidità e/o derivati","Contanti","85.225,77","0,01","85.225,77","143.756,00","59,28","Nuova Zelanda","-","NZD"
"NOK","NOK CASH","Liquidità e/o derivati","Contanti","3.948,93","0,00","3.948,93","43.682,00","9,04","Norvegia","-","NOK"
"DKK","DKK CASH","Liquidità e/o derivati","Contanti","570,18","0,00","570,18","3.978,00","14,33","Danimarca","-","DKK"
"AUD","AUD/USD","Liquidità e/o derivati","FX","0,92","0,00","0,92","-184.816,00","1,00","Stati Uniti","-","USD"
"CAD","CAD/USD","Liquidità e/o derivati","FX","-0,84","0,00","-0,84","-106.551,00","1,00","Stati Uniti","-","USD"
"CHF","CHF/USD","Liquidità e/o derivati","FX","-0,22","0,00","-0,22","-37.436,00","1,00","Stati Uniti","-","USD"
"-","COVIVIO COUPON RIGHTS","Immobili","Azionario","0,62","0,00","0,62","57.911,00","0,00","Francia","EMA","EUR"
"DJEM4","DOW JONES US REAL ESTATE JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","7.841.610,00","243,00","322,70","-","Chicago Board Of Trade","USD"
"EUR","EUR/USD","Liquidità e/o derivati","FX","-1,66","0,00","-1,66","-184.066,00","1,00","Stati Uniti","-","USD"
"GBP","GBP/USD","Liquidità e/o derivati","FX","-1,43","0,00","-1,43","-119.303,00","1,00","Stati Uniti","-","USD"
"HKD","HKD/USD","Liquidità e/o derivati","FX","-0,58","0,00","-0,58","-776.340,00","1,00","Stati Uniti","-","USD"
"ILS","ILS/USD","Liquidità e/o derivati","FX","-0,11","0,00","-0,11","-42.751,00","1,00","Stati Uniti","-","USD"
"JPY","JPY/USD","Liquidità e/o derivati","FX","2,49","0,00","2,49","-49.346.250,00","1,00","Stati Uniti","-","USD"
"NOK","NOK/USD","Liquidità e/o derivati","FX","-0,01","0,00","-0,01","-16.621,00","1,00","Stati Uniti","-","USD"
"NZD","NZD/USD","Liquidità e/o derivati","FX","0,09","0,00","0,09","-18.028,00","1,00","Stati Uniti","-","USD"
"SEK","SEK/USD","Liquidità e/o derivati","FX","-0,26","0,00","-0,26","-480.191,00","1,00","Stati Uniti","-","USD"
"SGD","SGD/USD","Liquidità e/o derivati","FX","-0,65","0,00","-0,65","-149.192,00","1,00","Stati Uniti","-","USD"
"SRDM4","STOXX EUROPE 600 RE JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","2.545.199,06","375,00","135,74","-","Eurex Deutschland","EUR"
"TPM4","TOPIX INDEX JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","1.060.106,45","6,00","17,67","-","Osaka Securities Exchange","JPY"
"WDP","WAREHOUSES DE PAUW COUPON RIGHT","Immobili","Azionario","1,90","0,00","1,90","177.486,00","0,00","Belgio","NO MARKET (E.G. UNLISTED)","EUR"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Liquidità e/o derivati","Cash Collateral and Margins","-9.736,46","0,00","-9.736,46","-1.499.999,00","0,65","Giappone","-","JPY"
 
