﻿Fondsposition per,"29.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","73’284.75","0.06","73’284.75","525.00","139.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Aktien","72’863.28","0.06","72’863.28","711.00","102.48","Vereinigte Staaten","NASDAQ","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","72’539.16","0.06","72’539.16","596.00","121.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","72’405.76","0.06","72’405.76","2’697.00","26.85","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"COV","COVIVIO SA","Immobilien","Aktien","72’086.75","0.06","72’086.75","1’422.00","50.69","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aktien","71’417.88","0.06","71’417.88","1’132.00","63.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Kommunikation","Aktien","70’933.31","0.06","70’933.31","1’856.00","38.22","Kanada","Toronto Stock Exchange","CAD"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","70’207.50","0.06","70’207.50","759.00","92.50","Vereinigte Staaten","NASDAQ","USD"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","70’097.36","0.06","70’097.36","628.00","111.62","Vereinigte Staaten","NASDAQ","USD"
"GLW","CORNING INC","IT","Aktien","69’439.30","0.06","69’439.30","2’185.00","31.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","69’160.77","0.06","69’160.77","483.00","143.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPN","EXPERIAN PLC","Industrie","Aktien","68’948.47","0.06","68’948.47","1’687.00","40.87","Vereinigtes Königreich","London Stock Exchange","GBP"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","68’931.73","0.06","68’931.73","28.00","2’461.84","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"8473","SBI HOLDINGS INC","Financials","Aktien","68’905.48","0.06","68’905.48","2’800.00","24.61","Japan","Tokyo Stock Exchange","JPY"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","68’872.37","0.06","68’872.37","607.00","113.46","Vereinigtes Königreich","London Stock Exchange","GBP"
"TER","TERADYNE INC","IT","Aktien","68’726.49","0.06","68’726.49","581.00","118.29","Vereinigte Staaten","NASDAQ","USD"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","68’678.60","0.06","68’678.60","1’261.00","54.46","Schweiz","SIX Swiss Exchange","CHF"
"7974","NINTENDO LTD","Kommunikation","Aktien","68’342.59","0.06","68’342.59","1’400.00","48.82","Japan","Tokyo Stock Exchange","JPY"
"ABNB","AIRBNB INC CLASS A","Nicht-Basiskonsumgüter","Aktien","67’982.75","0.06","67’982.75","419.00","162.25","Vereinigte Staaten","NASDAQ","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","67’912.32","0.06","67’912.32","978.00","69.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AENA","AENA SME SA","Industrie","Aktien","67’723.30","0.06","67’723.30","360.00","188.12","Spanien","Bolsa De Madrid","EUR"
"C09","CITY DEVELOPMENTS LTD","Immobilien","Aktien","66’925.68","0.06","66’925.68","14’900.00","4.49","Singapur","Singapore Exchange","SGD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","65’917.50","0.06","65’917.50","250.00","263.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4689","LY CORP","Kommunikation","Aktien","65’514.58","0.06","65’514.58","27’100.00","2.42","Japan","Tokyo Stock Exchange","JPY"
"CPRT","COPART INC","Industrie","Aktien","65’292.12","0.05","65’292.12","1’172.00","55.71","Vereinigte Staaten","NASDAQ","USD"
"IAG","IA FINANCIAL INC","Financials","Aktien","64’997.20","0.05","64’997.20","1’041.00","62.44","Kanada","Toronto Stock Exchange","CAD"
"DG","DOLLAR GENERAL CORP","Basiskonsumgüter","Aktien","64’929.00","0.05","64’929.00","460.00","141.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Basiskonsumgüter","Aktien","64’870.26","0.05","64’870.26","546.00","118.81","Vereinigte Staaten","NASDAQ","USD"
"VTR","VENTAS REIT INC","Immobilien","Aktien","64’235.46","0.05","64’235.46","1’438.00","44.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financials","Aktien","63’458.72","0.05","63’458.72","208.00","305.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","63’086.40","0.05","63’086.40","1’872.00","33.70","Vereinigte Staaten","NASDAQ","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","62’796.40","0.05","62’796.40","296.00","212.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financials","Aktien","62’764.56","0.05","62’764.56","358.00","175.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Basiskonsumgüter","Aktien","62’032.98","0.05","62’032.98","1’146.00","54.13","Vereinigte Staaten","NASDAQ","USD"
"VCX","VICINITY CENTRES","Immobilien","Aktien","61’349.98","0.05","61’349.98","49’233.00","1.25","Australien","Asx - All Markets","AUD"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Kommunikation","Aktien","61’115.60","0.05","61’115.60","2’392.00","25.55","Vereinigte Staaten","NASDAQ","USD"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","60’615.23","0.05","60’615.23","1’300.00","46.63","Japan","Tokyo Stock Exchange","JPY"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","60’584.58","0.05","60’584.58","441.00","137.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","60’565.05","0.05","60’565.05","273.00","221.85","Vereinigte Staaten","NASDAQ","USD"
"X","TMX GROUP LTD","Financials","Aktien","60’176.83","0.05","60’176.83","2’253.00","26.71","Kanada","Toronto Stock Exchange","CAD"
"BCVN","BC VAUD N","Financials","Aktien","59’365.76","0.05","59’365.76","562.00","105.63","Schweiz","SIX Swiss Exchange","CHF"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","59’262.50","0.05","59’262.50","275.00","215.50","Vereinigte Staaten","NASDAQ","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","59’093.40","0.05","59’093.40","1’322.00","44.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HM B","HENNES & MAURITZ","Nicht-Basiskonsumgüter","Aktien","58’122.09","0.05","58’122.09","3’543.00","16.40","Schweden","Nasdaq Omx Nordic","SEK"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","57’833.94","0.05","57’833.94","2’300.00","25.15","Japan","Tokyo Stock Exchange","JPY"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Aktien","57’766.34","0.05","57’766.34","3’026.00","19.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","57’656.40","0.05","57’656.40","690.00","83.56","Vereinigte Staaten","NASDAQ","USD"
"NDAQ","NASDAQ INC","Financials","Aktien","56’655.44","0.05","56’655.44","943.00","60.08","Vereinigte Staaten","NASDAQ","USD"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","55’591.86","0.05","55’591.86","504.00","110.30","Vereinigtes Königreich","London Stock Exchange","GBP"
"CTAS","CINTAS CORP","Industrie","Aktien","55’263.89","0.05","55’263.89","83.00","665.83","Vereinigte Staaten","NASDAQ","USD"
"AVTR","AVANTOR INC","Gesundheitsversorgung","Aktien","55’070.96","0.05","55’070.96","2’287.00","24.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRYG","TRYG","Financials","Aktien","54’968.94","0.05","54’968.94","2’749.00","20.00","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","54’743.76","0.05","54’743.76","1’251.00","43.76","Vereinigte Staaten","NASDAQ","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Aktien","54’512.64","0.05","54’512.64","144.00","378.56","Vereinigte Staaten","NASDAQ","USD"
"BOL","BOLIDEN","Materialien","Aktien","54’385.96","0.05","54’385.96","1’625.00","33.47","Schweden","Nasdaq Omx Nordic","SEK"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","53’921.56","0.05","53’921.56","1’708.00","31.57","Vereinigte Staaten","NASDAQ","USD"
"MIN","MINERAL RESOURCES LTD","Materialien","Aktien","53’795.72","0.05","53’795.72","1’153.00","46.66","Australien","Asx - All Markets","AUD"
"TTD","TRADE DESK INC CLASS A","Kommunikation","Aktien","53’066.00","0.04","53’066.00","628.00","84.50","Vereinigte Staaten","NASDAQ","USD"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","52’780.00","0.04","52’780.00","7.00","7’540.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LUN","LUNDIN MINING CORP","Materialien","Aktien","52’516.76","0.04","52’516.76","4’350.00","12.07","Kanada","Toronto Stock Exchange","CAD"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","52’351.75","0.04","52’351.75","9’129.00","5.73","Vereinigtes Königreich","London Stock Exchange","GBP"
"G13","GENTING SINGAPORE LTD","Nicht-Basiskonsumgüter","Aktien","51’747.78","0.04","51’747.78","76’100.00","0.68","Singapur","Singapore Exchange","SGD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","51’614.08","0.04","51’614.08","2’624.00","19.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6273","SMC (JAPAN) CORP","Industrie","Aktien","51’522.11","0.04","51’522.11","100.00","515.22","Japan","Tokyo Stock Exchange","JPY"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","51’209.76","0.04","51’209.76","168.00","304.82","Vereinigte Staaten","NASDAQ","USD"
"EDEN","EDENRED","Financials","Aktien","51’068.13","0.04","51’068.13","1’053.00","48.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WFC","WELLS FARGO","Financials","Aktien","50’232.00","0.04","50’232.00","840.00","59.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrie","Aktien","49’817.25","0.04","49’817.25","525.00","94.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GL","GLOBE LIFE INC","Financials","Aktien","49’040.52","0.04","49’040.52","628.00","78.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","48’314.04","0.04","48’314.04","317.00","152.41","Schweiz","SIX Swiss Exchange","CHF"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","47’759.13","0.04","47’759.13","43’494.00","109.81","Schweiz","-","CHF"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","47’252.20","0.04","47’252.20","357.00","132.36","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","47’023.21","0.04","47’023.21","377.00","124.73","Vereinigte Staaten","NASDAQ","USD"
"RJF","RAYMOND JAMES INC","Financials","Aktien","46’689.01","0.04","46’689.01","379.00","123.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","46’637.81","0.04","46’637.81","239.00","195.14","Deutschland","Xetra","EUR"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","45’821.60","0.04","45’821.60","254.00","180.40","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"EXO","EXOR NV","Financials","Aktien","45’713.01","0.04","45’713.01","406.00","112.59","Niederlande","Euronext Amsterdam","EUR"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","45’307.31","0.04","45’307.31","126.00","359.58","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"QBE","QBE INSURANCE GROUP LTD","Financials","Aktien","45’257.03","0.04","45’257.03","3’892.00","11.63","Australien","Asx - All Markets","AUD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","44’932.58","0.04","44’932.58","14.00","3’209.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrie","Aktien","44’552.12","0.04","44’552.12","199.00","223.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Basiskonsumgüter","Aktien","44’534.56","0.04","44’534.56","272.00","163.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","44’443.56","0.04","44’443.56","674.00","65.94","Vereinigte Staaten","NASDAQ","USD"
"IR","INGERSOLL RAND INC","Industrie","Aktien","44’173.47","0.04","44’173.47","473.00","93.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","42’612.14","0.04","42’612.14","705.00","60.44","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","42’608.80","0.04","42’608.80","136.00","313.30","Vereinigte Staaten","NASDAQ","USD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gesundheitsversorgung","Aktien","42’331.80","0.04","42’331.80","210.00","201.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","42’287.49","0.04","42’287.49","441.00","95.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","42’041.16","0.04","42’041.16","378.00","111.22","Vereinigte Staaten","NASDAQ","USD"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","41’582.74","0.03","41’582.74","1’400.00","29.70","Japan","Tokyo Stock Exchange","JPY"
"SQ","BLOCK INC CLASS A","Financials","Aktien","41’119.26","0.03","41’119.26","546.00","75.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Nicht-Basiskonsumgüter","Aktien","40’863.79","0.03","40’863.79","553.00","73.89","Kanada","Toronto Stock Exchange","CAD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aktien","40’289.34","0.03","40’289.34","273.00","147.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","40’097.28","0.03","40’097.28","2’244.00","17.87","Schweden","Nasdaq Omx Nordic","SEK"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","39’779.28","0.03","39’779.28","1’477.00","26.93","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","39’354.85","0.03","39’354.85","1’331.00","29.57","Niederlande","Euronext Amsterdam","EUR"
"EQH","EQUITABLE HOLDINGS INC","Financials","Aktien","39’268.56","0.03","39’268.56","1’048.00","37.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPT","GPT GROUP STAPLED UNITS","Immobilien","Aktien","39’013.52","0.03","39’013.52","14’197.00","2.75","Australien","Asx - All Markets","AUD"
"EG","EVEREST GROUP LTD","Financials","Aktien","38’756.55","0.03","38’756.55","105.00","369.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","38’754.75","0.03","38’754.75","732.00","52.94","Italien","Borsa Italiana","EUR"
"TEL2 B","TELE2 B","Kommunikation","Aktien","38’677.01","0.03","38’677.01","4’026.00","9.61","Schweden","Nasdaq Omx Nordic","SEK"
"EFX","EQUIFAX INC","Industrie","Aktien","37’887.36","0.03","37’887.36","168.00","225.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","37’737.48","0.03","37’737.48","484.00","77.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","37’432.18","0.03","37’432.18","628.00","59.61","Vereinigtes Königreich","London Stock Exchange","GBP"
"EPI B","EPIROC CLASS B","Industrie","Aktien","37’090.35","0.03","37’090.35","2’202.00","16.84","Schweden","Nasdaq Omx Nordic","SEK"
"BAMI","BANCO BPM","Financials","Aktien","36’768.25","0.03","36’768.25","5’568.00","6.60","Italien","Borsa Italiana","EUR"
"SNOW","SNOWFLAKE CLASS A","IT","Aktien","36’368.64","0.03","36’368.64","231.00","157.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADYEN","ADYEN NV","Financials","Aktien","35’758.92","0.03","35’758.92","29.00","1’233.06","Niederlande","Euronext Amsterdam","EUR"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","35’737.13","0.03","35’737.13","126.00","283.63","Schweiz","SIX Swiss Exchange","CHF"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Immobilien","Aktien","35’583.00","0.03","35’583.00","59.00","603.10","Japan","Tokyo Stock Exchange","JPY"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","35’478.72","0.03","35’478.72","873.00","40.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","35’180.09","0.03","35’180.09","2’389.00","14.73","Schweden","Nasdaq Omx Nordic","SEK"
"IGM","IGM FINANCIAL INC","Financials","Aktien","34’590.29","0.03","34’590.29","1’373.00","25.19","Kanada","Toronto Stock Exchange","CAD"
"BURL","BURLINGTON STORES INC","Nicht-Basiskonsumgüter","Aktien","34’549.20","0.03","34’549.20","189.00","182.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","34’339.74","0.03","34’339.74","1’020.00","33.67","Schweiz","SIX Swiss Exchange","CHF"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","34’174.10","0.03","34’174.10","607.00","56.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","34’040.16","0.03","34’040.16","231.00","147.36","Vereinigte Staaten","NASDAQ","USD"
"SEIC","SEI INVESTMENTS","Financials","Aktien","33’531.12","0.03","33’531.12","504.00","66.53","Vereinigte Staaten","NASDAQ","USD"
"7733","OLYMPUS CORP","Gesundheitsversorgung","Aktien","33’306.53","0.03","33’306.53","2’400.00","13.88","Japan","Tokyo Stock Exchange","JPY"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","33’269.04","0.03","33’269.04","483.00","68.88","Vereinigte Staaten","NASDAQ","USD"
"6965","HAMAMATSU PHOTONICS","IT","Aktien","32’797.24","0.03","32’797.24","900.00","36.44","Japan","Tokyo Stock Exchange","JPY"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","32’769.87","0.03","32’769.87","399.00","82.13","Vereinigte Staaten","NASDAQ","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Aktien","32’724.00","0.03","32’724.00","150.00","218.16","Vereinigte Staaten","NASDAQ","USD"
"4911","SHISEIDO LTD","Basiskonsumgüter","Aktien","32’134.79","0.03","32’134.79","1’200.00","26.78","Japan","Tokyo Stock Exchange","JPY"
"QBR.B","QUEBECOR INC CLASS B","Kommunikation","Aktien","31’665.29","0.03","31’665.29","1’514.00","20.91","Kanada","Toronto Stock Exchange","CAD"
"GDDY","GODADDY INC CLASS A","IT","Aktien","31’377.51","0.03","31’377.51","251.00","125.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEXA B","HEXAGON CLASS B","IT","Aktien","31’222.67","0.03","31’222.67","2’832.00","11.02","Schweden","Nasdaq Omx Nordic","SEK"
"COH","COCHLEAR LTD","Gesundheitsversorgung","Aktien","31’008.05","0.03","31’008.05","146.00","212.38","Australien","Asx - All Markets","AUD"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","30’957.30","0.03","30’957.30","1’062.00","29.15","Vereinigte Staaten","NASDAQ","USD"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","30’950.10","0.03","30’950.10","90.00","343.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Gesundheitsversorgung","Aktien","30’829.67","0.03","30’829.67","151.00","204.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","30’646.56","0.03","30’646.56","147.00","208.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","30’203.04","0.03","30’203.04","336.00","89.89","Vereinigte Staaten","NASDAQ","USD"
"STE","STERIS","Gesundheitsversorgung","Aktien","30’196.74","0.03","30’196.74","147.00","205.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","30’000.00","0.03","30’000.00","30’000.00","100.00","Vereinigte Staaten","-","USD"
"ROL","ROLLINS INC","Industrie","Aktien","29’906.36","0.03","29’906.36","668.00","44.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","29’416.03","0.02","29’416.03","83.00","354.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industrie","Aktien","28’586.25","0.02","28’586.25","105.00","272.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","28’072.80","0.02","28’072.80","504.00","55.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEIA","HEICO CORP CLASS A","Industrie","Aktien","28’056.00","0.02","28’056.00","168.00","167.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Aktien","27’966.75","0.02","27’966.75","1’225.00","22.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4523","EISAI LTD","Gesundheitsversorgung","Aktien","27’876.70","0.02","27’876.70","700.00","39.82","Japan","Tokyo Stock Exchange","JPY"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","27’537.06","0.02","27’537.06","146.00","188.61","Vereinigte Staaten","NASDAQ","USD"
"VICI","VICI PPTYS INC","Immobilien","Aktien","27’161.75","0.02","27’161.75","935.00","29.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IT","GARTNER INC","IT","Aktien","26’919.00","0.02","26’919.00","60.00","448.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","26’661.61","0.02","26’661.61","1’752.00","15.22","Italien","Borsa Italiana","EUR"
"SCG","SCENTRE GROUP","Immobilien","Aktien","26’315.78","0.02","26’315.78","12’738.00","2.07","Australien","Asx - All Markets","AUD"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","26’152.47","0.02","26’152.47","83.00","315.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","25’946.24","0.02","25’946.24","83.00","312.60","Deutschland","Xetra","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","25’805.78","0.02","25’805.78","20’565.00","125.48","Vereinigtes Königreich","-","GBP"
"4684","OBIC LTD","IT","Aktien","25’725.96","0.02","25’725.96","200.00","128.63","Japan","Tokyo Stock Exchange","JPY"
"HAS","HASBRO INC","Nicht-Basiskonsumgüter","Aktien","25’647.72","0.02","25’647.72","399.00","64.28","Vereinigte Staaten","NASDAQ","USD"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","25’374.54","0.02","25’374.54","102.00","248.77","Vereinigte Staaten","NASDAQ","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","25’236.25","0.02","25’236.25","125.00","201.89","Vereinigte Staaten","NASDAQ","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","25’200.84","0.02","25’200.84","84.00","300.01","Vereinigte Staaten","NASDAQ","USD"
"CPG","COMPASS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","24’859.88","0.02","24’859.88","894.00","27.81","Vereinigtes Königreich","London Stock Exchange","GBP"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","24’427.18","0.02","24’427.18","33’344.00","73.26","Kanada","-","CAD"
"WRT1V","WARTSILA","Industrie","Aktien","24’262.29","0.02","24’262.29","1’311.00","18.51","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Aktien","23’934.96","0.02","23’934.96","378.00","63.32","Vereinigte Staaten","NASDAQ","USD"
"MRK","MERCK","Gesundheitsversorgung","Aktien","23’614.29","0.02","23’614.29","147.00","160.64","Deutschland","Xetra","EUR"
"RHI","ROBERT HALF","Industrie","Aktien","23’526.72","0.02","23’526.72","336.00","70.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PINS","PINTEREST INC CLASS A","Kommunikation","Aktien","23’308.20","0.02","23’308.20","690.00","33.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4732","USS LTD","Nicht-Basiskonsumgüter","Aktien","23’243.35","0.02","23’243.35","3’000.00","7.75","Japan","Tokyo Stock Exchange","JPY"
"NOKIA","NOKIA","IT","Aktien","22’985.59","0.02","22’985.59","6’229.00","3.69","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Nicht-Basiskonsumgüter","Aktien","22’877.82","0.02","22’877.82","2’439.00","9.38","Vereinigte Staaten","NASDAQ","USD"
"4716","ORACLE JAPAN CORP","IT","Aktien","22’563.66","0.02","22’563.66","300.00","75.21","Japan","Tokyo Stock Exchange","JPY"
"REA","REA GROUP LTD","Kommunikation","Aktien","22’426.33","0.02","22’426.33","190.00","118.03","Australien","Asx - All Markets","AUD"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","22’320.46","0.02","22’320.46","346.00","64.51","Vereinigte Staaten","NASDAQ","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gesundheitsversorgung","Aktien","22’271.04","0.02","22’271.04","792.00","28.12","Vereinigte Staaten","NASDAQ","USD"
"VRSN","VERISIGN INC","IT","Aktien","22’063.86","0.02","22’063.86","126.00","175.11","Vereinigte Staaten","NASDAQ","USD"
"6920","LASERTEC CORP","IT","Aktien","21’749.95","0.02","21’749.95","100.00","217.50","Japan","Tokyo Stock Exchange","JPY"
"TIH","TOROMONT INDUSTRIES LTD","Industrie","Aktien","21’563.61","0.02","21’563.61","230.00","93.75","Kanada","Toronto Stock Exchange","CAD"
