﻿Fund Holdings as of,"12/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"1959","KYUDENKO CORP","Industrials","Equity","2’332’351.75","0.04","2’332’351.75","52’600.00","44.34","Japan","Tokyo Stock Exchange","JPY"
"9364","KAMIGUMI LTD","Industrials","Equity","2’306’861.72","0.04","2’306’861.72","106’500.00","21.66","Japan","Tokyo Stock Exchange","JPY"
"1951","EXEO GROUP INC","Industrials","Equity","2’302’866.30","0.04","2’302’866.30","211’800.00","10.87","Japan","Tokyo Stock Exchange","JPY"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Consumer Discretionary","Equity","2’294’437.89","0.04","2’294’437.89","181’643.00","12.63","Japan","Tokyo Stock Exchange","JPY"
"6460","SEGA SAMMY HOLDINGS INC","Consumer Discretionary","Equity","2’292’167.70","0.04","2’292’167.70","174’900.00","13.11","Japan","Tokyo Stock Exchange","JPY"
"3291","IIDA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","2’263’913.04","0.04","2’263’913.04","177’800.00","12.73","Japan","Tokyo Stock Exchange","JPY"
"3774","INTERNET INITIATIVE JAPAN INC","Communication","Equity","2’257’689.44","0.04","2’257’689.44","122’800.00","18.39","Japan","Tokyo Stock Exchange","JPY"
"9989","SUNDRUG LTD","Consumer Staples","Equity","2’245’233.74","0.04","2’245’233.74","76’500.00","29.35","Japan","Tokyo Stock Exchange","JPY"
"2670","ABC MART INC","Consumer Discretionary","Equity","2’244’827.72","0.04","2’244’827.72","110’900.00","20.24","Japan","Tokyo Stock Exchange","JPY"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Financials","Equity","2’197’620.14","0.04","2’197’620.14","212’000.00","10.37","Japan","Tokyo Stock Exchange","JPY"
"6674","GS YUASA CORP","Industrials","Equity","2’186’545.93","0.04","2’186’545.93","105’900.00","20.65","Japan","Tokyo Stock Exchange","JPY"
"9987","SUZUKEN LTD","Health Care","Equity","2’184’000.00","0.04","2’184’000.00","74’100.00","29.47","Japan","Tokyo Stock Exchange","JPY"
"4401","ADEKA CORP","Materials","Equity","2’183’295.19","0.04","2’183’295.19","101’500.00","21.51","Japan","Tokyo Stock Exchange","JPY"
"8174","NIPPON GAS LTD","Utilities","Equity","2’183’071.27","0.04","2’183’071.27","128’300.00","17.02","Japan","Tokyo Stock Exchange","JPY"
"5714","DOWA HOLDINGS LTD","Materials","Equity","2’180’411.90","0.04","2’180’411.90","57’400.00","37.99","Japan","Tokyo Stock Exchange","JPY"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Consumer Staples","Equity","2’177’064.40","0.04","2’177’064.40","58’500.00","37.21","Japan","Tokyo Stock Exchange","JPY"
"6323","RORZE CORP","Information Technology","Equity","2’175’168.36","0.04","2’175’168.36","12’400.00","175.42","Japan","Tokyo Stock Exchange","JPY"
"5991","NHK SPRING LTD","Consumer Discretionary","Equity","2’164’313.50","0.04","2’164’313.50","213’500.00","10.14","Japan","Tokyo Stock Exchange","JPY"
"8955","JAPAN PRIME REALTY INVESTMENT REIT","Real Estate","Equity","2’151’997.38","0.04","2’151’997.38","984.00","2’186.99","Japan","Tokyo Stock Exchange","JPY"
"5344","MARUWA (OWARIASAHI) LTD","Information Technology","Equity","2’140’307.29","0.04","2’140’307.29","9’600.00","222.95","Japan","Tokyo Stock Exchange","JPY"
"9006","KEIKYU CORP","Industrials","Equity","2’135’221.31","0.04","2’135’221.31","243’900.00","8.75","Japan","Tokyo Stock Exchange","JPY"
"4208","UBE CORP","Materials","Equity","2’131’143.51","0.04","2’131’143.51","115’200.00","18.50","Japan","Tokyo Stock Exchange","JPY"
"3994","MONEY FORWARD INC","Information Technology","Equity","2’119’912.39","0.04","2’119’912.39","53’700.00","39.48","Japan","Tokyo Stock Exchange","JPY"
"5471","DAIDO STEEL LTD","Materials","Equity","2’116’243.22","0.04","2’116’243.22","183’700.00","11.52","Japan","Tokyo Stock Exchange","JPY"
"9065","SANKYU INC","Industrials","Equity","2’113’396.53","0.04","2’113’396.53","61’500.00","34.36","Japan","Tokyo Stock Exchange","JPY"
"2127","NIHON M&A CENTER HOLDINGS INC","Industrials","Equity","2’100’566.20","0.04","2’100’566.20","355’400.00","5.91","Japan","Tokyo Stock Exchange","JPY"
"8334","GUNMA BANK LTD","Financials","Equity","2’099’309.12","0.04","2’099’309.12","363’100.00","5.78","Japan","Tokyo Stock Exchange","JPY"
"7762","CITIZEN WATCH LTD","Information Technology","Equity","2’086’891.14","0.04","2’086’891.14","295’000.00","7.07","Japan","Tokyo Stock Exchange","JPY"
"6268","NABTESCO CORP","Industrials","Equity","2’080’876.10","0.04","2’080’876.10","123’600.00","16.84","Japan","Tokyo Stock Exchange","JPY"
"4922","KOSE CORP","Consumer Staples","Equity","2’075’678.33","0.04","2’075’678.33","41’500.00","50.02","Japan","Tokyo Stock Exchange","JPY"
"8111","GOLDWIN INC","Consumer Discretionary","Equity","2’066’230.79","0.04","2’066’230.79","33’800.00","61.13","Japan","Tokyo Stock Exchange","JPY"
"9831","YAMADA HOLDINGS LTD","Consumer Discretionary","Equity","2’062’423.41","0.04","2’062’423.41","688’600.00","3.00","Japan","Tokyo Stock Exchange","JPY"
"6473","JTEKT CORP","Consumer Discretionary","Equity","2’057’667.54","0.04","2’057’667.54","219’700.00","9.37","Japan","Tokyo Stock Exchange","JPY"
"8012","NAGASE LTD","Industrials","Equity","2’049’336.38","0.04","2’049’336.38","119’000.00","17.22","Japan","Tokyo Stock Exchange","JPY"
"3466","LASALLE LOGIPORT REIT","Real Estate","Equity","2’032’963.71","0.04","2’032’963.71","2’027.00","1’002.94","Japan","Tokyo Stock Exchange","JPY"
"6871","MICRONICS JAPAN LTD","Information Technology","Equity","2’023’014.06","0.04","2’023’014.06","40’500.00","49.95","Japan","Tokyo Stock Exchange","JPY"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Real Estate","Equity","2’019’870.55","0.04","2’019’870.55","2’344.00","861.72","Japan","Tokyo Stock Exchange","JPY"
"8304","AOZORA BANK LTD","Financials","Equity","2’001’673.75","0.04","2’001’673.75","124’000.00","16.14","Japan","Tokyo Stock Exchange","JPY"
"7337","HIROGIN HOLDINGS INC","Financials","Equity","1’997’782.28","0.04","1’997’782.28","273’800.00","7.30","Japan","Tokyo Stock Exchange","JPY"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Energy","Equity","1’996’109.84","0.03","1’996’109.84","42’700.00","46.75","Japan","Tokyo Stock Exchange","JPY"
"9468","KADOKAWA CORP","Communication","Equity","1’973’978.42","0.03","1’973’978.42","108’800.00","18.14","Japan","Tokyo Stock Exchange","JPY"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Industrials","Equity","1’961’229.16","0.03","1’961’229.16","59’400.00","33.02","Japan","Tokyo Stock Exchange","JPY"
"5706","MITSUI MINING AND SMELTING LTD","Materials","Equity","1’958’796.99","0.03","1’958’796.99","59’800.00","32.76","Japan","Tokyo Stock Exchange","JPY"
"6952","CASIO COMPUTER LTD","Consumer Discretionary","Equity","1’954’756.46","0.03","1’954’756.46","220’000.00","8.89","Japan","Tokyo Stock Exchange","JPY"
"5076","INFRONEER HOLDINGS INC","Industrials","Equity","1’943’320.38","0.03","1’943’320.38","208’072.00","9.34","Japan","Tokyo Stock Exchange","JPY"
"8341","77 BANK LTD","Financials","Equity","1’940’983.98","0.03","1’940’983.98","70’100.00","27.69","Japan","Tokyo Stock Exchange","JPY"
"4733","OBIC BUSINESS CONSULTANTS LTD","Information Technology","Equity","1’937’974.50","0.03","1’937’974.50","41’100.00","47.15","Japan","Tokyo Stock Exchange","JPY"
"7649","SUGI HOLDINGS LTD","Consumer Staples","Equity","1’934’259.56","0.03","1’934’259.56","121’000.00","15.99","Japan","Tokyo Stock Exchange","JPY"
"3279","ACTIVIA PROPERTIES REIT INC","Real Estate","Equity","1’929’297.16","0.03","1’929’297.16","748.00","2’579.27","Japan","Tokyo Stock Exchange","JPY"
"3349","COSMOS PHARMACEUTICAL CORP","Consumer Staples","Equity","1’927’688.79","0.03","1’927’688.79","21’000.00","91.79","Japan","Tokyo Stock Exchange","JPY"
"7164","ZENKOKU HOSHO LTD","Financials","Equity","1’913’566.53","0.03","1’913’566.53","54’000.00","35.44","Japan","Tokyo Stock Exchange","JPY"
"1414","SHO-BOND HOLDINGS LTD","Industrials","Equity","1’899’401.77","0.03","1’899’401.77","47’900.00","39.65","Japan","Tokyo Stock Exchange","JPY"
"5301","TOKAI CARBON LTD","Materials","Equity","1’860’356.65","0.03","1’860’356.65","266’300.00","6.99","Japan","Tokyo Stock Exchange","JPY"
"1332","NISSUI CORP","Consumer Staples","Equity","1’858’330.83","0.03","1’858’330.83","298’500.00","6.23","Japan","Tokyo Stock Exchange","JPY"
"3401","TEIJIN LTD","Materials","Equity","1’856’512.59","0.03","1’856’512.59","187’800.00","9.89","Japan","Tokyo Stock Exchange","JPY"
"6432","TAKEUCHI MFG LTD","Industrials","Equity","1’853’344.23","0.03","1’853’344.23","46’700.00","39.69","Japan","Tokyo Stock Exchange","JPY"
"9301","MITSUBISHI LOGISTICS CORP","Industrials","Equity","1’852’848.64","0.03","1’852’848.64","55’600.00","33.32","Japan","Tokyo Stock Exchange","JPY"
"8986","DAIWA SECURITIES LIVING INVESTMENT","Real Estate","Equity","1’850’199.41","0.03","1’850’199.41","2’690.00","687.81","Japan","Tokyo Stock Exchange","JPY"
"2811","KAGOME LTD","Consumer Staples","Equity","1’850’683.23","0.03","1’850’683.23","76’400.00","24.22","Japan","Tokyo Stock Exchange","JPY"
"6770","ALPS ALPINE LTD","Information Technology","Equity","1’843’746.06","0.03","1’843’746.06","222’048.00","8.30","Japan","Tokyo Stock Exchange","JPY"
"4516","NIPPON SHINYAKU LTD","Health Care","Equity","1’838’294.87","0.03","1’838’294.87","64’800.00","28.37","Japan","Tokyo Stock Exchange","JPY"
"7984","KOKUYO LTD","Industrials","Equity","1’826’152.34","0.03","1’826’152.34","105’400.00","17.33","Japan","Tokyo Stock Exchange","JPY"
"9076","SEINO HOLDINGS LTD","Industrials","Equity","1’824’610.66","0.03","1’824’610.66","132’200.00","13.80","Japan","Tokyo Stock Exchange","JPY"
"2371","KAKAKU.COM INC","Communication","Equity","1’822’929.06","0.03","1’822’929.06","154’000.00","11.84","Japan","Tokyo Stock Exchange","JPY"
"5631","JAPAN STEEL WORKS LTD","Industrials","Equity","1’817’358.61","0.03","1’817’358.61","71’000.00","25.60","Japan","Tokyo Stock Exchange","JPY"
"9533","TOHO GAS LTD","Utilities","Equity","1’816’093.49","0.03","1’816’093.49","76’500.00","23.74","Japan","Tokyo Stock Exchange","JPY"
"3471","MITSUI FUDOSAN LOGISTICS PARK REIT","Real Estate","Equity","1’813’743.05","0.03","1’813’743.05","622.00","2’915.99","Japan","Tokyo Stock Exchange","JPY"
"9003","SOTETSU HOLDINGS INC","Industrials","Equity","1’810’900.62","0.03","1’810’900.62","102’300.00","17.70","Japan","Tokyo Stock Exchange","JPY"
"6005","MIURA LTD","Industrials","Equity","1’808’761.03","0.03","1’808’761.03","100’600.00","17.98","Japan","Tokyo Stock Exchange","JPY"
"3941","RENGO LTD","Materials","Equity","1’808’381.82","0.03","1’808’381.82","236’000.00","7.66","Japan","Tokyo Stock Exchange","JPY"
"8078","HANWA LTD","Industrials","Equity","1’799’803.86","0.03","1’799’803.86","46’500.00","38.71","Japan","Tokyo Stock Exchange","JPY"
"7518","NET ONE SYSTEMS LTD","Information Technology","Equity","1’760’750.90","0.03","1’760’750.90","97’100.00","18.13","Japan","Tokyo Stock Exchange","JPY"
"6592","MABUCHI MOTOR LTD","Industrials","Equity","1’760’528.28","0.03","1’760’528.28","100’400.00","17.54","Japan","Tokyo Stock Exchange","JPY"
"3141","WELCIA HOLDINGS LTD","Consumer Staples","Equity","1’759’244.20","0.03","1’759’244.20","113’200.00","15.54","Japan","Tokyo Stock Exchange","JPY"
"6368","ORGANO CORP","Industrials","Equity","1’746’766.92","0.03","1’746’766.92","36’300.00","48.12","Japan","Tokyo Stock Exchange","JPY"
"4887","SAWAI GROUP HOLDINGS LTD","Health Care","Equity","1’742’669.50","0.03","1’742’669.50","45’900.00","37.97","Japan","Tokyo Stock Exchange","JPY"
"8439","TOKYO CENTURY CORP","Financials","Equity","1’742’894.41","0.03","1’742’894.41","162’200.00","10.75","Japan","Tokyo Stock Exchange","JPY"
"8967","JAPAN LOGISTICS FUND REIT INC","Real Estate","Equity","1’730’939.52","0.03","1’730’939.52","982.00","1’762.67","Japan","Tokyo Stock Exchange","JPY"
"8424","FUYO GENERAL LEASE LTD","Financials","Equity","1’730’254.99","0.03","1’730’254.99","18’500.00","93.53","Japan","Tokyo Stock Exchange","JPY"
"4194","VISIONAL INC","Industrials","Equity","1’729’604.45","0.03","1’729’604.45","32’700.00","52.89","Japan","Tokyo Stock Exchange","JPY"
"7282","TOYODA GOSEI LTD","Consumer Discretionary","Equity","1’721’144.82","0.03","1’721’144.82","79’700.00","21.60","Japan","Tokyo Stock Exchange","JPY"
"4902","KONICA MINOLTA INC","Information Technology","Equity","1’711’687.22","0.03","1’711’687.22","489’900.00","3.49","Japan","Tokyo Stock Exchange","JPY"
"3116","TOYOTA BOSHOKU CORP","Consumer Discretionary","Equity","1’711’908.47","0.03","1’711’908.47","102’200.00","16.75","Japan","Tokyo Stock Exchange","JPY"
"8964","FRONTIER REAL ESTATE INVESTMENT TR","Real Estate","Equity","1’710’232.10","0.03","1’710’232.10","580.00","2’948.68","Japan","Tokyo Stock Exchange","JPY"
"5801","FURUKAWA ELECTRIC LTD","Industrials","Equity","1’707’023.86","0.03","1’707’023.86","75’700.00","22.55","Japan","Tokyo Stock Exchange","JPY"
"5463","MARUICHI STEEL TUBE LTD","Materials","Equity","1’695’093.17","0.03","1’695’093.17","62’700.00","27.03","Japan","Tokyo Stock Exchange","JPY"
"9616","KYORITSU MAINTENANCE LTD","Consumer Discretionary","Equity","1’670’668.19","0.03","1’670’668.19","76’300.00","21.90","Japan","Tokyo Stock Exchange","JPY"
"8282","KS HOLDINGS CORP","Consumer Discretionary","Equity","1’657’098.40","0.03","1’657’098.40","168’800.00","9.82","Japan","Tokyo Stock Exchange","JPY"
"3107","DAIWABO HOLDINGS LTD","Information Technology","Equity","1’653’339.33","0.03","1’653’339.33","96’500.00","17.13","Japan","Tokyo Stock Exchange","JPY"
"2810","HOUSE FOODS GROUP","Consumer Staples","Equity","1’647’888.20","0.03","1’647’888.20","81’700.00","20.17","Japan","Tokyo Stock Exchange","JPY"
"6103","OKUMA CORP","Industrials","Equity","1’640’503.43","0.03","1’640’503.43","35’000.00","46.87","Japan","Tokyo Stock Exchange","JPY"
"8961","MORI TRUST REIT INC","Real Estate","Equity","1’629’438.38","0.03","1’629’438.38","3’377.00","482.51","Japan","Tokyo Stock Exchange","JPY"
"1860","TODA CORP","Industrials","Equity","1’622’141.88","0.03","1’622’141.88","243’600.00","6.66","Japan","Tokyo Stock Exchange","JPY"
"6436","AMANO CORP","Information Technology","Equity","1’615’598.56","0.03","1’615’598.56","64’200.00","25.17","Japan","Tokyo Stock Exchange","JPY"
"8377","HOKUHOKU FINANCIAL GROUP INC","Financials","Equity","1’614’857.14","0.03","1’614’857.14","125’600.00","12.86","Japan","Tokyo Stock Exchange","JPY"
"3295","HULIC REIT INC","Real Estate","Equity","1’613’248.12","0.03","1’613’248.12","1’633.00","987.90","Japan","Tokyo Stock Exchange","JPY"
"4540","TSUMURA","Health Care","Equity","1’610’408.63","0.03","1’610’408.63","62’200.00","25.89","Japan","Tokyo Stock Exchange","JPY"
"4061","DENKA CO LTD","Materials","Equity","1’600’322.65","0.03","1’600’322.65","103’300.00","15.49","Japan","Tokyo Stock Exchange","JPY"
"3292","AEON REIT INVESTMENT REIT CORP","Real Estate","Equity","1’596’105.26","0.03","1’596’105.26","1’799.00","887.22","Japan","Tokyo Stock Exchange","JPY"
"6406","FUJITEC LTD","Industrials","Equity","1’584’203.99","0.03","1’584’203.99","64’000.00","24.75","Japan","Tokyo Stock Exchange","JPY"
"5393","NICHIAS CORP","Industrials","Equity","1’575’809.09","0.03","1’575’809.09","58’500.00","26.94","Japan","Tokyo Stock Exchange","JPY"
"4666","PARK24 LTD","Industrials","Equity","1’572’439.36","0.03","1’572’439.36","132’400.00","11.88","Japan","Tokyo Stock Exchange","JPY"
"3282","COMFORIA RESIDENTIAL REIT INC","Real Estate","Equity","1’563’798.63","0.03","1’563’798.63","727.00","2’151.03","Japan","Tokyo Stock Exchange","JPY"
"9507","SHIKOKU ELECTRIC POWER INC","Utilities","Equity","1’555’563.26","0.03","1’555’563.26","183’300.00","8.49","Japan","Tokyo Stock Exchange","JPY"
"7240","NOK CORP","Consumer Discretionary","Equity","1’551’754.17","0.03","1’551’754.17","110’700.00","14.02","Japan","Tokyo Stock Exchange","JPY"
"2264","MORINAGA MILK INDUSTRY LTD","Consumer Staples","Equity","1’547’655.44","0.03","1’547’655.44","75’700.00","20.44","Japan","Tokyo Stock Exchange","JPY"
"9627","AIN HOLDINGS INC","Consumer Staples","Equity","1’545’950.96","0.03","1’545’950.96","39’700.00","38.94","Japan","Tokyo Stock Exchange","JPY"
"2593","ITO EN LTD","Consumer Staples","Equity","1’542’938.22","0.03","1’542’938.22","62’300.00","24.77","Japan","Tokyo Stock Exchange","JPY"
"9759","NSD LTD","Information Technology","Equity","1’541’451.45","0.03","1’541’451.45","77’300.00","19.94","Japan","Tokyo Stock Exchange","JPY"
"1942","KANDENKO LTD","Industrials","Equity","1’539’609.02","0.03","1’539’609.02","126’400.00","12.18","Japan","Tokyo Stock Exchange","JPY"
"7581","SAIZERIYA LTD","Consumer Discretionary","Equity","1’539’326.58","0.03","1’539’326.58","43’200.00","35.63","Japan","Tokyo Stock Exchange","JPY"
"2201","MORINAGA LTD","Consumer Staples","Equity","1’524’003.92","0.03","1’524’003.92","90’400.00","16.86","Japan","Tokyo Stock Exchange","JPY"
"4114","NIPPON SHOKUBAI LTD","Materials","Equity","1’523’504.41","0.03","1’523’504.41","152’500.00","9.99","Japan","Tokyo Stock Exchange","JPY"
"8572","ACOM LTD","Financials","Equity","1’511’236.02","0.03","1’511’236.02","555’500.00","2.72","Japan","Tokyo Stock Exchange","JPY"
"3697","SHIFT INC","Information Technology","Equity","1’509’159.86","0.03","1’509’159.86","12’400.00","121.71","Japan","Tokyo Stock Exchange","JPY"
"4631","DIC CORP","Materials","Equity","1’506’959.14","0.03","1’506’959.14","76’600.00","19.67","Japan","Tokyo Stock Exchange","JPY"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Financials","Equity","1’499’431.19","0.03","1’499’431.19","123’300.00","12.16","Japan","Tokyo Stock Exchange","JPY"
"6753","SHARP CORP","Consumer Discretionary","Equity","1’496’543.38","0.03","1’496’543.38","278’700.00","5.37","Japan","Tokyo Stock Exchange","JPY"
"8060","CANON MARKETING JAPAN INC","Information Technology","Equity","1’493’217.39","0.03","1’493’217.39","51’300.00","29.11","Japan","Tokyo Stock Exchange","JPY"
"4385","MERCARI INC","Consumer Discretionary","Equity","1’488’297.48","0.03","1’488’297.48","125’800.00","11.83","Japan","Tokyo Stock Exchange","JPY"
"4118","KANEKA CORP","Materials","Equity","1’473’245.51","0.03","1’473’245.51","55’900.00","26.36","Japan","Tokyo Stock Exchange","JPY"
"9861","YOSHINOYA HOLDINGS LTD","Consumer Discretionary","Equity","1’466’729.32","0.03","1’466’729.32","76’500.00","19.17","Japan","Tokyo Stock Exchange","JPY"
"9744","MEITEC GROUP HOLDINGS INC","Industrials","Equity","1’461’477.61","0.03","1’461’477.61","76’500.00","19.10","Japan","Tokyo Stock Exchange","JPY"
"6324","HARMONIC DRIVE SYSTEMS INC","Industrials","Equity","1’457’204.97","0.03","1’457’204.97","55’100.00","26.45","Japan","Tokyo Stock Exchange","JPY"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Industrials","Equity","1’456’475.97","0.03","1’456’475.97","291’200.00","5.00","Japan","Tokyo Stock Exchange","JPY"
"3234","MORI HILLS INVESTMENT REIT CORP","Real Estate","Equity","1’454’785.22","0.03","1’454’785.22","1’663.00","874.80","Japan","Tokyo Stock Exchange","JPY"
"8242","H2O RETAILING CORP","Consumer Staples","Equity","1’452’640.08","0.03","1’452’640.08","113’300.00","12.82","Japan","Tokyo Stock Exchange","JPY"
"8976","DAIWA OFFICE INVESTMENT REIT CORP","Real Estate","Equity","1’444’785.88","0.03","1’444’785.88","381.00","3’792.09","Japan","Tokyo Stock Exchange","JPY"
"7380","JUROKU FINANCIAL GROUP INC","Financials","Equity","1’431’467.80","0.03","1’431’467.80","47’700.00","30.01","Japan","Tokyo Stock Exchange","JPY"
"3397","TORIDOLL HOLDINGS CORP","Consumer Discretionary","Equity","1’426’779.99","0.03","1’426’779.99","55’500.00","25.71","Japan","Tokyo Stock Exchange","JPY"
"8410","SEVEN BANK LTD","Financials","Equity","1’425’627.00","0.02","1’425’627.00","773’500.00","1.84","Japan","Tokyo Stock Exchange","JPY"
"7956","PIGEON CORP","Consumer Staples","Equity","1’423’983.00","0.02","1’423’983.00","152’200.00","9.36","Japan","Tokyo Stock Exchange","JPY"
"6055","JAPAN MATERIAL LTD","Information Technology","Equity","1’416’018.31","0.02","1’416’018.31","91’000.00","15.56","Japan","Tokyo Stock Exchange","JPY"
"8086","NIPRO CORP","Health Care","Equity","1’412’401.44","0.02","1’412’401.44","169’300.00","8.34","Japan","Tokyo Stock Exchange","JPY"
"6622","DAIHEN CORP","Industrials","Equity","1’405’468.52","0.02","1’405’468.52","20’299.00","69.24","Japan","Tokyo Stock Exchange","JPY"
"2206","EZAKI GLICO LTD","Consumer Staples","Equity","1’404’082.38","0.02","1’404’082.38","50’400.00","27.86","Japan","Tokyo Stock Exchange","JPY"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Financials","Equity","1’401’708.07","0.02","1’401’708.07","48’450.00","28.93","Japan","Tokyo Stock Exchange","JPY"
"6315","TOWA CORP","Information Technology","Equity","1’393’919.58","0.02","1’393’919.58","20’500.00","68.00","Japan","Tokyo Stock Exchange","JPY"
"4530","HISAMITSU PHARMACEUTICAL INC","Health Care","Equity","1’392’876.76","0.02","1’392’876.76","54’500.00","25.56","Japan","Tokyo Stock Exchange","JPY"
"4205","ZEON JAPAN CORP","Materials","Equity","1’393’100.69","0.02","1’393’100.69","156’500.00","8.90","Japan","Tokyo Stock Exchange","JPY"
"4206","AICA KOGYO LTD","Materials","Equity","1’382’897.68","0.02","1’382’897.68","56’600.00","24.43","Japan","Tokyo Stock Exchange","JPY"
"8130","SANGETSU CORP","Consumer Discretionary","Equity","1’370’640.73","0.02","1’370’640.73","62’300.00","22.00","Japan","Tokyo Stock Exchange","JPY"
"7004","HITACHI ZOSEN CORP","Industrials","Equity","1’369’076.17","0.02","1’369’076.17","162’200.00","8.44","Japan","Tokyo Stock Exchange","JPY"
"5832","CHUGIN FINANCIAL GROUP INC","Financials","Equity","1’368’070.61","0.02","1’368’070.61","158’400.00","8.64","Japan","Tokyo Stock Exchange","JPY"
"8425","MIZUHO LEASING LIMITED LTD","Financials","Equity","1’367’701.86","0.02","1’367’701.86","183’500.00","7.45","Japan","Tokyo Stock Exchange","JPY"
"6136","OSG CORP","Industrials","Equity","1’365’746.65","0.02","1’365’746.65","103’900.00","13.14","Japan","Tokyo Stock Exchange","JPY"
"8511","JAPAN SECURITIES FINANCE LTD","Financials","Equity","1’360’192.87","0.02","1’360’192.87","128’500.00","10.59","Japan","Tokyo Stock Exchange","JPY"
"3635","KOEI TECMO HOLDINGS LTD","Communication","Equity","1’353’809.48","0.02","1’353’809.48","131’220.00","10.32","Japan","Tokyo Stock Exchange","JPY"
"6371","TSUBAKIMOTO CHAIN","Industrials","Equity","1’350’441.32","0.02","1’350’441.32","40’500.00","33.34","Japan","Tokyo Stock Exchange","JPY"
"7732","TOPCON CORP","Information Technology","Equity","1’348’925.14","0.02","1’348’925.14","118’200.00","11.41","Japan","Tokyo Stock Exchange","JPY"
"9934","INABA DENKISANGYO LTD","Industrials","Equity","1’348’048.38","0.02","1’348’048.38","56’800.00","23.73","Japan","Tokyo Stock Exchange","JPY"
"1719","HAZAMA ANDO CORP","Industrials","Equity","1’344’753.19","0.02","1’344’753.19","171’400.00","7.85","Japan","Tokyo Stock Exchange","JPY"
"5384","FUJIMI INC","Materials","Equity","1’341’549.53","0.02","1’341’549.53","57’800.00","23.21","Japan","Tokyo Stock Exchange","JPY"
"1861","KUMAGAI LTD","Industrials","Equity","1’341’320.69","0.02","1’341’320.69","48’500.00","27.66","Japan","Tokyo Stock Exchange","JPY"
"2175","SMS LTD","Industrials","Equity","1’337’780.32","0.02","1’337’780.32","91’000.00","14.70","Japan","Tokyo Stock Exchange","JPY"
"6134","FUJI CORP","Industrials","Equity","1’335’178.82","0.02","1’335’178.82","76’600.00","17.43","Japan","Tokyo Stock Exchange","JPY"
"7867","TOMY LTD","Consumer Discretionary","Equity","1’333’175.55","0.02","1’333’175.55","76’600.00","17.40","Japan","Tokyo Stock Exchange","JPY"
"4681","RESORT TRUST INC","Consumer Discretionary","Equity","1’331’185.03","0.02","1’331’185.03","76’500.00","17.40","Japan","Tokyo Stock Exchange","JPY"
"1417","MIRAIT ONE CORP","Industrials","Equity","1’328’821.84","0.02","1’328’821.84","102’700.00","12.94","Japan","Tokyo Stock Exchange","JPY"
"2222","KOTOBUKI SPIRITS LTD","Consumer Staples","Equity","1’325’349.79","0.02","1’325’349.79","122’300.00","10.84","Japan","Tokyo Stock Exchange","JPY"
"9682","DTS CORP","Information Technology","Equity","1’324’713.96","0.02","1’324’713.96","49’000.00","27.03","Japan","Tokyo Stock Exchange","JPY"
"5741","UACJ CORP","Materials","Equity","1’313’340.96","0.02","1’313’340.96","44’100.00","29.78","Japan","Tokyo Stock Exchange","JPY"
"6925","USHIO INC","Industrials","Equity","1’305’587.45","0.02","1’305’587.45","99’200.00","13.16","Japan","Tokyo Stock Exchange","JPY"
"3287","HOSHINO RESORTS REIT INC","Real Estate","Equity","1’305’027.79","0.02","1’305’027.79","359.00","3’635.17","Japan","Tokyo Stock Exchange","JPY"
"8020","KANEMATSU CORP","Industrials","Equity","1’304’128.15","0.02","1’304’128.15","76’600.00","17.03","Japan","Tokyo Stock Exchange","JPY"
"9552","M&A RESEARCH INSTITUTE HOLDINGS IN","Financials","Equity","1’303’955.54","0.02","1’303’955.54","36’000.00","36.22","Japan","Tokyo Stock Exchange","JPY"
"6754","ANRITSU CORP","Information Technology","Equity","1’298’898.33","0.02","1’298’898.33","158’300.00","8.21","Japan","Tokyo Stock Exchange","JPY"
"3360","SHIP HEALTHCARE HOLDINGS INC","Health Care","Equity","1’297’757.44","0.02","1’297’757.44","95’200.00","13.63","Japan","Tokyo Stock Exchange","JPY"
"8956","NTT UD REIT INVESTMENT REIT CORP","Real Estate","Equity","1’291’389.34","0.02","1’291’389.34","1’619.00","797.65","Japan","Tokyo Stock Exchange","JPY"
"2602","NISSHIN OILLIO GROUP LTD","Consumer Staples","Equity","1’289’610.98","0.02","1’289’610.98","38’600.00","33.41","Japan","Tokyo Stock Exchange","JPY"
"3481","MITSUBISHI ESTATE LOGISTICS REIT C","Real Estate","Equity","1’287’891.47","0.02","1’287’891.47","509.00","2’530.24","Japan","Tokyo Stock Exchange","JPY"
"4045","TOAGOSEI LTD","Materials","Equity","1’285’726.05","0.02","1’285’726.05","119’400.00","10.77","Japan","Tokyo Stock Exchange","JPY"
"2327","NS SOLUTIONS CORP","Information Technology","Equity","1’284’812.03","0.02","1’284’812.03","36’800.00","34.91","Japan","Tokyo Stock Exchange","JPY"
