﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"PARAUCO","PARQUE ARAUCO SA","Real Estate","Equity","1,963,407.65","0.01","1,963,407.65","1,341,469.00","1.46","Chile","Santiago Stock Exchange","CLP"
"CHAMBLFERT","CHAMBAL FERTILISERS AND CHEMICALS","Materials","Equity","1,959,937.02","0.01","1,959,937.02","438,408.00","4.47","India","National Stock Exchange Of India","INR"
"000596","ANHUI GUJING DISTILLERY LTD A","Consumer Staples","Equity","1,959,406.06","0.01","1,959,406.06","55,694.00","35.18","China","Shenzhen Stock Exchange","CNY"
"450080","ECOPRO MATERIALS LTD","Industrials","Equity","1,959,126.80","0.01","1,959,126.80","26,075.00","75.13","Korea (South)","Korea Exchange (Stock Market)","KRW"
"240810","WONIK IPS LTD","Information Technology","Equity","1,957,397.30","0.01","1,957,397.30","73,269.00","26.72","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"000425","XCMG CONSTRUCTION MACHINERY LTD A","Industrials","Equity","1,956,213.48","0.01","1,956,213.48","1,879,390.00","1.04","China","Shenzhen Stock Exchange","CNY"
"AJMANBANK","AJMAN BANK","Financials","Equity","1,954,131.86","0.01","1,954,131.86","3,879,163.00","0.50","United Arab Emirates","Dubai Financial Market","AED"
"002465","GUANGZHOU HAIGE COMMUNICATIONS GRO","Information Technology","Equity","1,954,435.95","0.01","1,954,435.95","1,312,639.00","1.49","China","Shenzhen Stock Exchange","CNY"
"3040","QASSIM CEMENT","Materials","Equity","1,953,327.02","0.01","1,953,327.02","125,250.00","15.60","Saudi Arabia","Saudi Stock Exchange","SAR"
"600346","HENGLI PETROCHEMICAL LTD A","Materials","Equity","1,951,215.14","0.01","1,951,215.14","900,900.00","2.17","China","Shanghai Stock Exchange","CNY"
"600023","ZHEJIANG ZHENENG ELECTRIC POWER LT","Utilities","Equity","1,948,188.87","0.01","1,948,188.87","2,121,800.00","0.92","China","Shanghai Stock Exchange","CNY"
"OSP.R","OSOTSPA PCL NON-VOTING DR","Consumer Staples","Equity","1,947,160.58","0.01","1,947,160.58","3,636,100.00","0.54","Thailand","Stock Exchange Of Thailand","THB"
"AEGISCHEM","AEGIS LOGISTICS LTD","Energy","Equity","1,945,516.88","0.01","1,945,516.88","309,042.00","6.30","India","National Stock Exchange Of India","INR"
"INDIAMART","INDIAMART INTERMESH LTD","Industrials","Equity","1,944,689.00","0.01","1,944,689.00","63,070.00","30.83","India","National Stock Exchange Of India","INR"
"2855","PRESIDENT SECURITIES CORP","Financials","Equity","1,940,289.57","0.01","1,940,289.57","2,476,671.00","0.78","Taiwan","Taiwan Stock Exchange","TWD"
"USIM5","USINAS SIDERURGICAS DE MINAS GERAI","Materials","Equity","1,940,102.96","0.01","1,940,102.96","1,024,744.00","1.89","Brazil","XBSP","BRL"
"000977","INSPUR ELECTRONIC INFORMATION INDU","Information Technology","Equity","1,939,103.88","0.01","1,939,103.88","367,720.00","5.27","China","Shenzhen Stock Exchange","CNY"
"2362","CLEVO","Information Technology","Equity","1,936,579.40","0.01","1,936,579.40","1,563,000.00","1.24","Taiwan","Taiwan Stock Exchange","TWD"
"2666","GENERTEC UNIVERSAL MEDICAL GROUP L","Financials","Equity","1,930,791.87","0.01","1,930,791.87","3,170,000.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"YDUQ3","YDUQS PARTICIPACOES SA","Consumer Discretionary","Equity","1,930,634.31","0.01","1,930,634.31","720,502.00","2.68","Brazil","XBSP","BRL"
"IEX","INDIAN ENERGY EXCHANGE LTDINARY","Financials","Equity","1,927,466.98","0.01","1,927,466.98","1,086,590.00","1.77","India","National Stock Exchange Of India","INR"
"098460","KOH YOUNG TECHNOLOGY","Information Technology","Equity","1,925,715.93","0.01","1,925,715.93","151,142.00","12.74","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"PCO","PEPCO GROUP NV","Consumer Discretionary","Equity","1,923,743.07","0.01","1,923,743.07","419,177.00","4.59","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"RES","RESILIENT PROP LTD","Real Estate","Equity","1,924,296.53","0.01","1,924,296.53","867,493.00","2.22","South Africa","Johannesburg Stock Exchange","ZAR"
"GLAND","GLAND PHARMA LTD","Health Care","Equity","1,920,664.58","0.01","1,920,664.58","91,707.00","20.94","India","National Stock Exchange Of India","INR"
"SUNREIT","SUNWAY REITS UNITS TRUST","Real Estate","Equity","1,913,331.52","0.01","1,913,331.52","6,031,400.00","0.32","Malaysia","Bursa Malaysia","MYR"
"017800","HYUNDAI ELEVATOR LTD","Industrials","Equity","1,908,743.70","0.01","1,908,743.70","66,847.00","28.55","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ELPE","HELLENIQ ENERGY HOLDINGS S A SA","Energy","Equity","1,906,597.94","0.01","1,906,597.94","220,616.00","8.64","Greece","Athens Exchange S.A. Cash Market","EUR"
"F&N","FRASER & NEAVE HOLDINGS","Consumer Staples","Equity","1,901,848.69","0.01","1,901,848.69","291,700.00","6.52","Malaysia","Bursa Malaysia","MYR"
"204320","HL MANDO CORP","Consumer Discretionary","Equity","1,902,178.39","0.01","1,902,178.39","82,054.00","23.18","Korea (South)","Korea Exchange (Stock Market)","KRW"
"JSMR","JASA MARGA","Industrials","Equity","1,901,208.52","0.01","1,901,208.52","5,791,099.00","0.33","Indonesia","Indonesia Stock Exchange","IDR"
"631","SANY HEAVY EQUIPMENT INTERNATIONAL","Industrials","Equity","1,900,106.64","0.01","1,900,106.64","2,812,966.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IIFL","IIFL FINANCE LTD","Financials","Equity","1,897,981.65","0.01","1,897,981.65","375,712.00","5.05","India","National Stock Exchange Of India","INR"
"LU","LUFAX HLDG AMERICAN DEPOSITARY SHA","Financials","Equity","1,898,112.32","0.01","1,898,112.32","456,277.00","4.16","China","New York Stock Exchange Inc.","USD"
"000723","SHANXI MEIJIN ENERGY LTD A","Materials","Equity","1,897,411.18","0.01","1,897,411.18","2,123,900.00","0.89","China","Shenzhen Stock Exchange","CNY"
"2106","KENDA RUBBER INDUSTRIAL LTD","Consumer Discretionary","Equity","1,895,560.40","0.01","1,895,560.40","1,819,150.00","1.04","Taiwan","Taiwan Stock Exchange","TWD"
"6818","CHINA EVERBRIGHT BANK LTD H","Financials","Equity","1,890,487.71","0.01","1,890,487.71","6,551,000.00","0.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2101","NAN KANG RUBBER TIRE CORP LTD","Consumer Discretionary","Equity","1,889,442.98","0.01","1,889,442.98","1,330,000.00","1.42","Taiwan","Taiwan Stock Exchange","TWD"
"4322","RETAL URBAN DEVELOPMENT","Real Estate","Equity","1,889,290.11","0.01","1,889,290.11","768,646.00","2.46","Saudi Arabia","Saudi Stock Exchange","SAR"
"VOLTAMP","VOLTAMP TRANSFORMERS LTD","Industrials","Equity","1,889,413.71","0.01","1,889,413.71","15,861.00","119.12","India","National Stock Exchange Of India","INR"
"601901","FOUNDER SECURITIES LTD A","Financials","Equity","1,885,540.64","0.01","1,885,540.64","1,773,900.00","1.06","China","Shanghai Stock Exchange","CNY"
"600893","AECC AVIATION POWER LTD A","Industrials","Equity","1,883,217.14","0.01","1,883,217.14","415,195.00","4.54","China","Shanghai Stock Exchange","CNY"
"AGI","ALLIANCE GLOBAL GROUP INC","Industrials","Equity","1,881,657.61","0.01","1,881,657.61","11,225,000.00","0.17","Philippines","Philippine Stock Exchange Inc.","PHP"
"TRITURBINE","TRIVENI TURBINE LTD","Industrials","Equity","1,883,187.69","0.01","1,883,187.69","295,129.00","6.38","India","National Stock Exchange Of India","INR"
"6188","QUANTA STORAGE INC","Information Technology","Equity","1,880,048.02","0.01","1,880,048.02","687,000.00","2.74","Taiwan","Gretai Securities Market","TWD"
"SAR","SAR CASH(COMMITTED)","Cash and/or Derivatives","Cash","1,881,241.25","0.01","1,881,241.25","7,056,724.00","26.66","Saudi Arabia","-","SAR"
"4071","ARABIAN CONTRACTING SERVICES","Communication","Equity","1,878,782.97","0.01","1,878,782.97","31,434.00","59.77","Saudi Arabia","Saudi Stock Exchange","SAR"
"002380","KCC CORP","Materials","Equity","1,875,087.07","0.01","1,875,087.07","11,331.00","165.48","Korea (South)","Korea Exchange (Stock Market)","KRW"
"4220","EMAAR THE ECONOMIC CITY","Real Estate","Equity","1,873,106.17","0.01","1,873,106.17","881,582.00","2.12","Saudi Arabia","Saudi Stock Exchange","SAR"
"688271","SHANGHAI UNITED IMAGING HEALTHCARE","Health Care","Equity","1,869,771.38","0.01","1,869,771.38","110,967.00","16.85","China","Shanghai Stock Exchange","CNY"
"SWSOLAR","STERLING AND WILSON RENEWABLE ENER","Industrials","Equity","1,868,301.66","0.01","1,868,301.66","295,177.00","6.33","India","National Stock Exchange Of India","INR"
"9698","GDS HOLDINGS LTD CLASS A","Information Technology","Equity","1,864,811.45","0.01","1,864,811.45","2,421,920.00","0.77","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000895","HENAN SHUANGHUI INVESTMENT & DEVEL","Consumer Staples","Equity","1,865,683.05","0.01","1,865,683.05","501,398.00","3.72","China","Shenzhen Stock Exchange","CNY"
"LABB","GENOMMA LAB INTERNATIONAL","Health Care","Equity","1,863,665.89","0.01","1,863,665.89","2,245,135.00","0.83","Mexico","Bolsa Mexicana De Valores","MXN"
"CXSE3","CAIXA SEGURIDADE PARTICIPACOES SA","Financials","Equity","1,861,797.04","0.01","1,861,797.04","634,276.00","2.94","Brazil","XBSP","BRL"
"3714","ENNOSTAR INC","Information Technology","Equity","1,861,237.78","0.01","1,861,237.78","1,534,600.00","1.21","Taiwan","Taiwan Stock Exchange","TWD"
"2007","COUNTRY GARDEN HOLDINGS LTD","Real Estate","Equity","1,855,044.72","0.01","1,855,044.72","29,954,000.00","0.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CPFE3","CPFL ENERGIA SA","Utilities","Equity","1,851,802.75","0.01","1,851,802.75","276,433.00","6.70","Brazil","XBSP","BRL"
"000999","CHINA RESOURCES SANJIU MEDICAL AND","Health Care","Equity","1,848,998.18","0.01","1,848,998.18","233,166.00","7.93","China","Shenzhen Stock Exchange","CNY"
"FSL","FIRSTSOURCE SOLUTIONS LTD","Industrials","Equity","1,849,664.37","0.01","1,849,664.37","775,571.00","2.38","India","National Stock Exchange Of India","INR"
"3665","BIZLINK HOLDING INC","Industrials","Equity","1,846,274.18","0.01","1,846,274.18","254,680.00","7.25","Taiwan","Taiwan Stock Exchange","TWD"
"HFCL","HFCL LTD","Communication","Equity","1,846,544.11","0.01","1,846,544.11","1,638,575.00","1.13","India","National Stock Exchange Of India","INR"
"000776","GF SECURITIES LTD A","Financials","Equity","1,845,294.85","0.01","1,845,294.85","1,031,190.00","1.79","China","Shenzhen Stock Exchange","CNY"
"EGCO.R","ELECTRICITY GENERATING NON-VOTING","Utilities","Equity","1,842,402.99","0.01","1,842,402.99","599,800.00","3.07","Thailand","Stock Exchange Of Thailand","THB"
"GRANULES","GRANULES INDIA LTD","Health Care","Equity","1,843,843.19","0.01","1,843,843.19","370,526.00","4.98","India","National Stock Exchange Of India","INR"
"KAYNES","KAYNES TECHNOLOGY INDIA LTD","Information Technology","Equity","1,844,097.80","0.01","1,844,097.80","62,464.00","29.52","India","National Stock Exchange Of India","INR"
"ULKER.E","ULKER BISKUVI SANAYI A","Consumer Staples","Equity","1,844,114.57","0.01","1,844,114.57","535,316.00","3.44","Turkey","Istanbul Stock Exchange","TRY"
"NH","NARAYANA HRUDAYALAYA LTD","Health Care","Equity","1,842,052.67","0.01","1,842,052.67","120,467.00","15.29","India","National Stock Exchange Of India","INR"
"TANLA","TANLA PLATFORMS LTD","Information Technology","Equity","1,838,901.52","0.01","1,838,901.52","163,240.00","11.27","India","National Stock Exchange Of India","INR"
"9941","YULON FINANCE CORP","Financials","Equity","1,837,481.83","0.01","1,837,481.83","408,846.00","4.49","Taiwan","Taiwan Stock Exchange","TWD"
"ASAHIINDIA","ASAHI INDIA GLASS LTD","Consumer Discretionary","Equity","1,835,909.81","0.01","1,835,909.81","262,149.00","7.00","India","National Stock Exchange Of India","INR"
"1904","CHENG LOONG CORP","Materials","Equity","1,835,021.78","0.01","1,835,021.78","2,099,000.00","0.87","Taiwan","Taiwan Stock Exchange","TWD"
"TRAXIONA","TRAXION SAB DE CV","Industrials","Equity","1,835,538.15","0.01","1,835,538.15","1,020,131.00","1.80","Mexico","Bolsa Mexicana De Valores","MXN"
"1302","LIFETECH SCIENTIFIC CORP","Health Care","Equity","1,831,384.99","0.01","1,831,384.99","8,964,000.00","0.20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"603369","JIANGSU KINGS LUCK BREWERY LTD A","Consumer Staples","Equity","1,827,056.46","0.01","1,827,056.46","234,600.00","7.79","China","Shanghai Stock Exchange","CNY"
"DMC","DMCI HOLDINGS INC","Industrials","Equity","1,824,289.88","0.01","1,824,289.88","9,663,500.00","0.19","Philippines","Philippine Stock Exchange Inc.","PHP"
"6116","HANNSTAR DISPLAY CORP","Information Technology","Equity","1,820,629.20","0.01","1,820,629.20","5,827,000.00","0.31","Taiwan","Taiwan Stock Exchange","TWD"
"078600","DAEJOO ELECTRONIC MATERIALS LTD","Information Technology","Equity","1,818,518.59","0.01","1,818,518.59","28,823.00","63.09","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"028670","PAN OCEAN LTD","Industrials","Equity","1,816,702.43","0.01","1,816,702.43","642,728.00","2.83","Korea (South)","Korea Exchange (Stock Market)","KRW"
"RAINBOW","RAINBOW CHILDRENS MEDICARE LTD","Health Care","Equity","1,815,679.26","0.01","1,815,679.26","115,611.00","15.71","India","National Stock Exchange Of India","INR"
"934","SINOPEC KANTONS HOLDINGS LTD","Energy","Equity","1,816,598.46","0.01","1,816,598.46","3,620,000.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2501","CATHAY REAL ESTATE DEVELOPMENT LTD","Real Estate","Equity","1,812,417.23","0.01","1,812,417.23","1,982,400.00","0.91","Taiwan","Taiwan Stock Exchange","TWD"
"600845","SHANGHAI BAOSIGHT SOFTWARE LTD A","Information Technology","Equity","1,811,444.91","0.01","1,811,444.91","343,332.00","5.28","China","Shanghai Stock Exchange","CNY"
"1368","XTEP INTERNATIONAL LTD","Consumer Discretionary","Equity","1,811,289.10","0.01","1,811,289.10","3,246,000.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"123","YUEXIU PROPERTY COMPANY LTD","Real Estate","Equity","1,807,869.86","0.01","1,807,869.86","3,765,490.00","0.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3189","KINSUS INTERCONNECT TECHNOLOGY COR","Information Technology","Equity","1,803,804.77","0.01","1,803,804.77","601,000.00","3.00","Taiwan","Taiwan Stock Exchange","TWD"
"000792","QINGHAI SALT LAKE INDUSTRY LTD A","Materials","Equity","1,804,458.54","0.01","1,804,458.54","802,000.00","2.25","China","Shenzhen Stock Exchange","CNY"
"CCC","CCC SA","Consumer Discretionary","Equity","1,802,323.27","0.01","1,802,323.27","91,896.00","19.61","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"ISEC","ICICI SECURITIES LTD","Financials","Equity","1,801,478.02","0.01","1,801,478.02","211,282.00","8.53","India","National Stock Exchange Of India","INR"
"AFFLE","AFFLE INDIA LTD","Communication","Equity","1,798,388.22","0.01","1,798,388.22","139,248.00","12.92","India","National Stock Exchange Of India","INR"
"282330","BGF RETAIL LTD","Consumer Staples","Equity","1,798,429.53","0.01","1,798,429.53","20,528.00","87.61","Korea (South)","Korea Exchange (Stock Market)","KRW"
"067160","AFREECATV LTD","Communication","Equity","1,796,865.20","0.01","1,796,865.20","22,675.00","79.24","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"OYAKC.E","OYAK CIMENTO FABRIKALARI A.S.","Materials","Equity","1,795,519.73","0.01","1,795,519.73","1,043,351.00","1.72","Turkey","Istanbul Stock Exchange","TRY"
"4164","AL NAHDI MEDICAL","Consumer Staples","Equity","1,793,445.12","0.01","1,793,445.12","47,712.00","37.59","Saudi Arabia","Saudi Stock Exchange","SAR"
"601868","CHINA ENERGY ENGINEERING CORP LTD","Industrials","Equity","1,794,602.61","0.01","1,794,602.61","5,785,400.00","0.31","China","Shanghai Stock Exchange","CNY"
"HSCL","HIMADRI SPECIALITY CHEMICAL LTD","Materials","Equity","1,793,977.99","0.01","1,793,977.99","485,206.00","3.70","India","National Stock Exchange Of India","INR"
"MTH","MOTUS HOLD LTD SHS","Consumer Discretionary","Equity","1,794,340.26","0.01","1,794,340.26","404,741.00","4.43","South Africa","Johannesburg Stock Exchange","ZAR"
"6182","WAFER WORKS CORP","Information Technology","Equity","1,790,035.42","0.01","1,790,035.42","1,462,898.00","1.22","Taiwan","Gretai Securities Market","TWD"
"KANSAINER","KANSAI NEROLAC PAINTS LTD","Materials","Equity","1,787,593.94","0.01","1,787,593.94","547,961.00","3.26","India","National Stock Exchange Of India","INR"
"036460","KOREA GAS","Utilities","Equity","1,787,341.82","0.01","1,787,341.82","99,151.00","18.03","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SECB","SECURITY BANK CORP","Financials","Equity","1,786,270.08","0.01","1,786,270.08","1,497,300.00","1.19","Philippines","Philippine Stock Exchange Inc.","PHP"
"TEJASNET","TEJAS NETWORKS LTD","Information Technology","Equity","1,787,329.65","0.01","1,787,329.65","188,019.00","9.51","India","National Stock Exchange Of India","INR"
"BAW","BARLOWORLD LTD","Industrials","Equity","1,784,516.31","0.01","1,784,516.31","418,222.00","4.27","South Africa","Johannesburg Stock Exchange","ZAR"
"BASF","BASF INDIA LTD","Materials","Equity","1,782,303.72","0.01","1,782,303.72","40,317.00","44.21","India","National Stock Exchange Of India","INR"
"4340","AL RAJHI REIT UNITS","Real Estate","Equity","1,780,128.35","0.01","1,780,128.35","768,405.00","2.32","Saudi Arabia","Saudi Stock Exchange","SAR"
"4015","JAMJOOM PHARMA","Health Care","Equity","1,780,113.57","0.01","1,780,113.57","50,740.00","35.08","Saudi Arabia","Saudi Stock Exchange","SAR"
"TENERGY","TERNA ENERGY SA","Utilities","Equity","1,780,366.94","0.01","1,780,366.94","96,197.00","18.51","Greece","Athens Exchange S.A. Cash Market","EUR"
"CARLSBG","CARLSBERG BREWERY MALAYSIA","Consumer Staples","Equity","1,776,049.25","0.01","1,776,049.25","459,500.00","3.87","Malaysia","Bursa Malaysia","MYR"
"INOXWIND","INOX WIND LTD","Industrials","Equity","1,776,334.58","0.01","1,776,334.58","270,370.00","6.57","India","National Stock Exchange Of India","INR"
"003230","SAM YANG FOODS LTD","Consumer Staples","Equity","1,775,423.44","0.01","1,775,423.44","9,452.00","187.84","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3050","SOUTHERN PROVINCE CEMENT","Materials","Equity","1,774,203.41","0.01","1,774,203.41","163,118.00","10.88","Saudi Arabia","Saudi Stock Exchange","SAR"
"1448","FU SHOU YUAN INTERNATIONAL GROUP L","Consumer Discretionary","Equity","1,772,741.96","0.01","1,772,741.96","2,701,000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000157","ZOOMLION HEAVY INDUSTRY SCIENCE AN","Industrials","Equity","1,773,664.13","0.01","1,773,664.13","1,375,965.00","1.29","China","Shenzhen Stock Exchange","CNY"
"APLLTD","ALEMBIC PHARMACEUTICALS LTD","Health Care","Equity","1,771,767.72","0.01","1,771,767.72","153,298.00","11.56","India","National Stock Exchange Of India","INR"
"1052","YUEXIU TRANSPORT INFRASTRUCTURE LT","Industrials","Equity","1,769,787.20","0.01","1,769,787.20","3,600,000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000120","CJ LOGISTICS CORP","Industrials","Equity","1,766,368.39","0.01","1,766,368.39","21,118.00","83.64","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Health Care","Equity","1,766,661.35","0.01","1,766,661.35","1,201,000.00","1.47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600926","BANK OF HANGZHOU LTD A","Financials","Equity","1,765,607.05","0.01","1,765,607.05","1,081,658.00","1.63","China","Shanghai Stock Exchange","CNY"
"001440","TAIHAN ELECTRIC WIRE LTD","Industrials","Equity","1,765,212.49","0.01","1,765,212.49","202,154.00","8.73","Korea (South)","Korea Exchange (Stock Market)","KRW"
"012750","S-1 CORP","Industrials","Equity","1,763,127.66","0.01","1,763,127.66","40,217.00","43.84","Korea (South)","Korea Exchange (Stock Market)","KRW"
"IGTI11","IGUATEMI UNIT SA","Real Estate","Equity","1,761,478.63","0.01","1,761,478.63","433,108.00","4.07","Brazil","XBSP","BRL"
"032640","LG UPLUS CORP","Communication","Equity","1,758,602.01","0.01","1,758,602.01","255,384.00","6.89","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1303","ELECTRICAL INDUSTRIES","Industrials","Equity","1,757,457.98","0.01","1,757,457.98","1,471,518.00","1.19","Saudi Arabia","Saudi Stock Exchange","SAR"
"GULFNAV","GULF NAVIGATION HOLDING","Industrials","Equity","1,754,668.94","0.01","1,754,668.94","985,311.00","1.78","United Arab Emirates","Dubai Financial Market","AED"
"600362","JIANGXI COPPER LTD A","Materials","Equity","1,753,396.02","0.01","1,753,396.02","488,600.00","3.59","China","Shanghai Stock Exchange","CNY"
"2388","VIA TECHNOLOGIES INC","Information Technology","Equity","1,753,520.80","0.01","1,753,520.80","404,000.00","4.34","Taiwan","Taiwan Stock Exchange","TWD"
"LAXMIMACH","LAKSHMI MACHINE WORKS LTD","Industrials","Equity","1,751,511.25","0.01","1,751,511.25","8,577.00","204.21","India","National Stock Exchange Of India","INR"
"5904","POYA LTD","Consumer Discretionary","Equity","1,748,210.76","0.01","1,748,210.76","118,439.00","14.76","Taiwan","Gretai Securities Market","TWD"
"004370","NONGSHIM LTD","Consumer Staples","Equity","1,745,560.44","0.01","1,745,560.44","6,379.00","273.64","Korea (South)","Korea Exchange (Stock Market)","KRW"
"WARBABANK","WARBABANK","Financials","Equity","1,744,751.09","0.01","1,744,751.09","3,021,458.00","0.58","Kuwait","Kuwait Stock Exchange","KWD"
"1888","KINGBOARD LAMINATES HOLDINGS LTD","Information Technology","Equity","1,742,704.10","0.01","1,742,704.10","2,345,000.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"281740","LAKE MATERIALS LTD","Materials","Equity","1,743,261.20","0.01","1,743,261.20","110,901.00","15.72","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"600585","ANHUI CONCH CEMENT LTD A","Materials","Equity","1,740,588.15","0.01","1,740,588.15","544,901.00","3.19","China","Shanghai Stock Exchange","CNY"
"4150","ARRIYADH DEVELOPMENT","Real Estate","Equity","1,740,794.47","0.01","1,740,794.47","278,817.00","6.24","Saudi Arabia","Saudi Stock Exchange","SAR"
"111770","YOUNGONE CORP","Consumer Discretionary","Equity","1,739,646.65","0.01","1,739,646.65","66,009.00","26.35","Korea (South)","Korea Exchange (Stock Market)","KRW"
"LHC","LIFE HEALTH LTD","Health Care","Equity","1,737,750.33","0.01","1,737,750.33","3,261,706.00","0.53","South Africa","Johannesburg Stock Exchange","ZAR"
"3060","YANBU CEMENT","Materials","Equity","1,737,199.19","0.01","1,737,199.19","222,403.00","7.81","Saudi Arabia","Saudi Stock Exchange","SAR"
"VKE","VUKILE PROPERTY REIT LTD","Real Estate","Equity","1,733,796.03","0.01","1,733,796.03","2,262,396.00","0.77","South Africa","Johannesburg Stock Exchange","ZAR"
"2637","WISDOM MARINE LINES LTD","Industrials","Equity","1,734,287.53","0.01","1,734,287.53","891,443.00","1.95","Taiwan","Taiwan Stock Exchange","TWD"
"002648","SATELLITE CHEMICAL LTD A","Materials","Equity","1,732,297.81","0.01","1,732,297.81","648,695.00","2.67","China","Shenzhen Stock Exchange","CNY"
"GGPS3","GPS PARTICIPACOES E EMPREENDIMENTO","Industrials","Equity","1,726,983.32","0.01","1,726,983.32","491,248.00","3.52","Brazil","XBSP","BRL"
"COGN3","COGNA EDUCACAO SA","Consumer Discretionary","Equity","1,722,371.18","0.01","1,722,371.18","4,534,986.00","0.38","Brazil","XBSP","BRL"
"601669","POWER CONSTRUCTION CORPORATION OF","Industrials","Equity","1,722,875.30","0.01","1,722,875.30","2,384,900.00","0.72","China","Shanghai Stock Exchange","CNY"
"601628","CHINA LIFE INSURANCE LTD A","Financials","Equity","1,718,150.47","0.01","1,718,150.47","452,199.00","3.80","China","Shanghai Stock Exchange","CNY"
"UNIP6","UNIPAR CARBOCLORO SA PREF B","Materials","Equity","1,717,252.81","0.01","1,717,252.81","146,831.00","11.70","Brazil","XBSP","BRL"
"CONCHATORO","VINA CONCHA Y TORO INC","Consumer Staples","Equity","1,715,184.81","0.01","1,715,184.81","1,458,319.00","1.18","Chile","Santiago Stock Exchange","CLP"
"375500","DL E&C LTD","Industrials","Equity","1,714,343.66","0.01","1,714,343.66","73,155.00","23.43","Korea (South)","Korea Exchange (Stock Market)","KRW"
"140410","MEZZION PHARMA LTD","Health Care","Equity","1,713,185.28","0.01","1,713,185.28","65,094.00","26.32","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"067310","HANA MICRON INC","Information Technology","Equity","1,712,723.80","0.01","1,712,723.80","82,190.00","20.84","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"PLANB.R","PLAN B MEDIA PCL NON-VOTING DR","Communication","Equity","1,709,907.77","0.01","1,709,907.77","7,488,480.00","0.23","Thailand","Stock Exchange Of Thailand","THB"
"600048","POLY DEVELOPMENTS AND HOLDINGS GRO","Real Estate","Equity","1,706,682.92","0.01","1,706,682.92","1,532,107.00","1.11","China","Shanghai Stock Exchange","CNY"
"5388","SERCOMM CORP","Information Technology","Equity","1,706,208.83","0.01","1,706,208.83","448,802.00","3.80","Taiwan","Taiwan Stock Exchange","TWD"
"002460","GANFENG LITHIUM GROUP LTD A","Materials","Equity","1,703,883.99","0.01","1,703,883.99","328,875.00","5.18","China","Shenzhen Stock Exchange","CNY"
"BALRAMCHIN","BALRAMPUR CHINI MILLS LTD","Consumer Staples","Equity","1,701,899.97","0.01","1,701,899.97","380,842.00","4.47","India","National Stock Exchange Of India","INR"
"2355","CHIN-POON INDUSTRIAL LTD","Information Technology","Equity","1,702,898.22","0.01","1,702,898.22","1,333,000.00","1.28","Taiwan","Taiwan Stock Exchange","TWD"
"002311","GUANGDONG HAID GROUP LTD A","Consumer Staples","Equity","1,701,374.17","0.01","1,701,374.17","275,898.00","6.17","China","Shenzhen Stock Exchange","CNY"
"600233","YTO EXPRESS GROUP LTD A","Industrials","Equity","1,700,087.41","0.01","1,700,087.41","758,400.00","2.24","China","Shanghai Stock Exchange","CNY"
"ITAUCL","BANCO ITAU CHILE","Financials","Equity","1,698,666.00","0.01","1,698,666.00","162,141.00","10.48","Chile","Santiago Stock Exchange","CLP"
"6278","TAIWAN SURFACE MOUNTING TECHNOLOGY","Information Technology","Equity","1,697,603.55","0.01","1,697,603.55","513,000.00","3.31","Taiwan","Taiwan Stock Exchange","TWD"
"039200","OSCOTEC INC","Health Care","Equity","1,696,868.44","0.01","1,696,868.44","82,572.00","20.55","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"2273","GUSHENGTANG HOLDINGS LTD","Health Care","Equity","1,688,657.91","0.01","1,688,657.91","317,900.00","5.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TIDLOR.R","NGERN TID LOR SHS NON-VOTING DR PC","Financials","Equity","1,687,478.08","0.01","1,687,478.08","3,013,500.00","0.56","Thailand","Stock Exchange Of Thailand","THB"
