﻿Fondsposition per,"19.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereigns","Anleihen","11.579.029,69","0,17","11.579.029,69","9.473.000,00","9.473.000,00","120,25","Indonesien","-","8,83","17.Jan.2038","7,75","USD","17.Jan.2008"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Sovereigns","Anleihen","11.570.892,65","0,17","11.570.892,65","14.363.000,00","14.363.000,00","80,47","Ver. Arabische Emirate","-","13,80","11.Okt.2047","4,13","USD","11.Okt.2017"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereigns","Anleihen","11.569.917,38","0,17","11.569.917,38","10.356.000,00","10.356.000,00","108,22","Oman","-","6,23","28.Okt.2032","7,38","USD","28.Okt.2020"
"TURKEY","TURKEY REPUBLIC OF (GOVERNMENT)","Sovereigns","Anleihen","11.532.761,86","0,17","11.532.761,86","13.676.000,00","13.676.000,00","83,19","Türkei","-","10,24","17.Feb.2045","6,63","USD","19.Feb.2014"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","11.507.472,66","0,17","11.507.472,66","10.575.000,00","10.575.000,00","107,91","Türkei","-","3,95","14.März2029","9,38","USD","14.März2023"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","11.450.310,31","0,17","11.450.310,31","14.019.000,00","14.019.000,00","80,09","Türkei","-","9,59","14.Jan.2041","6,00","USD","12.Jan.2011"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Sovereigns","Anleihen","11.424.923,53","0,17","11.424.923,53","12.763.000,00","12.763.000,00","87,41","Elfenbeinküste (Côte d'Ivoire)","-","6,11","15.Juni2033","6,13","USD","15.Juni2017"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","11.410.640,75","0,17","11.410.640,75","15.606.000,00","15.606.000,00","71,84","Ägypten","-","8,70","21.Feb.2048","7,90","USD","21.Feb.2018"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","11.402.611,98","0,17","11.402.611,98","11.350.000,00","11.350.000,00","100,38","Türkei","-","1,40","14.Okt.2025","6,38","USD","14.Okt.2020"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","11.294.922,96","0,17","11.294.922,96","12.629.000,00","12.629.000,00","88,38","Ägypten","-","3,31","21.Feb.2028","6,59","USD","21.Feb.2018"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Anleihen","11.288.415,54","0,17","11.288.415,54","14.755.000,00","14.755.000,00","74,91","Kolumbien","-","6,64","22.Apr.2032","3,25","USD","22.Apr.2021"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Sovereigns","Anleihen","11.202.012,08","0,17","11.202.012,08","11.400.000,00","11.400.000,00","96,59","Elfenbeinküste (Côte d'Ivoire)","-","6,01","30.Jan.2033","7,63","USD","30.Jan.2024"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Anleihen","11.187.348,61","0,16","11.187.348,61","11.981.000,00","11.981.000,00","92,72","Chile","-","3,46","06.Feb.2028","3,24","USD","06.Feb.2018"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","11.180.825,00","0,16","11.180.825,00","13.520.000,00","13.520.000,00","82,16","Rumänien","-","5,97","14.Feb.2031","3,00","USD","14.Juli2020"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Anleihen","11.166.895,42","0,16","11.166.895,42","11.300.000,00","11.300.000,00","97,65","Chile","-","4,13","22.Jan.2029","4,85","USD","22.Jan.2024"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Anleihen","11.155.536,13","0,16","11.155.536,13","20.562.000,00","20.562.000,00","53,19","Peru","-","17,26","01.Dez.2060","2,78","USD","01.Dez.2020"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Anleihen","11.132.840,83","0,16","11.132.840,83","13.135.000,00","13.135.000,00","84,25","Chile","-","11,64","07.März2042","4,34","USD","07.März2022"
"ANGOL","ANGOLA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","11.108.666,23","0,16","11.108.666,23","12.875.000,00","12.875.000,00","82,66","Angola","-","8,47","26.Nov.2049","9,13","USD","26.Nov.2019"
"KSA","KSA SUKUK LTD RegS","Sovereigns","Anleihen","11.050.444,75","0,16","11.050.444,75","11.350.000,00","11.350.000,00","95,62","Saudi-Arabien","-","4,43","22.Mai2029","4,27","USD","22.Mai2023"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","11.037.298,50","0,16","11.037.298,50","9.628.000,00","9.628.000,00","112,88","Indonesien","-","11,19","15.Jan.2044","6,75","USD","15.Jan.2014"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","11.013.241,00","0,16","11.013.241,00","11.514.000,00","11.514.000,00","95,63","Saudi-Arabien","-","5,18","17.Apr.2030","4,50","USD","17.Apr.2018"
"OILGAS","BAPCO ENERGIES BSCC RegS","Gehalten, keine Gewährleistung","Anleihen","11.000.124,69","0,16","11.000.124,69","10.517.000,00","10.517.000,00","100,97","Bahrain","-","2,98","25.Okt.2027","7,50","USD","25.Okt.2017"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Anleihen","10.980.309,60","0,16","10.980.309,60","15.499.000,00","15.499.000,00","70,50","Südafrika","-","10,94","27.Sept.2047","5,65","USD","27.Sept.2017"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereigns","Anleihen","10.964.772,71","0,16","10.964.772,71","9.670.000,00","9.670.000,00","111,35","Brasilien","-","6,79","20.Jan.2034","8,25","USD","20.Jan.2004"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Anleihen","10.946.544,75","0,16","10.946.544,75","11.294.000,00","11.294.000,00","94,75","Mexiko","-","4,32","22.Apr.2029","4,50","USD","22.Jan.2019"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Anleihen","10.890.458,96","0,16","10.890.458,96","13.255.000,00","13.255.000,00","81,41","Panama","-","5,08","23.Jan.2030","3,16","USD","23.Juli2019"
"ENEDEV","EDO SUKUK LTD RegS","Gehalten, keine Gewährleistung","Anleihen","10.847.208,51","0,16","10.847.208,51","10.675.000,00","10.675.000,00","101,16","Oman","-","7,20","21.Sept.2033","5,88","USD","21.Sept.2023"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Guaranteed","Anleihen","10.840.333,33","0,16","10.840.333,33","10.200.000,00","10.200.000,00","103,34","Polen","-","3,83","31.Okt.2028","6,25","USD","31.Okt.2023"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Anleihen","10.832.351,33","0,16","10.832.351,33","12.157.000,00","12.157.000,00","87,34","Qatar","-","12,82","02.Juni2046","4,63","USD","02.Juni2016"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereigns","Anleihen","10.827.486,81","0,16","10.827.486,81","13.460.000,00","13.460.000,00","79,90","Mexiko","-","11,75","08.März2044","4,75","USD","08.März2012"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Gehalten, keine Gewährleistung","Anleihen","10.778.454,07","0,16","10.778.454,07","12.079.000,00","12.079.000,00","88,06","China","-","5,37","13.Mai2030","2,70","USD","13.Mai2020"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","10.759.076,95","0,16","10.759.076,95","10.174.000,00","10.174.000,00","102,58","Bahrain","-","4,76","14.Mai2030","7,38","USD","14.Mai2020"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","10.759.113,26","0,16","10.759.113,26","12.830.000,00","12.830.000,00","82,09","Rumänien","-","12,41","15.Juni2048","5,13","USD","15.Juni2018"
"SAFTRA","TRANSNET SOC LTD MTN RegS","Gehalten, keine Gewährleistung","Anleihen","10.701.783,33","0,16","10.701.783,33","10.700.000,00","10.700.000,00","98,34","Südafrika","-","3,21","06.Feb.2028","8,25","USD","06.Feb.2023"
"COSTAR","COSTA RICA REPUBLIC OF (GOVERNMEN RegS","Sovereigns","Anleihen","10.692.305,00","0,16","10.692.305,00","10.569.000,00","10.569.000,00","100,88","Costa Rica","-","10,72","04.Apr.2044","7,00","USD","04.Apr.2014"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Anleihen","10.683.322,00","0,16","10.683.322,00","10.645.000,00","10.645.000,00","98,05","Guatemala","-","7,66","13.Juni2036","6,60","USD","13.Juni2023"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Gehalten, keine Gewährleistung","Anleihen","10.677.449,64","0,16","10.677.449,64","13.052.000,00","13.052.000,00","81,25","Malaysia","-","6,81","28.Jan.2032","2,48","USD","28.Apr.2021"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Anleihen","10.635.805,92","0,16","10.635.805,92","15.052.000,00","15.052.000,00","69,84","Chile","-","14,67","25.Jan.2050","3,50","USD","25.Juni2019"
"TRITOB","TRINIDAD AND TOBAGO (REPUBLIC OF) RegS","Sovereigns","Anleihen","10.623.196,88","0,16","10.623.196,88","10.925.000,00","10.925.000,00","96,30","Trinidad und Tobago","-","2,13","04.Aug.2026","4,50","USD","04.Aug.2016"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","10.591.731,42","0,16","10.591.731,42","10.525.000,00","10.525.000,00","100,22","Serbia","-","7,02","26.Sept.2033","6,50","USD","26.Jan.2023"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","10.581.932,29","0,16","10.581.932,29","10.475.000,00","10.475.000,00","99,63","Bahrain","-","7,76","12.Feb.2036","7,50","USD","12.Feb.2024"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereigns","Anleihen","10.575.877,08","0,16","10.575.877,08","10.150.000,00","10.150.000,00","102,56","Oman","-","12,09","25.Jan.2051","7,00","USD","25.Jan.2021"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","10.547.783,59","0,16","10.547.783,59","13.174.000,00","13.174.000,00","78,87","Nigeria","-","7,78","23.Feb.2038","7,70","USD","23.Feb.2018"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","10.547.621,63","0,16","10.547.621,63","10.350.000,00","10.350.000,00","101,89","Bahrain","-","7,47","18.Apr.2035","7,75","USD","18.Apr.2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Anleihen","10.545.234,72","0,16","10.545.234,72","10.190.000,00","10.190.000,00","102,38","Panama","-","8,04","01.März2038","8,00","USD","29.Feb.2024"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","10.529.627,08","0,16","10.529.627,08","13.300.000,00","13.300.000,00","78,69","Nigeria","-","9,31","28.Sept.2051","8,25","USD","28.Sept.2021"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereigns","Anleihen","10.528.125,51","0,16","10.528.125,51","11.450.000,00","11.450.000,00","91,35","China","-","2,41","26.Okt.2026","1,25","USD","26.Okt.2021"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Gehalten, keine Gewährleistung","Anleihen","10.527.045,31","0,16","10.527.045,31","10.575.000,00","10.575.000,00","98,16","Indien","-","6,80","18.Jan.2033","5,50","USD","18.Jan.2023"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Anleihen","10.526.978,69","0,16","10.526.978,69","13.505.000,00","13.505.000,00","76,61","Mexiko","-","5,28","28.Jan.2031","5,95","USD","21.Okt.2020"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereigns","Anleihen","10.515.531,25","0,15","10.515.531,25","10.500.000,00","10.500.000,00","99,03","Bahrain","-","5,50","12.Feb.2031","6,00","USD","12.Feb.2024"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","10.513.214,44","0,15","10.513.214,44","12.200.000,00","12.200.000,00","84,91","Saudi-Arabien","-","13,89","18.Jan.2053","5,00","USD","18.Jan.2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Anleihen","10.512.700,94","0,15","10.512.700,94","10.839.000,00","10.839.000,00","95,66","Philippinen","-","9,16","13.Jan.2037","5,00","USD","13.Jan.2012"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Anleihen","10.485.384,46","0,15","10.485.384,46","10.775.000,00","10.775.000,00","96,25","Brasilien","-","1,08","06.Juni2025","2,88","USD","10.Juni2020"
"KSA","KSA SUKUK LTD RegS","Sovereigns","Anleihen","10.473.793,16","0,15","10.473.793,16","10.875.000,00","10.875.000,00","94,47","Saudi-Arabien","-","7,21","22.Mai2033","4,51","USD","22.Mai2023"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereigns","Anleihen","10.466.220,61","0,15","10.466.220,61","10.450.000,00","10.450.000,00","100,14","Bahrain","-","5,32","18.Okt.2030","6,25","USD","18.Apr.2023"
"BHRAIN","BAHRAIN KINGDOM OF (GOVERNMENT) RegS","Sovereigns","Anleihen","10.405.372,81","0,15","10.405.372,81","12.941.000,00","12.941.000,00","79,91","Bahrain","-","10,61","19.Sept.2044","6,00","USD","17.Sept.2014"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereigns","Anleihen","10.389.373,06","0,15","10.389.373,06","10.700.000,00","10.700.000,00","95,45","Mexiko","-","9,81","11.Jan.2040","6,05","USD","11.Jan.2008"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","10.376.640,62","0,15","10.376.640,62","15.025.000,00","15.025.000,00","67,75","Ägypten","-","9,19","16.Feb.2061","7,50","USD","16.Feb.2021"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereigns","Anleihen","10.376.486,62","0,15","10.376.486,62","10.602.000,00","10.602.000,00","96,53","Indonesien","-","11,18","17.Jan.2042","5,25","USD","17.Jan.2012"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Anleihen","10.376.559,03","0,15","10.376.559,03","10.250.000,00","10.250.000,00","100,00","Mexiko","-","7,67","09.Feb.2035","6,35","USD","09.Jan.2023"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Sovereigns","Anleihen","10.359.475,07","0,15","10.359.475,07","11.801.000,00","11.801.000,00","85,25","Senegal","-","5,98","23.Mai2033","6,25","USD","23.Mai2017"
"ESKOM","ESKOM HOLDINGS SOC LTD MTN RegS","Government Guaranteed","Anleihen","10.270.432,61","0,15","10.270.432,61","10.737.000,00","10.737.000,00","94,44","Südafrika","-","3,69","10.Aug.2028","6,35","USD","10.Aug.2018"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Anleihen","10.250.240,40","0,15","10.250.240,40","10.564.000,00","10.564.000,00","94,13","Mexiko","-","12,44","04.Mai2053","6,34","USD","28.Apr.2023"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Anleihen","10.227.728,75","0,15","10.227.728,75","10.700.000,00","10.700.000,00","94,16","Chile","-","8,57","05.Jan.2036","4,95","USD","05.Juli2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","10.200.605,21","0,15","10.200.605,21","10.350.000,00","10.350.000,00","96,16","Rumänien","-","7,32","25.Mai2034","6,00","USD","25.Mai2022"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Anleihen","10.195.865,80","0,15","10.195.865,80","10.325.000,00","10.325.000,00","97,34","Philippinen","-","12,83","17.Jan.2048","5,50","USD","17.Jan.2023"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Gehalten, keine Gewährleistung","Anleihen","10.182.057,59","0,15","10.182.057,59","10.030.000,00","10.030.000,00","100,03","Chile","-","8,09","26.Jan.2036","6,44","USD","26.Jan.2024"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Anleihen","10.180.737,25","0,15","10.180.737,25","10.580.000,00","10.580.000,00","93,88","Paraguay","-","4,98","28.Apr.2031","4,95","USD","28.Apr.2020"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Anleihen","10.167.162,65","0,15","10.167.162,65","11.575.000,00","11.575.000,00","87,44","Panama","-","11,62","28.März2054","6,85","USD","28.März2023"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Anleihen","10.154.285,04","0,15","10.154.285,04","12.151.000,00","12.151.000,00","83,28","Paraguay","-","12,50","30.März2050","5,40","USD","07.Feb.2019"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Anleihen","10.152.343,75","0,15","10.152.343,75","10.350.000,00","10.350.000,00","96,81","Philippinen","-","7,23","17.Juli2033","5,00","USD","17.Jan.2023"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","10.128.140,52","0,15","10.128.140,52","11.506.000,00","11.506.000,00","87,72","Ägypten","-","3,07","30.Sept.2027","5,80","USD","30.Sept.2021"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","10.104.689,62","0,15","10.104.689,62","10.174.000,00","10.174.000,00","97,22","Rumänien","-","3,18","25.Nov.2027","5,25","USD","25.Mai2022"
"MALAYS","MALAYSIA SUKUK GLOBAL BHD RegS","Sovereigns","Anleihen","10.061.800,50","0,15","10.061.800,50","10.298.000,00","10.298.000,00","96,19","Malaysia","-","1,89","27.Apr.2026","3,18","USD","27.Apr.2016"
"BHRAIN","CBB INTERNATIONAL SUKUK CO 7 WLL RegS","Sovereigns","Anleihen","10.032.375,28","0,15","10.032.375,28","9.916.000,00","9.916.000,00","100,91","Bahrain","-","1,38","05.Okt.2025","6,88","USD","05.Apr.2018"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Anleihen","10.028.667,56","0,15","10.028.667,56","12.175.000,00","12.175.000,00","81,30","Mexiko","-","6,20","24.Mai2031","2,66","USD","24.Nov.2020"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereigns","Anleihen","10.009.873,89","0,15","10.009.873,89","10.268.000,00","10.268.000,00","96,13","Jordanien","-","1,65","29.Jan.2026","6,13","USD","10.Nov.2015"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereigns","Anleihen","10.001.216,81","0,15","10.001.216,81","10.449.000,00","10.449.000,00","94,69","Kenia","-","3,31","28.Feb.2028","7,25","USD","28.Feb.2018"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Anleihen","9.994.034,50","0,15","9.994.034,50","10.228.000,00","10.228.000,00","96,70","Kolumbien","-","1,65","28.Jan.2026","4,50","USD","28.Sept.2015"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereigns","Anleihen","9.970.587,00","0,15","9.970.587,00","10.384.000,00","10.384.000,00","95,78","Bahrain","-","2,71","30.März2027","4,50","USD","30.Sept.2019"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA RegS","Gehalten, keine Gewährleistung","Anleihen","9.956.152,75","0,15","9.956.152,75","10.394.000,00","10.394.000,00","95,09","Indien","-","2,16","05.Aug.2026","3,38","USD","05.Aug.2016"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","9.949.638,89","0,15","9.949.638,89","9.400.000,00","9.400.000,00","105,25","Türkei","-","2,97","24.Sept.2027","8,60","USD","24.März2022"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","9.937.210,92","0,15","9.937.210,92","12.600.000,00","12.600.000,00","78,05","Serbia","-","5,94","01.Dez.2030","2,13","USD","01.Dez.2020"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Anleihen","9.913.340,34","0,15","9.913.340,34","10.569.000,00","10.569.000,00","93,50","Südafrika","-","3,12","27.Sept.2027","4,85","USD","27.Sept.2017"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereigns","Anleihen","9.909.546,90","0,15","9.909.546,90","10.382.000,00","10.382.000,00","94,19","Jordanien","-","2,51","31.Jan.2027","5,75","USD","01.Nov.2016"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereigns","Anleihen","9.883.207,20","0,15","9.883.207,20","10.512.000,00","10.512.000,00","93,66","Bahrain","-","3,13","16.Sept.2027","3,95","USD","16.Sept.2020"
"PARGUY","PARAGUAY (REPUBLIC OF) RegS","Sovereigns","Anleihen","9.867.223,10","0,15","9.867.223,10","10.529.000,00","10.529.000,00","92,56","Paraguay","-","11,09","11.Aug.2044","6,10","USD","11.Aug.2014"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","9.857.589,58","0,15","9.857.589,58","9.550.000,00","9.550.000,00","100,56","Saudi-Arabien","-","6,60","25.Okt.2032","5,50","USD","25.Okt.2022"
"ZAMBIN","ZAMBIA (REPUBLIC OF) RegS","Sovereigns","Anleihen","9.854.036,25","0,15","9.854.036,25","13.238.000,00","13.238.000,00","74,44","Zambia","-","0,00","30.Juli2027","0,00","USD","30.Juli2015"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Sovereigns","Anleihen","9.825.277,56","0,14","9.825.277,56","10.210.000,00","10.210.000,00","94,09","Nigeria","-","4,97","21.Jan.2031","8,75","USD","21.Nov.2018"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Gehalten, keine Gewährleistung","Anleihen","9.811.926,40","0,14","9.811.926,40","10.339.000,00","10.339.000,00","94,06","Indien","-","3,44","01.Feb.2028","3,88","USD","01.Feb.2018"
"KSA","KSA SUKUK LTD RegS","Sovereigns","Anleihen","9.811.068,35","0,14","9.811.068,35","9.550.000,00","9.550.000,00","100,19","Saudi-Arabien","-","3,89","25.Okt.2028","5,27","USD","25.Okt.2022"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","9.801.650,61","0,14","9.801.650,61","10.204.000,00","10.204.000,00","94,72","Indonesien","-","12,23","15.Jan.2045","5,13","USD","15.Jan.2015"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME MTN RegS","Sovereigns","Anleihen","9.788.065,09","0,14","9.788.065,09","10.725.000,00","10.725.000,00","89,64","Bahrain","-","4,45","18.Mai2029","3,88","USD","18.Nov.2021"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","9.765.334,91","0,14","9.765.334,91","10.576.000,00","10.576.000,00","90,78","Türkei","-","5,37","15.Jan.2031","5,95","USD","02.Dez.2020"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","9.752.687,30","0,14","9.752.687,30","10.201.000,00","10.201.000,00","94,13","Rumänien","-","10,96","22.Jan.2044","6,13","USD","22.Jan.2014"
"TURKEY","TURKEY REPUBLIC OF (GOVERNMENT)","Sovereigns","Anleihen","9.747.892,50","0,14","9.747.892,50","14.320.000,00","14.320.000,00","68,03","Türkei","-","10,77","16.Apr.2043","4,88","USD","16.Apr.2013"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","9.718.312,50","0,14","9.718.312,50","10.800.000,00","10.800.000,00","87,63","Bahrain","-","7,29","18.Mai2034","5,63","USD","18.Nov.2021"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) RegS","Sovereigns","Anleihen","9.706.484,38","0,14","9.706.484,38","10.500.000,00","10.500.000,00","92,38","Kazachstan","-","12,47","14.Okt.2044","4,88","USD","14.Okt.2014"
"ADNOUH","ABU DHABI CRUDE OIL PIPELINE LLC RegS","Gehalten, keine Gewährleistung","Anleihen","9.644.790,42","0,14","9.644.790,42","10.950.000,00","10.950.000,00","86,69","Ver. Arabische Emirate","-","10,20","02.Nov.2047","4,60","USD","02.Nov.2017"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Anleihen","9.587.770,67","0,14","9.587.770,67","9.360.000,00","9.360.000,00","101,39","Panama","-","5,28","01.März2031","7,50","USD","29.Feb.2024"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Anleihen","9.480.693,75","0,14","9.480.693,75","14.850.000,00","14.850.000,00","61,81","Panama","-","12,60","29.Apr.2053","4,30","USD","29.Apr.2013"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","9.462.917,97","0,14","9.462.917,97","10.225.000,00","10.225.000,00","92,25","Bahrain","-","5,97","30.Sept.2031","5,63","USD","30.Sept.2019"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Anleihen","9.352.003,88","0,14","9.352.003,88","13.005.000,00","13.005.000,00","71,56","Peru","-","11,85","11.März2041","3,30","USD","10.März2021"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Anleihen","9.349.782,45","0,14","9.349.782,45","9.948.982,00","9.948.982,00","92,44","Chile","-","14,05","05.Jan.2054","5,33","USD","05.Juli2023"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Sovereigns","Anleihen","9.337.670,22","0,14","9.337.670,22","9.616.000,00","9.616.000,00","96,88","Indonesien","-","2,72","29.März2027","4,15","USD","29.März2017"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","9.335.138,39","0,14","9.335.138,39","11.192.000,00","11.192.000,00","83,19","Rumänien","-","6,69","27.März2032","3,63","USD","27.Jan.2022"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Anleihen","9.315.230,92","0,14","9.315.230,92","11.549.000,00","11.549.000,00","80,00","Kolumbien","-","5,12","30.Jan.2030","3,00","USD","30.Jan.2020"
"PKSTAN","PAKISTAN GLOBAL SUKUK PROGRAMME CO MTN RegS","Sovereigns","Anleihen","9.306.075,95","0,14","9.306.075,95","10.621.000,00","10.621.000,00","85,88","Pakistan","-","3,84","31.Jan.2029","7,95","USD","31.Jan.2022"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Anleihen","9.287.092,58","0,14","9.287.092,58","8.656.000,00","8.656.000,00","105,63","Philippinen","-","6,05","15.Jan.2032","6,38","USD","17.Jan.2007"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Anleihen","9.273.900,74","0,14","9.273.900,74","10.094.000,00","10.094.000,00","90,72","Dominikanische Republik","-","11,40","15.Feb.2048","6,50","USD","15.Feb.2018"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","9.244.769,86","0,14","9.244.769,86","7.324.000,00","7.324.000,00","123,13","Türkei","-","4,28","15.Jan.2030","11,88","USD","18.Jan.2000"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Anleihen","9.235.009,11","0,14","9.235.009,11","10.222.000,00","10.222.000,00","90,00","Panama","-","3,54","17.März2028","3,88","USD","17.März2016"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Gehalten, keine Gewährleistung","Anleihen","9.196.778,71","0,14","9.196.778,71","10.362.000,00","10.362.000,00","87,91","Indien","-","5,08","15.Jan.2030","3,25","USD","15.Jan.2020"
