﻿iShares MSCI UK Small Cap UCITS ETF GBP (Acc)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","Ithaca Energy Plc","-","0.00","-","-"
"HLI","HOULIHAN LOKEY INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"LULU","LULULEMON ATHLETICA INC","Equity","0.00","Canada","NASDAQ"
"INVA","INNOVIVA INC","Equity","0.00","United States","NASDAQ"
"POST","POST HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PLTK","PLAYTIKA HOLDING CORP","Equity","0.00","Israel","NASDAQ"
"ALFA","ALFA LAVAL","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"GPRE","GREEN PLAINS INC","Equity","0.00","United States","NASDAQ"
"HILS","HILL AND SMITH HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"VSAT","VIASAT INC","Equity","0.00","United States","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.00","India","New York Stock Exchange Inc."
"IDA","IDACORP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"AGIO","AGIOS PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"PPC","PILGRIMS PRIDE CORP","Equity","0.00","United States","NASDAQ"
"FAN","VOLUTION GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"VIG","VIENNA INSURANCE GROUP AG","Equity","0.00","Austria","Wiener Boerse Ag"
"ALKS","ALKERMES","Equity","0.00","United States","NASDAQ"
"GMAB","GENMAB","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"ADM","ARCHER DANIELS MIDLAND","Equity","0.00","United States","New York Stock Exchange Inc."
"MRNA","MODERNA INC","Equity","0.00","United States","NASDAQ"
"SGH","SMART GLOBAL HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"OLO","OLO INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"GCI","GANNETT CO INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SUN","SUNCORP GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"CEY","CENTAMIN PLC","Equity","0.00","Egypt","London Stock Exchange"
"EB","EVENTBRITE CLASS A INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PFD","PREMIER FOODS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AGS","PLAYAGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ACCYY","ACCOR S A SPONSORED FRANCE ADR SA","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"PAGE","PAGEGROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"LOCO","EL POLLO LOCO INC","Equity","0.00","United States","NASDAQ"
"-","WEAVE COMMUNICATIONS INC COMMON STOCK US","-","0.00","-","-"
"HER","HERA","Equity","0.00","Italy","Borsa Italiana"
"SY","SO YOUNG INTERNATIONAL ADR INC","Equity","0.00","China","NASDAQ"
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HAW","HAWESKO HOLDING AG","Equity","0.00","Germany","Xetra"
"MSLH","MARSHALLS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.00","United Kingdom","London Stock Exchange"
"-","MAPLEBEAR INC","-","0.00","-","-"
"SRDX","SURMODICS INC","Equity","0.00","United States","NASDAQ"
"SBOW","SILVERBOW RESOURCES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"WMK","WEIS MARKETS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ELG","ELMOS SEMICONDUCTOR","Equity","0.00","Germany","Xetra"
"SNR","SENIOR PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","HILLMAN SOLUTIONS CORP COMMON STOCK USD.","-","0.00","-","-"
"PLS","PILBARA MINERALS LTD","Equity","0.00","Australia","Asx - All Markets"
"NOEJ","NORMA GROUP","Equity","0.00","Germany","Xetra"
"ASHM","ASHMORE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CHUY","CHUYS HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"RDFN","REDFIN CORP","Equity","0.00","United States","NASDAQ"
"MSA","MSA SAFETY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ELM","ELEMENTIS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BRO","BROWN & BROWN INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DNLM","DUNELM GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NWN","NORTHWEST NATURAL HOLDING COMPANY","Equity","0.00","United States","New York Stock Exchange Inc."
"-","MERIDIANLINK INC COMMON STOCK USD.001","-","0.00","-","-"
"WEW","WESTWING GROUP AG","Equity","0.00","Germany","Xetra"
"GFRD","GALLIFORD TRY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"LOPE","GRAND CANYON EDUCATION INC","Equity","0.00","United States","NASDAQ"
"TBBK","BANCORP INC","Equity","0.00","United States","NASDAQ"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.00","Australia","Asx - All Markets"
"ECM","ELECTROCOMPONENTS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"WPP","WPP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RES","RPC INC","Equity","0.00","United States","New York Stock Exchange Inc."
"EVR","EVERCORE INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"SEIC","SEI INVESTMENTS","Equity","0.00","United States","NASDAQ"
"LC","LENDINGCLUB CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"TRN","TRAINLINE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"LQDT","LIQUIDITY SERVICES INC","Equity","0.00","United States","NASDAQ"
"USNA","USANA HEALTH SCIENCES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"POST","OSTERREICHISCHE POST AG","Equity","0.00","Austria","Wiener Boerse Ag"
"AAD","AMADEUS FIRE AG","Equity","0.00","Germany","Xetra"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Equity","0.00","Spain","Bolsa De Madrid"
"YEXT","YEXT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SWAV","SHOCKWAVE MEDICAL INC","Equity","0.00","United States","NASDAQ"
"HL.","HARGREAVES LANSDOWN PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8185","CHIYODA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PRTC","PURETECH HEALTH PLC","Equity","0.00","United States","London Stock Exchange"
"AMWL","AMERICAN WELL CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"MOON","MOONPIG GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NMIH","NMI HOLDINGS INC CLASS A","Equity","0.00","United States","NASDAQ"
"-","FORTREA HOLDINGS INC W/I COMMON STOCK NP","-","0.00","-","-"
"WAT","WATER CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"MS","MORGAN STANLEY","Equity","0.00","United States","New York Stock Exchange Inc."
"S32","SOUTH32 LTD","Equity","0.00","Australia","Asx - All Markets"
"MTO","MITIE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Equity","0.00","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"AMBA","AMBARELLA INC","Equity","0.00","United States","NASDAQ"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"BC","BRUNELLO CUCINELLI","Equity","0.00","Italy","Borsa Italiana"
"MAERSK A","A P MOLLER MAERSK","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"WMT","WALMART INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PNTG","PENNANT GROUP INC","Equity","0.00","United States","NASDAQ"
"BPSO","BANCA POPOLARE DI SONDRIO","Equity","0.00","Italy","Borsa Italiana"
"SEK","SEEK LTD","Equity","0.00","Australia","Asx - All Markets"
"HCI","HCI GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PHTM","PHOTO-ME INTERNATIONAL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SGKN","ST.GALLER KANTONALBANK AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"8111","GOLDWIN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BWLPG","BW LPG LTD","Equity","0.00","Singapore","Oslo Bors Asa"
"4344","SOURCENEXT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"STEM","STHREE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9433","KDDI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8425","MIZUHO LEASING LIMITED LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PLAN","PLAZZA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"9115","MEIJI SHIPPING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BWA","BORGWARNER INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MRCY","MERCURY SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"BAG","A G BARR PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"VOD","VODAFONE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SAVE","SAVENCIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SBRY","SAINSBURY(J) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","PLAYSTUDIOS INC COMMON STOCK USD.0001","-","0.00","-","-"
"DEZ","DEUTZ AG","Equity","0.00","Germany","Xetra"
"CPG","COMPASS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","SCHRODERS PLC COMMON STOCK","-","0.00","-","-"
"KMT","KENNAMETAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.00","United States","NASDAQ"
"LOW","LOWES COMPANIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"UMI","UMICORE SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"AEVS","AEVIS VICTORIA SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"7715","NAGANO KEIKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RSW","RENISHAW PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SU","SUNCOR ENERGY INC","Equity","0.00","Canada","Toronto Stock Exchange"
"CBOT","CBO TERRITORIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"MD","MEDNAX INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Equity","0.00","United States","NASDAQ"
"BFA","BROWN FORMAN CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.00","-","-"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Equity","0.00","United States","NYSE Arca"
"ACRS","ACLARIS THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"INVP","INVESTEC PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ADMA","ADMA BIOLOGICS INC","Equity","0.00","United States","NASDAQ"
"WLDN","WILLDAN GROUP INC","Equity","0.00","United States","NASDAQ"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.00","Australia","Asx - All Markets"
"-","VACCITECH ADR PLC","-","0.00","-","-"
"DYN","DYNE THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"SKX","SKECHERS USA INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","AUCTION TECHNOLOGY GROUP COMMON STOCK GB","-","0.00","-","-"
"RNK","RANK GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","XPONENTIAL FITNESS INC A COMMON STOCK US","-","0.00","-","-"
"ANGO","ANGIODYNAMICS INC","Equity","0.00","United States","NASDAQ"
"MPL","MEDIBANK PRIVATE LTD","Equity","0.00","Australia","Asx - All Markets"
"TLW","TULLOW OIL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Ucloudlink Group Adr Rep Cl A Ord","-","0.00","-","-"
"VNDA","VANDA PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"ALSN","ALLISON TRANSMISSION HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"STRL","STERLING CONSTRUCTION INC","Equity","0.00","United States","NASDAQ"
"TRIP","TRIPADVISOR INC","Equity","0.00","United States","NASDAQ"
"-","LATHAM GROUP INC COMMON STOCK USD.0001","-","0.00","-","-"
"HRMY","HARMONY BIOSCIENCES HLDG INC","Equity","0.00","United States","NASDAQ"
"LBAI","LAKELAND BANCORP INC","Equity","0.00","United States","NASDAQ"
"PNDORA","PANDORA","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"JTC","JTC PLC","Equity","0.00","Jersey","London Stock Exchange"
"FLWS","1-800 FLOWERS.COM INC CLASS A","Equity","0.00","United States","NASDAQ"
"IG","ITALGAS","Equity","0.00","Italy","Borsa Italiana"
"APOG","APOGEE ENTERPRISES INC","Equity","0.00","United States","NASDAQ"
"OLN","OLIN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"NOD","NORDIC SEMICONDUCTOR","Equity","0.00","Norway","Oslo Bors Asa"
"ALRM","ALARM.COM HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.00","India","New York Stock Exchange Inc."
"TRUE","TRUECAR INC","Equity","0.00","United States","NASDAQ"
"-","VERVE THERAPEUTICS INC COMMON STOCK USD.","-","0.00","-","-"
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0.00","-","-"
"VOD","VODAFONE GROUP ADR REPRESENTING P","Equity","0.00","United Kingdom","NASDAQ"
"-","PENNY HOLDCO INC COMMON STOCK USD.0005","-","0.00","-","-"
"NVG","THE NAVIGATOR COMPANY SA","Equity","0.00","Portugal","Nyse Euronext - Euronext Lisbon"
"SSTI","SHOTSPOTTER INC","Equity","0.00","United States","NASDAQ"
"CVLT","COMMVAULT SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Equity","0.00","Taiwan","Borsa Italiana"
"WVE","WAVE LIFE SCIENCES LTD","Equity","0.00","Singapore","NASDAQ"
"HEI","HEICO CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"DOCU","DOCUSIGN INC","Equity","0.00","United States","NASDAQ"
"NGVT","INGEVITY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"MEDP","MEDPACE HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"HFG","HILTON FOOD GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"EGAN","EGAIN CORP","Equity","0.00","United States","NASDAQ"
"HSC","HARSCO CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"TTSH","TILE SHOP HOLDINGS INC","Equity","0.00","United States","Non-Nms Quotation Service (Nnqs)"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.00","-","-"
"HA","HAWAIIAN HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"ESNT","ESSENTRA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","0.00","Canada","Toronto Stock Exchange"
"FRST","PRIMIS FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"-","DOUGLAS AG","-","0.00","-","-"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.00","United States","NASDAQ"
"JST","JOST WERKE AG","Equity","0.00","Germany","Xetra"
"FLL","FULL HOUSE RESORTS INC","Equity","0.00","United States","NASDAQ"
"ENOG","ENERGEAN PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"KNSA","KINIKSA PHARMACEUTICALS LTD CLASS","Equity","0.00","Bermuda","NASDAQ"
"8541","EHIME BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ENDEAVOUR MINING PLC","-","0.00","-","-"
"WEC","WEC ENERGY GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"F3C","SFC ENERGY AG","Equity","0.00","Germany","Xetra"
"BCGE","BANQUE CANTONALE DE GENEVE","Equity","0.00","Switzerland","SIX Swiss Exchange"
"LIN","LINEDATA SERVICES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"RSL2","R. STAHL AG","Equity","0.00","Germany","Xetra"
"-","COURSERA INC COMMON STOCK USD.00001","-","0.00","-","-"
"-","PROTALIX BIOTHERAPEUTICS INC COMMON STOC","-","0.00","-","-"
"DMP","DERMAPHARM HOLDING","Equity","0.00","Germany","Xetra"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.00","Canada","Toronto Stock Exchange"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.00","United States","NASDAQ"
"-","Ishares Jpm $ Em Bond Eur Hgd Ucits Etf","-","0.00","-","-"
"NDA SE","NORDEA BANK","Equity","0.00","Finland","Nasdaq Omx Nordic"
"FICO","FAIR ISAAC CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SOON","SONOVA HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SSE","SSE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"5","HSBC HOLDINGS PLC","Equity","0.00","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"BBN","BELLEVUE GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"4719","ALPHA SYSTEMS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"QBY","Q.BEYOND N AG","Equity","0.00","Germany","Xetra"
"NCR","NCR CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"STAN","STANDARD CHARTERED PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7944","ROLAND CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"LOMA","LOMA NEGRA INDUSTRIAL ARGENTINA SO","Equity","0.00","Argentina","New York Stock Exchange Inc."
"PST","POSTE ITALIANE","Equity","0.00","Italy","Borsa Italiana"
"-","iShares MSCI Intl Quality Factor E","-","0.00","-","-"
"CPG","CRESCENT POINT ENERGY CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"DG","VINCI SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"NEE","NEXTERA ENERGY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HM B","HENNES & MAURITZ","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"AVON","AVON RUBBER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GDS","RAMSAY GENERALE DE SANTE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DVA","DAVITA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"WTB","WHITBREAD PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HUBS","HUBSPOT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"GAM","GAUMONT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6055","JAPAN MATERIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3676","DIGITAL HEARTS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6533","ORCHESTRA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","CORONADO TOPCO INC COMMON STOCK USD.001","-","0.00","-","-"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"1810","XIAOMI CORP","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"DGE","DIAGEO PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"QRVO","QORVO INC","Equity","0.00","United States","NASDAQ"
"IMB","IMPERIAL BRANDS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BHF","BRIGHTHOUSE FINANCIAL INC","Equity","0.00","United States","NASDAQ"
"OTIS","OTIS WORLDWIDE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"3950","PACK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SKF B","SKF B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0.00","-","-"
"HOC","HOCHSCHILD MINING PLC","Equity","0.00","Peru","London Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.00","United States","New York Stock Exchange Inc."
"7455","PARIS MIKI HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Myt Netherlands Paren Ads Rep Ord","-","0.00","-","-"
"9319","CHUO WAREHOUSE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HAS","HAYS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"TPK","TRAVIS PERKINS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SUBC","SUBSEA SA","Equity","0.00","United Kingdom","Oslo Bors Asa"
"9405","ASAHI BROADCASTING GROUP HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"6788","NIHON TRIM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9740","CENTRAL SECURITY PATROLS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AC","ACCOR SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"WAVE","WAVESTONE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"9795","STEP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Believe Sas","-","0.00","-","-"
"9731","HAKUYOSHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EVT","EVOTEC","Equity","0.00","Germany","Xetra"
"3139","LACTO JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NK","IMERYS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","DENSAN SYSTEM HOLDINGS LTD","-","0.00","-","-"
"CMCX","CMC MARKETS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HUH1V","HUHTAMAKI","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"GILD","GILEAD SCIENCES INC","Equity","0.00","United States","NASDAQ"
"ALV","ALLIANZ","Equity","0.00","Germany","Xetra"
"SON","SONAE SA","Equity","0.00","Portugal","Nyse Euronext - Euronext Lisbon"
"1109","CHINA RESOURCES LAND LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"HD","HOME DEPOT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ATH","ATHABASCA OIL CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"9991","GECOSS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"EVN","EVN AG","Equity","0.00","Austria","Wiener Boerse Ag"
"9999","NETEASE INC","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"IPS","IPSOS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"1967","YAMATO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7893","PRONEXUS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"NOAH","NOAH HOLDINGS ADR REPRESENTING .5","Equity","0.00","China","New York Stock Exchange Inc."
"LNC","LINCOLN NATIONAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"3457","HOUSE DO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TKA","TELEKOM AUSTRIA AG","Equity","0.00","Austria","Wiener Boerse Ag"
"2688","ENN ENERGY HOLDINGS LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"BB","BIC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"EUZ","ECKERT & ZIEGLER STRAHLEN UND MEDI","Equity","0.00","Germany","Xetra"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"3501","SUMINOE TEXTILE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ABBN","ABB LTD","Equity","0.00","Switzerland","SIX Swiss Exchange"
"2659","SAN-A LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NVA","NUVISTA ENERGY LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"1378","CHINA HONGQIAO GROUP LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"MARS","MARSTONS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CTAS","CINTAS CORP","Equity","0.00","United States","NASDAQ"
"2410","CAREER DESIGN CENTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BHC","BAUSCH HEALTH COMPANIES INC","Equity","0.00","Canada","Toronto Stock Exchange"
"WARN","WARTECK INVEST AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"6986","FUTABA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ovh Groupe Sas","-","0.00","-","-"
"2009","TORIGOE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Li Auto Inc","-","0.00","-","-"
"4725","CAC HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7818","TRANSACTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PD","PRECISION DRILLING CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"-","PICKLES HOLDINGS LTD","-","0.00","-","-"
"CUK","CARNIVAL ADR REPRESENTING PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"KXS","KINAXIS INC","Equity","0.00","Canada","Toronto Stock Exchange"
"-","Ishrs Msci Acwi Ucits Usd Etf","-","0.00","-","-"
"PP9","PPL CORP","Equity","0.00","United States","Deutsche Boerse Xetra"
"S51","SEMBCORP MARINE LTD","Equity","0.00","Singapore","Singapore Exchange"
"9930","KITAZAWA SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3988","BANK OF CHINA LTD H","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"BCP","BANCO COMERCIAL PORTUGUES SA","Equity","0.00","Portugal","Nyse Euronext - Euronext Lisbon"
"AZM","AZIMUT HOLDING","Equity","0.00","Italy","Borsa Italiana"
