﻿iShares Core MSCI Europe UCITS ETF EUR (Acc)
Collateral Snapshot as of,"22/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"3050","DCM HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ENX","EURONEXT NV","Azionario","0,00","Paesi Bassi","Nyse Euronext - Euronext Paris"
"6806","HIROSE ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3984","USER LOCAL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6471","NSK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7988","NIFCO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9065","SANKYU INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IP","INTERPUMP GROUP","Azionario","0,00","Italia","Borsa Italiana"
"5202","NIPPON SHEET GLASS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7172","JAPAN INVESTMENT ADVISER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4042","TOSOH CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4449","GIFTEE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BKR","BAKER HUGHES CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"2875","TOYO SUISAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LXS","LANXESS AG","Azionario","0,00","Germania","Xetra"
"6845","AZBIL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3608","TSI HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"SCA B","SVENSKA CELLULOSA B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"3148","CREATE SD HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5714","DOWA HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6070","CAREERLINK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Azionario","0,00","Stati Uniti","NASDAQ"
"4189","KH NEOCHEM LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"5563","NIPPON DENKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7280","MITSUBA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6395","TADANO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4680","ROUND ONE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"9072","NIKKON HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7981","TAKARA STANDARD LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EVT","EVOTEC","Azionario","0,00","Germania","Xetra"
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","0,00","Paesi Bassi","-"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7780","MENICON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9979","DAISYO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Azionario","0,00","Italia","Borsa Italiana"
"CNXC","CONCENTRIX CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"2664","CAWACHI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0,00","-","-"
"ACA","CREDIT AGRICOLE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"6238","FURYU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VYM","VANGUARD HIGH DIVIDEND YIELD ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","Renk Group Ag","-","0,00","-","-"
"2124","JAC RECRUITMENT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7211","MITSUBISHI MOTORS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PTEC","PLAYTECH PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7826","FURUYA METAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8163","SRS HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VOX","VANGUARD COMMUNICATION SERVICES IN","Azionario","0,00","Stati Uniti","NYSE Arca"
"7739","CANON ELECTRONICS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SOP","SOPRA STERIA GROUP","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"ZS","ZSCALER INC","Azionario","0,00","Stati Uniti","NASDAQ"
"3299","MUGEN ESTATE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7512","AEON HOKKAIDO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9543","SHIZUOKA GAS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"LRE","LANCASHIRE HOLDINGS LTD","Azionario","0,00","Regno unito","London Stock Exchange"
"IPN","IPSEN SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"7420","SATORI ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"WDC","WESTERN DIGITAL CORP","Azionario","0,00","Stati Uniti","Boerse Muenchen"
"PEP","PEPSICO INC","Azionario","0,00","Stati Uniti","NASDAQ"
"EFX","EQUIFAX INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"HES","HESS CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"2820","YAMAMI","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EO","FAURECIA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"SLYG","SPDR S&P SMALL CAP GROWTH ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"4813","ACCESS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3656","KLAB INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","SUN INC","-","0,00","-","-"
"7839","SHOEI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7337","HIROGIN HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SIE","SIEMENS N AG","Azionario","0,00","Germania","Xetra"
"9413","TV TOKYO HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6804","HOSIDEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3854","ILL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PETS","PETS AT HOME PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Azionario","0,00","Stati Uniti","NASDAQ"
"8425","MIZUHO LEASING LIMITED LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3091","BRONCO BILLY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6473","JTEKT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6103","OKUMA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8061","SEIKA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SAO","SASOL LEVEL II ADR REPSG LTD","Azionario","0,00","Sud Africa","Deutsche Boerse Xetra"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VOE","VANGUARD MID-CAP VALUE INDEX FUND;","Azionario","0,00","Stati Uniti","NYSE Arca"
"7846","PILOT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3110","NITTO BOSEKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4633","SAKATA INX CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EVD","CTS EVENTIM AG","Azionario","0,00","Germania","Xetra"
"4848","FULLCAST HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7740","TAMRON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,00","Spagna","-"
"2146","UT GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7915","NISSHA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3992","NEEDS WELL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PEO","EXELON CORP","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"3397","TORIDOLL HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8133","ITOCHU ENEX LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Azionario","0,00","Cina","New York Stock Exchange Inc."
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Azionario","0,00","Cina","New York Stock Exchange Inc."
"NTES","NETEASE ADR INC","Azionario","0,00","Cina","NASDAQ"
"STM","STMICROELECTRONICS ADR NV","Azionario","0,00","Svizzera","New York Stock Exchange Inc."
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Azionario","0,00","Cina","New York Stock Exchange Inc."
"BIDU","BAIDU ADS REPTG INC CLASS A","Azionario","0,00","Cina","NASDAQ"
"3103","UNITIKA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6080","M&A CAPITAL PARTNERS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KORI","KORIAN SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"3762","TECHMATRIX CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Petershill Partners Plc","-","0,00","-","-"
"3245","DEAR LIFE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2163","ARTNER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MBB","ISHARES MBS ETF","Azionario","0,00","Stati Uniti","NASDAQ"
"1429","NIPPON AQUA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2154","BENEXT-YUMESHIN GROUP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4221","OKURA INDUSTRIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6737","EIZO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NEE","NEXTERA ENERGY INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"3939","KANAMIC NETWORK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9699","NISHIO RENT ALL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RCO","REMY COINTREAU SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"2752","FUJIO FOOD GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FNTN","FREENET AG","Azionario","0,00","Germania","Xetra"
"CELH","CELSIUS HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"IHI","ISHARES US MEDICAL DEVICES ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"6539","MATCHING SERVICE JAPAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6013","TAKUMA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FR","VALEO","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"7860","AVEX INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NK","IMERYS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Azionario","0,00","Italia","Borsa Italiana"
"1939","YONDENKO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Azionario","0,00","Italia","Borsa Italiana"
"5970","G-TEKT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","ORPEA COMMON STOCK","-","0,00","-","-"
"-","NU HOLDINGS LTD CLASS A","-","0,00","-","-"
"7951","YAMAHA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4483","JMDC INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7888","SANKO GOSEI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6379","RAIZNEXT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2462","LIKE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CGG","CGG SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"5331","NORITAKE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1815","TEKKEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9869","KATO SANGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CALB","CALIFORNIA BANCORP","Azionario","0,00","Stati Uniti","NASDAQ"
"6703","OKI ELECTRIC INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6463","TPR LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6640","I-PEX INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RF","EURAZEO","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"8103","MEIWA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"UTDI","UNITED INTERNET AG","Azionario","0,00","Germania","Xetra"
"DUE","DUERR AG","Azionario","0,00","Germania","Xetra"
"6143","SODICK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6083","ERI HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ESNT","ESSENTRA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Azionario","0,00","Stati Uniti","NYSE Arca"
"3673","BROADLEAF LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5204","ISHIZUKA GLASS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5976","NETUREN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Azionario","0,00","Germania","Xetra"
"6877","OBARA GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,00","-","-"
"7609","DAITRON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Ishares Ii Plc Ptg Shs Etf","-","0,00","-","-"
"7256","KASAI KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IEZ","ISHARES US OIL EQUIPMENT & SERVICE","Azionario","0,00","Stati Uniti","NYSE Arca"
"SIX2","SIXT","Azionario","0,00","Germania","Xetra"
"-","Myt Netherlands Paren Ads Rep Ord","-","0,00","-","-"
"-","NPR RIKEN CORP COMMON STOCK","-","0,00","-","-"
"6718","AIPHONE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4979","OAT AGRIO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6952","CASIO COMPUTER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TEP","TELEPERFORMANCE","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"7844","MARVELOUS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"UAA","UNDER ARMOUR INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"HNR1","HANNOVER RUECK","Azionario","0,00","Germania","Xetra"
"5932","SANKYO TATEYAMA INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SPEM","SPDR PORTFOLIO EMERGING MARKETS ET","Azionario","0,00","Stati Uniti","NYSE Arca"
"6507","SINFONIA TECHNOLOGY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CMCX","CMC MARKETS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"2153","E J HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4344","SOURCENEXT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","ISHARES EDGE MSCI USA MINIMU USDHA","-","0,00","-","-"
"JEN","JENOPTIK N AG","Azionario","0,00","Germania","Xetra"
"9837","MORITO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9832","AUTOBACS SEVEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8075","SHINSHO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8005","SCROLL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7607","SHINWA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6638","MIMAKI ENGINEERING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7038","FRONTIER MANAGEMENT INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","XTRACKERS HVST CSI CHINA ASHS ET","-","0,00","-","-"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,00","-","-"
"TPK","TRAVIS PERKINS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"HAG","HENSOLDT AG","Azionario","0,00","Germania","Xetra"
"VIOV","VANGUARD S&P SMALL CAP VALUE ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"7745","A&D LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6455","MORITA HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3565","ASCENTECH","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ES","EVERSOURCE ENERGY","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TLW","TULLOW OIL PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"7022","SANOYAS HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8771","EGUARANTEE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3921","NEOJAPAN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5011","NICHIREKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5959","OKABE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3681","V-CUBE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","0,00","-","-"
"NEXI","NEXI","Azionario","0,00","Italia","Borsa Italiana"
"6741","NIPPON SIGNAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"INF","INFORMA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"PLRX","PLIANT THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"3457","HOUSE DO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","TUI N AG","-","0,00","-","-"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,00","-","-"
"7646","PLANT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7918","VIA HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4611","DAI NIPPON TORYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FNAC","FNAC DARTY SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"4767","TOW LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IYK","ISHARES US CONSUMER GOODS ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"3983","ORO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3040","SOLITON SYSTEMS","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3922","PR TIMES INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5009","FUJI KOSAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8381","SAN IN GODO BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9755","OYO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SCHM","SCHWAB US MID-CAP ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"6328","EBARA JITSUGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4923","COTA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"WEIR","WEIR GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"7990","GLOBERIDE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TSU","TRISURA GROUP LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"XPS","XPS PENSIONS GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"9731","HAKUYOSHA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3319","GOLF DIGEST ONLINE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ISSC","INNOVATIVE SOLUTIONS AND SUPPORT I","Azionario","0,00","Stati Uniti","NASDAQ"
"4931","SHINNIHONSEIYAKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9692","COMPUTER ENGINEERING & CONSULTING","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Nomura Nf Intl Eq Msci-Kokusai (Nh) Etf","-","0,00","-","-"
"5902","HOKKAN HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Azionario","0,00","Stati Uniti","NASDAQ"
"3544","SATUDORA HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DON","WISDOMTREE US MIDCAP DIVIDEND FUND","Azionario","0,00","Stati Uniti","NYSE Arca"
"5957","NITTO SEIKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MELE","MELEXIS NV","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Azionario","0,00","Irlanda","Borsa Italiana"
"VT","VANGUARD TOTAL WORLD STOCK INDEX F","Azionario","0,00","Stati Uniti","NYSE Arca"
"9386","NIPPON CONCEPT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BZUN","BAOZUN ADR REPRESENTING INC","Azionario","0,00","Cina","NASDAQ"
"GBT","GUERBET SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"3835","EBASE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9765","OHBA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
