﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"PHM","PULTEGROUP INC","Zyklische Konsumgüter ","Aktien","43.724.923,80","0,05","43.724.923,80","412.655,00","105,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","43.614.682,44","0,05","43.614.682,44","239.273,00","182,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Zyklische Konsumgüter ","Aktien","43.543.944,57","0,05","43.543.944,57","271.759,00","160,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","43.311.353,76","0,05","43.311.353,76","307.959,00","140,64","Vereinigte Staaten","NASDAQ","USD"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","43.048.705,28","0,05","43.048.705,28","630.104,00","68,32","Vereinigte Staaten","NASDAQ","USD"
"STT","STATE STREET CORP","Financials","Aktien","42.916.258,88","0,05","42.916.258,88","587.572,00","73,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","42.804.599,28","0,05","42.804.599,28","2.512.007,00","17,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETR","ENTERGY CORP","Versorger","Aktien","42.441.946,25","0,05","42.441.946,25","409.079,00","103,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DTE","DTE ENERGY","Versorger","Aktien","42.404.701,68","0,05","42.404.701,68","398.241,00","106,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","42.230.894,14","0,05","42.230.894,14","567.467,00","74,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Zyklische Konsumgüter ","Aktien","41.698.713,28","0,05","41.698.713,28","296.324,00","140,72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","41.619.574,10","0,05","41.619.574,10","138.115,00","301,34","Vereinigte Staaten","NASDAQ","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","41.514.088,00","0,05","41.514.088,00","496.580,00","83,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financials","Aktien","41.412.955,56","0,05","41.412.955,56","140.079,00","295,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","41.123.830,55","0,05","41.123.830,55","209.869,00","195,95","Vereinigte Staaten","NASDAQ","USD"
"PTC","PTC INC","IT","Aktien","40.848.844,40","0,05","40.848.844,40","232.492,00","175,70","Vereinigte Staaten","NASDAQ","USD"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","40.754.457,28","0,05","40.754.457,28","112.912,00","360,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","40.733.574,27","0,05","40.733.574,27","667.873,00","60,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Zyklische Konsumgüter ","Aktien","40.659.306,90","0,05","40.659.306,90","49.993,00","813,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","40.612.107,30","0,05","40.612.107,30","136.470,00","297,59","Vereinigte Staaten","NASDAQ","USD"
"HUBB","HUBBELL INC","Industrie","Aktien","40.482.903,72","0,05","40.482.903,72","103.199,00","392,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Zyklische Konsumgüter ","Aktien","40.198.401,60","0,05","40.198.401,60","94.560,00","425,11","Vereinigte Staaten","NASDAQ","USD"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","40.141.466,42","0,05","40.141.466,42","295.006,00","136,07","Vereinigte Staaten","NASDAQ","USD"
"NTAP","NETAPP INC","IT","Aktien","40.134.609,90","0,05","40.134.609,90","400.785,00","100,14","Vereinigte Staaten","NASDAQ","USD"
"CTRA","COTERRA ENERGY INC","Energie","Aktien","39.992.631,14","0,05","39.992.631,14","1.469.237,00","27,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","39.880.307,48","0,05","39.880.307,48","676.052,00","58,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BALL","BALL CORP","Materialien","Aktien","39.206.974,95","0,05","39.206.974,95","609.277,00","64,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","38.965.125,55","0,05","38.965.125,55","982.727,00","39,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STE","STERIS","Gesundheitsversorgung","Aktien","38.812.155,18","0,05","38.812.155,18","193.278,00","200,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPL","PPL CORP","Versorger","Aktien","38.133.549,30","0,05","38.133.549,30","1.432.515,00","26,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Zyklische Konsumgüter ","Aktien","37.953.323,88","0,05","37.953.323,88","547.509,00","69,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FE","FIRSTENERGY CORP","Versorger","Aktien","37.649.078,41","0,05","37.649.078,41","1.000.507,00","37,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrie","Aktien","37.629.000,00","0,05","37.629.000,00","423.750,00","88,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INVH","INVITATION HOMES INC","Immobilien","Aktien","37.548.680,80","0,05","37.548.680,80","1.124.212,00","33,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","37.127.190,12","0,05","37.127.190,12","2.816.934,00","13,18","Vereinigte Staaten","NASDAQ","USD"
"BRO","BROWN & BROWN INC","Financials","Aktien","36.965.505,29","0,05","36.965.505,29","455.633,00","81,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEE","AMEREN CORP","Versorger","Aktien","36.834.862,47","0,04","36.834.862,47","507.997,00","72,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","36.511.854,39","0,04","36.511.854,39","205.689,00","177,51","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","36.497.969,82","0,04","36.497.969,82","91.213,00","400,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","IT","Aktien","36.120.905,34","0,04","36.120.905,34","207.246,00","174,29","Vereinigte Staaten","NASDAQ","USD"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","36.066.428,51","0,04","36.066.428,51","309.079,00","116,69","Vereinigte Staaten","NASDAQ","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","36.028.106,40","0,04","36.028.106,40","306.570,00","117,52","Vereinigte Staaten","NASDAQ","USD"
"DRI","DARDEN RESTAURANTS INC","Zyklische Konsumgüter ","Aktien","35.823.633,57","0,04","35.823.633,57","235.233,00","152,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","35.748.614,49","0,04","35.748.614,49","4.301.879,00","8,31","Vereinigte Staaten","NASDAQ","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Nichtzyklische Konsumgüter","Aktien","35.622.127,60","0,04","35.622.127,60","489.988,00","72,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","35.479.392,18","0,04","35.479.392,18","304.518,00","116,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXT","TEXTRON INC","Industrie","Aktien","35.456.658,72","0,04","35.456.658,72","382.984,00","92,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"J","JACOBS SOLUTIONS INC","Industrie","Aktien","35.096.225,50","0,04","35.096.225,50","244.573,00","143,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","34.964.712,00","0,04","34.964.712,00","382.128,00","91,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","34.627.652,00","0,04","34.627.652,00","1.822.508,00","19,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","34.552.170,52","0,04","34.552.170,52","382.172,00","90,41","Vereinigte Staaten","NASDAQ","USD"
"CLX","CLOROX","Nichtzyklische Konsumgüter","Aktien","34.321.746,40","0,04","34.321.746,40","239.677,00","143,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNP","CENTERPOINT ENERGY INC","Versorger","Aktien","34.292.246,30","0,04","34.292.246,30","1.226.914,00","27,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","34.294.715,40","0,04","34.294.715,40","456.654,00","75,10","Vereinigte Staaten","NASDAQ","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","33.910.872,24","0,04","33.910.872,24","429.469,00","78,96","Vereinigte Staaten","NASDAQ","USD"
"LUV","SOUTHWEST AIRLINES","Industrie","Aktien","33.823.922,04","0,04","33.823.922,04","1.163.934,00","29,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","33.628.586,40","0,04","33.628.586,40","293.520,00","114,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","33.586.942,96","0,04","33.586.942,96","114.152,00","294,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VTR","VENTAS REIT INC","Immobilien","Aktien","33.197.627,84","0,04","33.197.627,84","778.556,00","42,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Versorger","Aktien","33.160.967,04","0,04","33.160.967,04","567.048,00","58,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Zyklische Konsumgüter ","Aktien","33.117.950,70","0,04","33.117.950,70","258.129,00","128,30","Vereinigte Staaten","NASDAQ","USD"
"IEX","IDEX CORP","Industrie","Aktien","33.023.261,60","0,04","33.023.261,60","146.056,00","226,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","32.925.850,40","0,04","32.925.850,40","81.712,00","402,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Gesundheitsversorgung","Aktien","32.903.067,05","0,04","32.903.067,05","164.969,00","199,45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrie","Aktien","32.906.422,64","0,04","32.906.422,64","265.889,00","123,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","32.890.978,50","0,04","32.890.978,50","157.110,00","209,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LVS","LAS VEGAS SANDS CORP","Zyklische Konsumgüter ","Aktien","32.846.547,24","0,04","32.846.547,24","715.923,00","45,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DPZ","DOMINOS PIZZA INC","Zyklische Konsumgüter ","Aktien","32.682.075,98","0,04","32.682.075,98","67.853,00","481,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","32.606.740,25","0,04","32.606.740,25","400.525,00","81,41","Vereinigte Staaten","NASDAQ","USD"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrie","Aktien","32.577.912,30","0,04","32.577.912,30","633.565,00","51,42","Vereinigte Staaten","NASDAQ","USD"
"TSN","TYSON FOODS INC CLASS A","Nichtzyklische Konsumgüter","Aktien","32.559.289,77","0,04","32.559.289,77","553.071,00","58,87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","32.350.499,72","0,04","32.350.499,72","281.897,00","114,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","32.306.092,80","0,04","32.306.092,80","791.816,00","40,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","IT","Aktien","32.202.985,41","0,04","32.202.985,41","248.499,00","129,59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Aktien","32.187.363,54","0,04","32.187.363,54","397.473,00","80,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","IT","Aktien","31.675.132,96","0,04","31.675.132,96","173.126,00","182,96","Vereinigte Staaten","NASDAQ","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","31.506.903,44","0,04","31.506.903,44","73.364,00","429,46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrie","Aktien","31.410.139,06","0,04","31.410.139,06","434.923,00","72,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","31.322.875,36","0,04","31.322.875,36","375.394,00","83,44","Vereinigte Staaten","NASDAQ","USD"
"MRO","MARATHON OIL CORP","Energie","Aktien","31.107.083,00","0,04","31.107.083,00","1.135.295,00","27,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","30.917.462,50","0,04","30.917.462,50","173.450,00","178,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NRG","NRG ENERGY INC","Versorger","Aktien","30.864.770,48","0,04","30.864.770,48","437.674,00","70,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Aktien","30.310.590,87","0,04","30.310.590,87","84.147,00","360,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CE","CELANESE CORP","Materialien","Aktien","30.204.862,38","0,04","30.204.862,38","195.349,00","154,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","30.131.201,80","0,04","30.131.201,80","915.842,00","32,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","IT","Aktien","30.072.525,00","0,04","30.072.525,00","300.125,00","100,20","Vereinigte Staaten","NASDAQ","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","30.055.147,98","0,04","30.055.147,98","307.879,00","97,62","Vereinigte Staaten","NASDAQ","USD"
"BG","BUNGE GLOBAL SA","Nichtzyklische Konsumgüter","Aktien","30.005.784,18","0,04","30.005.784,18","281.718,00","106,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","29.683.922,24","0,04","29.683.922,24","294.688,00","100,73","Vereinigte Staaten","NASDAQ","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","29.654.597,28","0,04","29.654.597,28","372.592,00","79,59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","29.185.417,80","0,04","29.185.417,80","124.740,00","233,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","28.986.381,72","0,04","28.986.381,72","265.516,00","109,17","Vereinigte Staaten","NASDAQ","USD"
"EQT","EQT CORP","Energie","Aktien","28.903.342,68","0,04","28.903.342,68","797.994,00","36,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Nichtzyklische Konsumgüter","Aktien","28.863.443,84","0,04","28.863.443,84","510.496,00","56,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Zyklische Konsumgüter ","Aktien","28.602.524,00","0,03","28.602.524,00","376.349,00","76,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Nichtzyklische Konsumgüter","Aktien","28.224.568,68","0,03","28.224.568,68","929.663,00","30,36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","28.125.612,42","0,03","28.125.612,42","225.691,00","124,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","IT","Aktien","28.069.158,92","0,03","28.069.158,92","485.122,00","57,86","Vereinigte Staaten","NASDAQ","USD"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","27.720.778,60","0,03","27.720.778,60","112.130,00","247,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCL","CARNIVAL CORP","Zyklische Konsumgüter ","Aktien","27.609.580,22","0,03","27.609.580,22","1.947.079,00","14,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","27.539.664,75","0,03","27.539.664,75","218.725,00","125,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrie","Aktien","27.181.169,76","0,03","27.181.169,76","104.898,00","259,12","Vereinigte Staaten","NASDAQ","USD"
"POOL","POOL CORP","Zyklische Konsumgüter ","Aktien","27.140.587,26","0,03","27.140.587,26","74.786,00","362,91","Vereinigte Staaten","NASDAQ","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","27.087.852,36","0,03","27.087.852,36","99.212,00","273,03","Vereinigte Staaten","NASDAQ","USD"
"SNA","SNAP ON INC","Industrie","Aktien","26.599.789,44","0,03","26.599.789,44","101.619,00","261,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","26.463.193,68","0,03","26.463.193,68","296.274,00","89,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financials","Aktien","26.377.124,80","0,03","26.377.124,80","357.220,00","73,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financials","Aktien","26.234.843,24","0,03","26.234.843,24","1.824.398,00","14,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","25.895.255,20","0,03","25.895.255,20","2.328.710,00","11,12","Vereinigte Staaten","NASDAQ","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","25.884.159,60","0,03","25.884.159,60","157.638,00","164,20","Vereinigte Staaten","NASDAQ","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","25.627.300,27","0,03","25.627.300,27","1.378.553,00","18,59","Vereinigte Staaten","NASDAQ","USD"
"ALB","ALBEMARLE CORP","Materialien","Aktien","25.383.407,40","0,03","25.383.407,40","227.043,00","111,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrie","Aktien","25.306.111,44","0,03","25.306.111,44","322.453,00","78,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Zyklische Konsumgüter ","Aktien","25.170.269,60","0,03","25.170.269,60","518.120,00","48,58","Vereinigte Staaten","NASDAQ","USD"
"AMCR","AMCOR PLC","Materialien","Aktien","24.962.835,70","0,03","24.962.835,70","2.804.813,00","8,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","24.759.697,75","0,03","24.759.697,75","1.374.775,00","18,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","24.509.099,88","0,03","24.509.099,88","273.417,00","89,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Nichtzyklische Konsumgüter","Aktien","24.399.018,64","0,03","24.399.018,64","1.387.096,00","17,59","Vereinigte Staaten","NASDAQ","USD"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","24.368.571,48","0,03","24.368.571,48","498.947,00","48,84","Vereinigte Staaten","NASDAQ","USD"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","24.027.897,64","0,03","24.027.897,64","241.778,00","99,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","23.580.195,52","0,03","23.580.195,52","668.752,00","35,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materialien","Aktien","23.460.620,17","0,03","23.460.620,17","493.181,00","47,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Nichtzyklische Konsumgüter","Aktien","23.239.863,40","0,03","23.239.863,40","363.805,00","63,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","23.164.849,53","0,03","23.164.849,53","140.589,00","164,77","Vereinigte Staaten","NASDAQ","USD"
"ROL","ROLLINS INC","Industrie","Aktien","23.020.941,40","0,03","23.020.941,40","542.435,00","42,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","22.882.861,48","0,03","22.882.861,48","1.289.902,00","17,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Nichtzyklische Konsumgüter","Aktien","22.874.156,80","0,03","22.874.156,80","205.888,00","111,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EVRG","EVERGY INC","Versorger","Aktien","22.815.658,32","0,03","22.815.658,32","447.717,00","50,96","Vereinigte Staaten","NASDAQ","USD"
"APA","APA CORP","Energie","Aktien","22.792.193,16","0,03","22.792.193,16","702.812,00","32,43","Vereinigte Staaten","NASDAQ","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","22.751.959,74","0,03","22.751.959,74","748.666,00","30,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Nichtzyklische Konsumgüter","Aktien","22.635.437,09","0,03","22.635.437,09","281.921,00","80,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","22.625.296,50","0,03","22.625.296,50","99.430,00","227,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","22.542.288,64","0,03","22.542.288,64","623.404,00","36,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","22.419.094,08","0,03","22.419.094,08","136.096,00","164,73","Vereinigte Staaten","NASDAQ","USD"
"EMN","EASTMAN CHEMICAL","Materialien","Aktien","22.333.003,74","0,03","22.333.003,74","232.587,00","96,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Zyklische Konsumgüter ","Aktien","22.247.189,64","0,03","22.247.189,64","529.191,00","42,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","IT","Aktien","22.216.706,74","0,03","22.216.706,74","1.090.123,00","20,38","Vereinigte Staaten","NASDAQ","USD"
"NI","NISOURCE INC","Versorger","Aktien","21.964.086,60","0,03","21.964.086,60","801.609,00","27,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrie","Aktien","21.343.020,92","0,03","21.343.020,92","170.963,00","124,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AES","AES CORP","Versorger","Aktien","21.173.582,76","0,03","21.173.582,76","1.301.388,00","16,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AOS","A O SMITH CORP","Industrie","Aktien","21.069.917,81","0,03","21.069.917,81","243.049,00","86,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Immobilien","Aktien","20.957.920,32","0,03","20.957.920,32","585.744,00","35,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMX","CARMAX INC","Zyklische Konsumgüter ","Aktien","20.821.817,19","0,03","20.821.817,19","306.609,00","67,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aktien","20.732.671,96","0,03","20.732.671,96","77.119,00","268,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","IT","Aktien","20.568.442,70","0,03","20.568.442,70","114.530,00","179,59","Vereinigte Staaten","NASDAQ","USD"
"QRVO","QORVO INC","IT","Aktien","20.355.986,24","0,02","20.355.986,24","188.761,00","107,84","Vereinigte Staaten","NASDAQ","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","19.740.848,14","0,02","19.740.848,14","207.166,00","95,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materialien","Aktien","19.572.434,97","0,02","19.572.434,97","642.351,00","30,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","19.406.737,80","0,02","19.406.737,80","347.791,00","55,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBWI","BATH AND BODY WORKS INC","Zyklische Konsumgüter ","Aktien","19.315.768,56","0,02","19.315.768,56","440.396,00","43,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","19.216.285,74","0,02","19.216.285,74","363.807,00","52,82","Vereinigte Staaten","NASDAQ","USD"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","19.164.972,49","0,02","19.164.972,49","308.069,00","62,21","Vereinigte Staaten","NASDAQ","USD"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","19.158.593,92","0,02","19.158.593,92","92.384,00","207,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HRL","HORMEL FOODS CORP","Nichtzyklische Konsumgüter","Aktien","19.109.057,22","0,02","19.109.057,22","555.819,00","34,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gesundheitsversorgung","Aktien","18.560.459,05","0,02","18.560.459,05","120.797,00","153,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","18.437.973,92","0,02","18.437.973,92","319.217,00","57,76","Vereinigte Staaten","NASDAQ","USD"
"TPR","TAPESTRY INC","Zyklische Konsumgüter ","Aktien","18.394.533,00","0,02","18.394.533,00","454.186,00","40,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
