﻿iShares Russell 3000 ETF
Fondsposition per,"02.Mai2024"
Inception Date,"22.Mai2000"
Shares Outstanding,"45’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"ZD","ZIFF DAVIS INC","Kommunikation","Aktien","701’975.41","0.01","701’975.41","13’099.00","53.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ESE","ESCO TECHNOLOGIES INC","Industrie","Aktien","700’176.24","0.01","700’176.24","6’638.00","105.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STRA","STRATEGIC EDUCATION INC","Nicht-Basiskonsumgüter","Aktien","697’910.52","0.01","697’910.52","5’916.00","117.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARCB","ARCBEST CORP","Industrie","Aktien","697’201.96","0.01","697’201.96","6’188.00","112.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PINC","PREMIER INC CLASS A","Gesundheitsversorgung","Aktien","697’331.64","0.01","697’331.64","32’862.00","21.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KLIC","KULICKE AND SOFFA INDUSTRIES INC","IT","Aktien","695’546.28","0.01","695’546.28","15’114.00","46.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ATMU","ATMUS FILTRATION TECHNOLOGIES INC","Industrie","Aktien","694’370.44","0.01","694’370.44","22’457.00","30.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRR","RED ROCK RESORTS ORS CLASS A INC","Nicht-Basiskonsumgüter","Aktien","690’408.00","0.01","690’408.00","12’900.00","53.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BFA","BROWN FORMAN CORP CLASS A","Basiskonsumgüter","Aktien","687’076.41","0.01","687’076.41","14’187.00","48.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVTC","EVERTEC INC","Financials","Aktien","686’065.04","0.01","686’065.04","19’196.00","35.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRI","CARTERS INC","Nicht-Basiskonsumgüter","Aktien","684’823.95","0.01","684’823.95","9’855.00","69.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KWR","QUAKER CHEMICAL CORP","Materialien","Aktien","685’626.60","0.01","685’626.60","3’558.00","192.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRCT","PROCEPT BIOROBOTICS CORP","Gesundheitsversorgung","Aktien","684’573.12","0.01","684’573.12","11’088.00","61.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RPD","RAPID7 INC","IT","Aktien","680’155.20","0.01","680’155.20","15’216.00","44.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CLDX","CELLDEX THERAPEUTICS INC","Gesundheitsversorgung","Aktien","677’295.36","0.01","677’295.36","16’576.00","40.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GO","GROCERY OUTLET HOLDING CORP","Basiskonsumgüter","Aktien","677’899.65","0.01","677’899.65","26’265.00","25.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SAM","BOSTON BEER INC CLASS A","Basiskonsumgüter","Aktien","675’968.54","0.01","675’968.54","2’423.00","278.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGNY","PROGYNY INC","Gesundheitsversorgung","Aktien","676’612.86","0.01","676’612.86","21’098.00","32.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SPB","SPECTRUM BRANDS HOLDINGS INC","Basiskonsumgüter","Aktien","676’568.75","0.01","676’568.75","8’125.00","83.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DORM","DORMAN PRODUCTS INC","Nicht-Basiskonsumgüter","Aktien","674’214.63","0.01","674’214.63","7’431.00","90.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RXO","RXO INC","Industrie","Aktien","674’180.96","0.01","674’180.96","33’508.00","20.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CALM","CAL MAINE FOODS INC","Basiskonsumgüter","Aktien","673’789.28","0.01","673’789.28","11’714.00","57.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RUSHA","RUSH ENTERPRISES INC CLASS A","Industrie","Aktien","672’965.40","0.01","672’965.40","15’524.00","43.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MGRC","MCGRATH RENT","Industrie","Aktien","670’153.20","0.01","670’153.20","6’168.00","108.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Industrie","Aktien","669’196.34","0.01","669’196.34","7’999.00","83.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CEIX","CONSOL ENERGY INC","Energie","Aktien","669’272.40","0.01","669’272.40","8’142.00","82.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SITC","SITE CENTERS CORP","Immobilien","Aktien","669’368.70","0.01","669’368.70","48’295.00","13.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVA","AVISTA CORP","Versorger","Aktien","668’695.04","0.01","668’695.04","18’176.00","36.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTCT","PTC THERAPEUTICS INC","Gesundheitsversorgung","Aktien","668’231.12","0.01","668’231.12","19’876.00","33.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PAGS","PAGSEGURO DIGITAL LTD CLASS A","Financials","Aktien","664’323.94","0.01","664’323.94","52’766.00","12.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIBK","FIRST INTERSTATE BANCSYSTEM INC","Financials","Aktien","662’108.60","0.01","662’108.60","23’740.00","27.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BTU","PEABODY ENERGY CORP","Energie","Aktien","659’791.74","0.01","659’791.74","30’631.00","21.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMTC","SEMTECH CORP","IT","Aktien","660’228.92","0.01","660’228.92","17’069.00","38.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SPT","SPROUT SOCIAL INC CLASS A","IT","Aktien","660’232.80","0.01","660’232.80","13’712.00","48.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UCBI","UNITED COMMUNITY BANKS INC","Financials","Aktien","658’622.15","0.01","658’622.15","25’283.00","26.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AIR","AAR CORP","Industrie","Aktien","657’105.78","0.00","657’105.78","9’402.00","69.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EAT","BRINKER INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","656’318.52","0.00","656’318.52","12’078.00","54.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PATK","PATRICK INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","652’109.40","0.00","652’109.40","5’910.00","110.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PENN","PENN ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","650’640.00","0.00","650’640.00","43’376.00","15.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SDRL","SEADRILL LTD","Energie","Aktien","650’988.36","0.00","650’988.36","13’329.00","48.84","Norwegen","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HHH","HOWARD HUGHES HOLDINGS INC","Immobilien","Aktien","650’332.05","0.00","650’332.05","9’705.00","67.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEGA","PEGASYSTEMS INC","IT","Aktien","648’076.70","0.00","648’076.70","11’003.00","58.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UNF","UNIFIRST CORP","Industrie","Aktien","648’112.08","0.00","648’112.08","4’126.00","157.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DNB","DUN BRADST HLDG INC","Industrie","Aktien","644’598.76","0.00","644’598.76","67’924.00","9.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPK","CHESAPEAKE UTILITIES CORP","Versorger","Aktien","641’558.28","0.00","641’558.28","5’874.00","109.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNXC","CONCENTRIX CORP","Industrie","Aktien","642’223.36","0.00","642’223.36","11’212.00","57.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LXP","LXP INDUSTRIAL TRUST","Immobilien","Aktien","642’291.00","0.00","642’291.00","74’685.00","8.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBU","COMMUNITY BANK SYSTEM INC","Financials","Aktien","637’184.64","0.00","637’184.64","14’122.00","45.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NYCB","NEW YORK COMMUNITY BANCORP INC","Financials","Aktien","637’277.11","0.00","637’277.11","189’103.00","3.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CATY","CATHAY GENERAL BANCORP","Financials","Aktien","633’413.34","0.00","633’413.34","17’703.00","35.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GLNG","GOLAR LNG LTD","Energie","Aktien","631’526.76","0.00","631’526.76","25’332.00","24.93","Norwegen","NASDAQ","USD","1.00","USD","-"
"FRSH","FRESHWORKS INC CLASS A","IT","Aktien","626’761.08","0.00","626’761.08","42’724.00","14.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NCNO","NCINO INC","IT","Aktien","627’343.88","0.00","627’343.88","20’428.00","30.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OUT","OUTFRONT MEDIA INC","Immobilien","Aktien","626’971.52","0.00","626’971.52","39’088.00","16.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOCN","DIGITALOCEAN HOLDINGS INC","IT","Aktien","625’800.72","0.00","625’800.72","17’708.00","35.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXG","10X GENOMICS INC CLASS A","Gesundheitsversorgung","Aktien","625’097.33","0.00","625’097.33","23’777.00","26.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZG","ZILLOW GROUP INC CLASS A","Immobilien","Aktien","624’179.13","0.00","624’179.13","15’927.00","39.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APAM","ARTISAN PARTNERS ASSET MANAGEMENT","Financials","Aktien","623’541.03","0.00","623’541.03","14’871.00","41.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NARI","INARI MEDICAL INC","Gesundheitsversorgung","Aktien","623’635.48","0.00","623’635.48","14’852.00","41.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MYRG","MYR GROUP INC","Industrie","Aktien","621’031.14","0.00","621’031.14","4’086.00","151.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OSIS","OSI SYSTEMS INC","IT","Aktien","621’146.24","0.00","621’146.24","4’576.00","135.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PJT","PJT PARTNERS INC CLASS A","Financials","Aktien","620’593.38","0.00","620’593.38","6’303.00","98.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALPN","ALPINE IMMUNE SCIENCES INC","Gesundheitsversorgung","Aktien","619’320.20","0.00","619’320.20","9’587.00","64.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CAR","AVIS BUDGET GROUP INC","Industrie","Aktien","618’112.41","0.00","618’112.41","5’433.00","113.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FLYW","FLYWIRE CORP","Financials","Aktien","617’058.00","0.00","617’058.00","30’472.00","20.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MODG","TOPGOLF CALLAWAY BRANDS CORP","Nicht-Basiskonsumgüter","Aktien","616’693.26","0.00","616’693.26","38’209.00","16.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QDEL","QUIDELORTHO CORP","Gesundheitsversorgung","Aktien","612’485.54","0.00","612’485.54","14’507.00","42.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SLVM","SYLVAMO CORP","Materialien","Aktien","613’184.53","0.00","613’184.53","9’409.00","65.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DBRG","DIGITALBRIDGE GROUP INC CLASS A","Immobilien","Aktien","611’174.36","0.00","611’174.36","42’034.00","14.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DEI","DOUGLAS EMMETT REIT INC","Immobilien","Aktien","611’869.68","0.00","611’869.68","44’532.00","13.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSTM","CONSTELLIUM SE CLASS A","Materialien","Aktien","610’668.72","0.00","610’668.72","30’564.00","19.98","Niederlande","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HELE","HELEN OF TROY LTD","Nicht-Basiskonsumgüter","Aktien","609’168.40","0.00","609’168.40","6’415.00","94.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TRN","TRINITY INDUSTRIES INC","Industrie","Aktien","607’130.20","0.00","607’130.20","20’204.00","30.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BOH","BANK OF HAWAII CORP","Financials","Aktien","604’494.15","0.00","604’494.15","10’335.00","58.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSMT","PRICESMART INC","Basiskonsumgüter","Aktien","605’143.56","0.00","605’143.56","7’378.00","82.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ROAD","CONSTRUCTION PARTNERS INC CLASS A","Industrie","Aktien","602’943.81","0.00","602’943.81","11’751.00","51.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ROG","ROGERS CORP","IT","Aktien","603’960.00","0.00","603’960.00","5’033.00","120.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","Financials","Aktien","601’977.00","0.00","601’977.00","34’010.00","17.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TNDM","TANDEM DIABETES CARE INC","Gesundheitsversorgung","Aktien","600’571.12","0.00","600’571.12","16’427.00","36.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IPAR","INTER PARFUMS INC","Basiskonsumgüter","Aktien","598’728.00","0.00","598’728.00","5’050.00","118.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INSW","INTERNATIONAL SEAWAYS INC","Energie","Aktien","598’090.20","0.00","598’090.20","10’730.00","55.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFSI","PENNYMAC FINANCIAL SERVICES INC","Financials","Aktien","596’009.68","0.00","596’009.68","6’779.00","87.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BE","BLOOM ENERGY CLASS A CORP","Industrie","Aktien","594’010.56","0.00","594’010.56","51’924.00","11.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRGS","PROGRESS SOFTWARE CORP","IT","Aktien","593’729.24","0.00","593’729.24","11’771.00","50.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACAD","ACADIA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","591’685.36","0.00","591’685.36","34’642.00","17.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CARG","CARGURUS INC CLASS A","Kommunikation","Aktien","591’765.30","0.00","591’765.30","25’830.00","22.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INDB","INDEPENDENT BANK CORP","Financials","Aktien","591’680.91","0.00","591’680.91","11’527.00","51.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CCS","CENTURY COMMUNITIES INC","Nicht-Basiskonsumgüter","Aktien","588’523.35","0.00","588’523.35","7’185.00","81.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNEX","STONEX GROUP INC","Financials","Aktien","588’784.22","0.00","588’784.22","7’963.00","73.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RUN","SUNRUN INC","Industrie","Aktien","589’372.80","0.00","589’372.80","53’824.00","10.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TGTX","TG THERAPEUTICS INC","Gesundheitsversorgung","Aktien","587’836.00","0.00","587’836.00","35’800.00","16.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOLF","ACUSHNET HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","585’814.20","0.00","585’814.20","9’470.00","61.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLUS","EPLUS","IT","Aktien","586’435.20","0.00","586’435.20","7’620.00","76.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WERN","WERNER ENTERPRISES INC","Industrie","Aktien","586’636.36","0.00","586’636.36","16’414.00","35.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACVA","ACV AUCTIONS INC CLASS A","Industrie","Aktien","584’837.00","0.00","584’837.00","33’650.00","17.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CVBF","CVB FINANCIAL CORP","Financials","Aktien","584’118.86","0.00","584’118.86","34’502.00","16.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BLMN","BLOOMIN BRANDS INC","Nicht-Basiskonsumgüter","Aktien","582’138.18","0.00","582’138.18","23’202.00","25.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MBC","MASTERBRAND INC","Industrie","Aktien","582’145.36","0.00","582’145.36","34’264.00","16.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JWN","NORDSTROM INC","Nicht-Basiskonsumgüter","Aktien","581’977.44","0.00","581’977.44","29’128.00","19.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROCK","GIBRALTAR INDUSTRIES INC","Industrie","Aktien","581’033.44","0.00","581’033.44","8’156.00","71.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMN","AMN HEALTHCARE INC","Gesundheitsversorgung","Aktien","579’340.62","0.00","579’340.62","9’622.00","60.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACLX","ARCELLX INC","Gesundheitsversorgung","Aktien","580’381.39","0.00","580’381.39","10’891.00","53.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","Industrie","Aktien","579’813.12","0.00","579’813.12","15’894.00","36.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDOC","TELADOC HEALTH INC","Gesundheitsversorgung","Aktien","579’795.66","0.00","579’795.66","44’634.00","12.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKU","BANKUNITED INC","Financials","Aktien","578’133.15","0.00","578’133.15","20’095.00","28.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CORT","CORCEPT THERAPEUTICS INC","Gesundheitsversorgung","Aktien","578’284.56","0.00","578’284.56","23’076.00","25.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BRZE","BRAZE INC CLASS A","IT","Aktien","576’963.30","0.00","576’963.30","13’886.00","41.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STAA","STAAR SURGICAL","Gesundheitsversorgung","Aktien","577’447.20","0.00","577’447.20","12’680.00","45.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APGE","APOGEE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","576’027.00","0.00","576’027.00","11’035.00","52.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CABO","CABLE ONE INC","Kommunikation","Aktien","575’358.94","0.00","575’358.94","1’453.00","395.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPC","EDGEWELL PERSONAL CARE","Basiskonsumgüter","Aktien","576’232.72","0.00","576’232.72","15’176.00","37.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IGT","INTERNATIONAL GAME TECHNOLOGY PLC","Nicht-Basiskonsumgüter","Aktien","575’349.36","0.00","575’349.36","28’883.00","19.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OI","O I GLASS INC","Materialien","Aktien","572’622.05","0.00","572’622.05","43’745.00","13.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALGM","ALLEGRO MICROSYSTEMS INC","IT","Aktien","571’664.80","0.00","571’664.80","19’313.00","29.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ENR","ENERGIZER HOLDINGS INC","Basiskonsumgüter","Aktien","568’051.74","0.00","568’051.74","19’361.00","29.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JJSF","J AND J SNACK FOODS CORP","Basiskonsumgüter","Aktien","567’682.56","0.00","567’682.56","4’128.00","137.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FFBC","FIRST FINANCIAL BANCORP","Financials","Aktien","566’983.28","0.00","566’983.28","24’566.00","23.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AGIO","AGIOS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","563’723.16","0.00","563’723.16","16’302.00","34.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RNA","AVIDITY BIOSCIENCES INC","Gesundheitsversorgung","Aktien","564’550.60","0.00","564’550.60","22’070.00","25.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HNI","HNI CORP","Industrie","Aktien","561’252.45","0.00","561’252.45","12’947.00","43.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MIR","MIRION TECHNOLOGIES INC CLASS A","IT","Aktien","561’331.68","0.00","561’331.68","56’472.00","9.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OII","OCEANEERING INTERNATIONAL INC","Energie","Aktien","559’622.00","0.00","559’622.00","24’850.00","22.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VCEL","VERICEL CORP","Gesundheitsversorgung","Aktien","557’227.44","0.00","557’227.44","11’638.00","47.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VSTO","VISTA OUTDOOR INC","Nicht-Basiskonsumgüter","Aktien","558’058.34","0.00","558’058.34","15’881.00","35.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Gesundheitsversorgung","Aktien","556’571.25","0.00","556’571.25","19’359.00","28.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LENB","LENNAR CORP CLASS B","Nicht-Basiskonsumgüter","Aktien","556’388.27","0.00","556’388.27","3’877.00","143.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATGE","ADTALEM GLOBAL EDUCATION INC","Nicht-Basiskonsumgüter","Aktien","555’178.00","0.00","555’178.00","10’595.00","52.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RYTM","RHYTHM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","554’869.20","0.00","554’869.20","13’540.00","40.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NUVL","NUVALENT INC CLASS A","Gesundheitsversorgung","Aktien","553’896.09","0.00","553’896.09","7’641.00","72.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Immobilien","Aktien","554’006.25","0.00","554’006.25","55’125.00","10.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANDE","ANDERSONS INC","Basiskonsumgüter","Aktien","552’245.16","0.00","552’245.16","9’858.00","56.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MTRN","MATERION CORP","Materialien","Aktien","552’174.96","0.00","552’174.96","5’028.00","109.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLKN","MILLERKNOLL INC","Industrie","Aktien","551’792.88","0.00","551’792.88","21’093.00","26.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STEP","STEPSTONE GROUP INC CLASS A","Financials","Aktien","552’552.78","0.00","552’552.78","15’126.00","36.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CNMD","CONMED CORP","Gesundheitsversorgung","Aktien","551’143.20","0.00","551’143.20","7’860.00","70.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LGIH","LGI HOMES INC","Nicht-Basiskonsumgüter","Aktien","551’155.88","0.00","551’155.88","5’972.00","92.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LCID","LUCID GROUP INC","Nicht-Basiskonsumgüter","Aktien","550’651.28","0.00","550’651.28","198’076.00","2.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BANF","BANCFIRST CORP","Financials","Aktien","549’658.21","0.00","549’658.21","5’983.00","91.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PDCO","PATTERSON COMPANIES INC","Gesundheitsversorgung","Aktien","550’076.33","0.00","550’076.33","21’631.00","25.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SXI","STANDEX INTERNATIONAL CORP","Industrie","Aktien","549’824.12","0.00","549’824.12","3’106.00","177.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QS","QUANTUMSCAPE CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","547’905.78","0.00","547’905.78","98’191.00","5.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SONO","SONOS INC","Nicht-Basiskonsumgüter","Aktien","548’246.16","0.00","548’246.16","32’364.00","16.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VRNT","VERINT SYSTEMS INC","IT","Aktien","548’314.92","0.00","548’314.92","17’814.00","30.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PD","PAGERDUTY INC","IT","Aktien","546’729.12","0.00","546’729.12","26’748.00","20.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CENTA","CENTRAL GARDEN AND PET CLASS A","Basiskonsumgüter","Aktien","544’810.20","0.00","544’810.20","15’180.00","35.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CWEN","CLEARWAY ENERGY INC CLASS C","Versorger","Aktien","544’886.70","0.00","544’886.70","22’991.00","23.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DNLI","DENALI THERAPEUTICS INC","Gesundheitsversorgung","Aktien","544’391.85","0.00","544’391.85","32’385.00","16.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
