﻿iShares MSCI EAFE ETF
Fund Holdings as of,"May 01, 2024"
Inception Date,"Aug 14, 2001"
Shares Outstanding,"669,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SGSN","SGS SA","Industrials","Equity","41,538,587.96","0.08","41,538,587.96","471,114.00","88.17","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","41,484,674.42","0.08","41,484,674.42","410,298.00","101.11","Germany","Xetra","USD","0.94","EUR","-"
"9101","NIPPON YUSEN","Industrials","Equity","41,343,424.57","0.08","41,343,424.57","1,507,400.00","27.43","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","41,336,147.92","0.08","41,336,147.92","665,800.00","62.08","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"1","CK HUTCHISON HOLDINGS LTD","Industrials","Equity","41,264,512.25","0.08","41,264,512.25","8,440,184.00","4.89","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","41,078,478.86","0.08","41,078,478.86","169,684.00","242.09","Germany","Xetra","USD","0.94","EUR","-"
"2","CLP HOLDINGS LTD","Utilities","Equity","40,800,264.58","0.08","40,800,264.58","5,173,500.00","7.89","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","40,610,220.92","0.08","40,610,220.92","518,110.00","78.38","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"MT","ARCELORMITTAL SA","Materials","Equity","40,597,550.61","0.08","40,597,550.61","1,610,862.00","25.20","France","Euronext Amsterdam","USD","0.94","EUR","-"
"BNZL","BUNZL","Industrials","Equity","40,600,795.32","0.08","40,600,795.32","1,064,140.00","38.15","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"5020","ENEOS HOLDINGS INC","Energy","Equity","40,496,960.10","0.08","40,496,960.10","9,016,450.00","4.49","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"BXB","BRAMBLES LTD","Industrials","Equity","40,376,037.24","0.08","40,376,037.24","4,380,838.00","9.22","Australia","Asx - All Markets","USD","1.54","AUD","-"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","40,227,570.16","0.08","40,227,570.16","4,591,832.00","8.76","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","39,928,210.15","0.08","39,928,210.15","345.00","115,733.94","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","39,774,371.61","0.08","39,774,371.61","1,331,059.00","29.88","Germany","Xetra","USD","0.94","EUR","-"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","39,722,980.76","0.08","39,722,980.76","7,905,567.00","5.02","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"7309","SHIMANO INC","Consumer Discretionary","Equity","39,459,522.37","0.08","39,459,522.37","240,100.00","164.35","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"ALFA","ALFA LAVAL","Industrials","Equity","39,385,638.24","0.08","39,385,638.24","913,005.00","43.14","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"NN","NN GROUP NV","Financials","Equity","39,347,223.56","0.08","39,347,223.56","849,594.00","46.31","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"EPI A","EPIROC CLASS A","Industrials","Equity","39,149,029.86","0.08","39,149,029.86","2,078,344.00","18.84","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","38,334,360.41","0.07","38,334,360.41","10,528,708.00","3.64","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"4507","SHIONOGI LTD","Health Care","Equity","38,075,694.40","0.07","38,075,694.40","812,400.00","46.87","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"8113","UNICHARM CORP","Consumer Staples","Equity","37,951,829.63","0.07","37,951,829.63","1,264,700.00","30.01","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6988","NITTO DENKO CORP","Materials","Equity","37,760,052.01","0.07","37,760,052.01","457,400.00","82.55","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","37,711,686.10","0.07","37,711,686.10","30,186,253.00","124.93","United Kingdom","-","USD","0.80","GBP","-"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","37,213,965.12","0.07","37,213,965.12","9,878,934.00","3.77","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"EDEN","EDENRED","Financials","Equity","37,200,617.28","0.07","37,200,617.28","783,190.00","47.50","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Equity","36,621,784.29","0.07","36,621,784.29","4,772,586.00","7.67","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"XRO","XERO LTD","Information Technology","Equity","36,337,345.41","0.07","36,337,345.41","454,501.00","79.95","Australia","Asx - All Markets","USD","1.54","AUD","-"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","35,959,842.66","0.07","35,959,842.66","11,649,500.00","3.09","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","35,698,491.28","0.07","35,698,491.28","4,441,069.00","8.04","Italy","Borsa Italiana","USD","0.94","EUR","-"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","35,682,981.34","0.07","35,682,981.34","819,634.00","43.54","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"AKZA","AKZO NOBEL NV","Materials","Equity","35,655,008.89","0.07","35,655,008.89","537,076.00","66.39","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","35,637,835.28","0.07","35,637,835.28","3,320,839.00","10.73","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","35,540,253.51","0.07","35,540,253.51","1,079,216.00","32.93","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","35,520,852.49","0.07","35,520,852.49","2,434,800.00","14.59","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","35,462,830.86","0.07","35,462,830.86","1,571,800.00","22.56","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"POLI","BANK HAPOALIM BM","Financials","Equity","35,454,869.72","0.07","35,454,869.72","3,976,207.00","8.92","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","35,394,273.89","0.07","35,394,273.89","1,878,500.00","18.84","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","35,384,959.13","0.07","35,384,959.13","655,738.00","53.96","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"823","LINK REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","35,153,745.93","0.07","35,153,745.93","8,124,929.00","4.33","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","35,141,621.80","0.07","35,141,621.80","3,045.00","11,540.76","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"4911","SHISEIDO LTD","Consumer Staples","Equity","34,665,191.72","0.07","34,665,191.72","1,255,200.00","27.62","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"BNR","BRENNTAG","Industrials","Equity","34,502,020.16","0.07","34,502,020.16","431,401.00","79.98","Germany","Xetra","USD","0.94","EUR","-"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","34,290,149.38","0.07","34,290,149.38","2,236,200.00","15.33","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"ORG","ORIGIN ENERGY LTD","Utilities","Equity","34,152,184.56","0.07","34,152,184.56","5,424,611.00","6.30","Australia","Asx - All Markets","USD","1.54","AUD","-"
"WPP","WPP PLC","Communication","Equity","33,918,956.07","0.07","33,918,956.07","3,364,358.00","10.08","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NST","NORTHERN STAR RESOURCES LTD","Materials","Equity","33,884,646.92","0.07","33,884,646.92","3,617,916.00","9.37","Australia","Asx - All Markets","USD","1.54","AUD","-"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","33,789,928.92","0.07","33,789,928.92","1,638,764.00","20.62","Germany","Xetra","USD","0.94","EUR","-"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","33,624,400.59","0.06","33,624,400.59","1,241,448.00","27.08","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","33,463,838.76","0.06","33,463,838.76","2,206,500.00","15.17","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","33,386,421.05","0.06","33,386,421.05","2,736,443.00","12.20","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","33,008,658.15","0.06","33,008,658.15","251,400.00","131.30","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","32,985,810.30","0.06","32,985,810.30","408,676.00","80.71","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"SCG","SCENTRE GROUP","Real Estate","Equity","32,983,154.58","0.06","32,983,154.58","16,340,060.00","2.02","Australia","Asx - All Markets","USD","1.54","AUD","-"
"4523","EISAI LTD","Health Care","Equity","32,816,656.62","0.06","32,816,656.62","790,000.00","41.54","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"HLMA","HALMA PLC","Information Technology","Equity","32,790,279.43","0.06","32,790,279.43","1,189,797.00","27.56","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","32,758,559.65","0.06","32,758,559.65","2,034,756.00","16.10","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","32,752,745.47","0.06","32,752,745.47","1,517,689.00","21.58","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","32,576,511.20","0.06","32,576,511.20","242,967.00","134.08","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"ORSTED","OERSTED","Utilities","Equity","32,542,936.33","0.06","32,542,936.33","595,540.00","54.64","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","32,533,016.26","0.06","32,533,016.26","4,192,047.00","7.76","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","32,431,542.29","0.06","32,431,542.29","1,081,200.00","30.00","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"S32","SOUTH32 LTD","Materials","Equity","32,422,624.55","0.06","32,422,624.55","14,272,563.00","2.27","Australia","Asx - All Markets","USD","1.54","AUD","-"
"EQT","EQT","Financials","Equity","32,372,556.00","0.06","32,372,556.00","1,175,671.00","27.54","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"EXO","EXOR NV","Financials","Equity","32,329,631.97","0.06","32,329,631.97","294,657.00","109.72","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","32,099,150.42","0.06","32,099,150.42","358,967.00","89.42","Germany","Xetra","USD","0.94","EUR","-"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","32,074,161.09","0.06","32,074,161.09","128,206.00","250.18","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"11","HANG SENG BANK LTD","Financials","Equity","31,972,397.62","0.06","31,972,397.62","2,407,500.00","13.28","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","31,553,762.96","0.06","31,553,762.96","754,300.00","41.83","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Equity","31,401,551.13","0.06","31,401,551.13","7,547,705.00","4.16","Australia","Asx - All Markets","USD","1.54","AUD","-"
"27","GALAXY ENTERTAINMENT GROUP LTD","Consumer Discretionary","Equity","31,192,520.07","0.06","31,192,520.07","6,884,000.00","4.53","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"CYBR","CYBER ARK SOFTWARE LTD","Information Technology","Equity","31,191,283.20","0.06","31,191,283.20","131,520.00","237.16","Israel","NASDAQ","USD","1.00","USD","-"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","31,093,922.83","0.06","31,093,922.83","370,854.00","83.84","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CA","CARREFOUR SA","Consumer Staples","Equity","31,006,670.35","0.06","31,006,670.35","1,838,059.00","16.87","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","30,987,254.54","0.06","30,987,254.54","507,233.00","61.09","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","30,896,128.08","0.06","30,896,128.08","1,980,455.00","15.60","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"CPU","COMPUTERSHARE LTD","Industrials","Equity","30,723,450.54","0.06","30,723,450.54","1,770,233.00","17.36","Australia","Asx - All Markets","USD","1.54","AUD","-"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Health Care","Equity","30,642,681.28","0.06","30,642,681.28","1,840,296.00","16.65","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","30,585,019.82","0.06","30,585,019.82","894,100.00","34.21","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"NESTE","NESTE","Energy","Equity","30,408,302.04","0.06","30,408,302.04","1,333,780.00","22.80","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"WTC","WISETECH GLOBAL LTD","Information Technology","Equity","30,265,807.61","0.06","30,265,807.61","525,064.00","57.64","Australia","Asx - All Markets","USD","1.54","AUD","-"
"RNO","RENAULT SA","Consumer Discretionary","Equity","30,217,221.98","0.06","30,217,221.98","605,135.00","49.93","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"1COV","COVESTRO AG","Materials","Equity","30,117,912.22","0.06","30,117,912.22","600,065.00","50.19","Germany","Xetra","USD","0.94","EUR","-"
"TLS","TELSTRA GROUP LTD","Communication","Equity","30,078,136.46","0.06","30,078,136.46","12,731,260.00","2.36","Australia","Asx - All Markets","USD","1.54","AUD","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","29,997,397.08","0.06","29,997,397.08","1,207,671.00","24.84","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","29,933,457.23","0.06","29,933,457.23","4,174,400.00","7.17","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","29,688,455.54","0.06","29,688,455.54","1,924,451.00","15.43","Italy","Borsa Italiana","USD","0.94","EUR","-"
"BVI","BUREAU VERITAS SA","Industrials","Equity","29,242,452.81","0.06","29,242,452.81","998,235.00","29.29","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SRG","SNAM","Utilities","Equity","29,205,110.36","0.06","29,205,110.36","6,354,405.00","4.60","Italy","Borsa Italiana","USD","0.94","EUR","-"
"QIA","QIAGEN NV","Health Care","Equity","29,073,432.77","0.06","29,073,432.77","696,351.00","41.75","Germany","Deutsche Boerse Xetra","USD","0.94","EUR","-"
"BOL","BOLIDEN","Materials","Equity","28,950,766.93","0.06","28,950,766.93","863,458.00","33.53","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Utilities","Equity","28,800,168.09","0.06","28,800,168.09","4,784,500.00","6.02","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"AGN","AEGON LTD","Financials","Equity","28,426,951.80","0.05","28,426,951.80","4,543,763.00","6.26","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","28,340,997.75","0.05","28,340,997.75","1,374,800.00","20.61","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"4684","OBIC LTD","Information Technology","Equity","28,206,628.40","0.05","28,206,628.40","218,200.00","129.27","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","28,197,609.25","0.05","28,197,609.25","1,910,338.00","14.76","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","28,104,774.88","0.05","28,104,774.88","2,134,385.00","13.17","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","27,939,190.00","0.05","27,939,190.00","1,193,700.00","23.41","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"WRT1V","WARTSILA","Industrials","Equity","27,703,547.09","0.05","27,703,547.09","1,493,730.00","18.55","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","27,664,050.68","0.05","27,664,050.68","7,528,700.00","3.67","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","27,657,868.52","0.05","27,657,868.52","819,648.00","33.74","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CNA","CENTRICA PLC","Utilities","Equity","27,616,570.24","0.05","27,616,570.24","17,344,555.00","1.59","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BT/A","BT GROUP PLC","Communication","Equity","27,580,401.72","0.05","27,580,401.72","21,258,242.00","1.30","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"3407","ASAHI KASEI CORP","Materials","Equity","27,569,657.48","0.05","27,569,657.48","3,931,700.00","7.01","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"9531","TOKYO GAS LTD","Utilities","Equity","27,513,043.67","0.05","27,513,043.67","1,207,900.00","22.78","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","27,355,317.13","0.05","27,355,317.13","646,596.00","42.31","Germany","Xetra","USD","0.94","EUR","-"
"IMCD","IMCD NV","Industrials","Equity","27,271,668.69","0.05","27,271,668.69","179,451.00","151.97","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"AC","ACCOR SA","Consumer Discretionary","Equity","27,198,705.37","0.05","27,198,705.37","616,282.00","44.13","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","27,191,959.51","0.05","27,191,959.51","677,283.00","40.15","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"3","HONG KONG AND CHINA GAS LTD","Utilities","Equity","26,808,008.16","0.05","26,808,008.16","35,131,513.00","0.76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","26,635,691.86","0.05","26,635,691.86","254,500.00","104.66","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","26,608,813.55","0.05","26,608,813.55","2,205,000.00","12.07","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"5411","JFE HOLDINGS INC","Materials","Equity","26,592,306.54","0.05","26,592,306.54","1,803,575.00","14.74","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"RO","ROCHE HOLDING AG","Health Care","Equity","26,474,248.98","0.05","26,474,248.98","101,076.00","261.92","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"6869","SYSMEX CORP","Health Care","Equity","26,467,778.06","0.05","26,467,778.06","1,579,700.00","16.75","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"1113","CK ASSET HOLDINGS LTD","Real Estate","Equity","26,428,832.84","0.05","26,428,832.84","6,144,684.00","4.30","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"SVT","SEVERN TRENT PLC","Utilities","Equity","26,401,494.43","0.05","26,401,494.43","845,998.00","31.21","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MNDI","MONDI PLC","Materials","Equity","26,388,203.33","0.05","26,388,203.33","1,389,631.00","18.99","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","26,248,282.60","0.05","26,248,282.60","426,545.00","61.54","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"NHY","NORSK HYDRO","Materials","Equity","25,930,700.97","0.05","25,930,700.97","4,169,875.00","6.22","Norway","Oslo Bors Asa","USD","11.08","NOK","-"
"MIN","MINERAL RESOURCES LTD","Materials","Equity","25,857,663.50","0.05","25,857,663.50","552,096.00","46.84","Australia","Asx - All Markets","USD","1.54","AUD","-"
"8795","T&D HOLDINGS INC","Financials","Equity","25,812,126.80","0.05","25,812,126.80","1,554,100.00","16.61","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","25,716,140.62","0.05","25,716,140.62","2,806,700.00","9.16","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","25,713,514.95","0.05","25,713,514.95","776,900.00","33.10","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"A5G","AIB GROUP PLC","Financials","Equity","25,671,656.58","0.05","25,671,656.58","4,938,195.00","5.20","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrials","Equity","25,635,717.20","0.05","25,635,717.20","231,212.00","110.88","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","25,624,670.32","0.05","25,624,670.32","2,016,400.00","12.71","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"MOWI","MOWI","Consumer Staples","Equity","25,532,180.48","0.05","25,532,180.48","1,443,679.00","17.69","Norway","Oslo Bors Asa","USD","11.08","NOK","-"
"9532","OSAKA GAS LTD","Utilities","Equity","25,408,937.24","0.05","25,408,937.24","1,162,800.00","21.85","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"BAMI","BANCO BPM","Financials","Equity","25,294,658.21","0.05","25,294,658.21","3,828,651.00","6.61","Italy","Borsa Italiana","USD","0.94","EUR","-"
"1812","KAJIMA CORP","Industrials","Equity","25,126,374.36","0.05","25,126,374.36","1,323,300.00","18.99","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6","POWER ASSETS HOLDINGS LTD","Utilities","Equity","25,068,405.21","0.05","25,068,405.21","4,353,500.00","5.76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","25,038,313.22","0.05","25,038,313.22","498,966.00","50.18","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"TEN","TENARIS SA","Energy","Equity","24,895,194.55","0.05","24,895,194.55","1,486,601.00","16.75","Italy","Borsa Italiana","USD","0.94","EUR","-"
"TEL","TELENOR","Communication","Equity","24,890,129.35","0.05","24,890,129.35","2,156,178.00","11.54","Norway","Oslo Bors Asa","USD","11.08","NOK","-"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","24,874,273.88","0.05","24,874,273.88","431,058.00","57.71","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","24,815,413.60","0.05","24,815,413.60","2,828,746.00","8.77","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","24,818,571.01","0.05","24,818,571.01","82,291.00","301.60","Germany","Xetra","USD","0.94","EUR","-"
"ASX","ASX LTD","Financials","Equity","24,804,129.58","0.05","24,804,129.58","608,439.00","40.77","Australia","Asx - All Markets","USD","1.54","AUD","-"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","24,740,442.42","0.05","24,740,442.42","483,155.00","51.21","Germany","Xetra","USD","0.94","EUR","Jan 02, 1990"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","24,541,964.14","0.05","24,541,964.14","1,720,737.00","14.26","Italy","Borsa Italiana","USD","0.94","EUR","-"
"STERV","STORA ENSO CLASS R","Materials","Equity","24,446,723.04","0.05","24,446,723.04","1,823,322.00","13.41","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"CAR","CAR GROUP LTD","Communication","Equity","24,403,267.88","0.05","24,403,267.88","1,121,003.00","21.77","Australia","Asx - All Markets","USD","1.54","AUD","-"
"AKRBP","AKER BP","Energy","Equity","24,343,677.18","0.05","24,343,677.18","991,620.00","24.55","Norway","Oslo Bors Asa","USD","11.08","NOK","-"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","24,340,676.41","0.05","24,340,676.41","1,423,226.00","17.10","Australia","Asx - All Markets","USD","1.54","AUD","-"
"SW","SODEXO SA","Consumer Discretionary","Equity","24,325,795.86","0.05","24,325,795.86","278,526.00","87.34","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"FGR","EIFFAGE SA","Industrials","Equity","24,268,364.46","0.05","24,268,364.46","226,478.00","107.16","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ENX","EURONEXT NV","Financials","Equity","24,252,447.17","0.05","24,252,447.17","268,173.00","90.44","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","24,220,778.26","0.05","24,220,778.26","2,004,081.00","12.09","United Kingdom","London Stock Exchange","USD","0.80","GBP","Jan 02, 1985"
"ABN","ABN AMRO BANK NV","Financials","Equity","24,161,579.71","0.05","24,161,579.71","1,498,727.00","16.12","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Real Estate","Equity","24,098,658.11","0.05","24,098,658.11","16,767,625.00","1.44","Singapore","Singapore Exchange","USD","1.36","SGD","-"
