﻿Fund Holdings as of,"30/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"902","HUANENG POWER INTERNATIONAL INC H","Nutsbedrijven","Aandelen","418.534,24","0,05","418.534,24","656.000,00","0,64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","IT","Aandelen","414.923,54","0,05","414.923,54","122.000,00","3,40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2408","NANYA TECHNOLOGY CORP","IT","Aandelen","414.114,61","0,05","414.114,61","204.000,00","2,03","Taiwan","Taiwan Stock Exchange","TWD"
"1114","BRILLIANCE CHINA AUTOMOTIVE HOLDIN","Luxe-consumentengoederen","Aandelen","408.060,14","0,05","408.060,14","488.000,00","0,84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1209","CHINA RESOURCES MIXC LIFESTYLE SER","Vastgoed","Aandelen","406.647,32","0,05","406.647,32","114.200,00","3,56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"916","CHINA LONGYUAN POWER GROUP CORP LT","Nutsbedrijven","Aandelen","402.971,41","0,05","402.971,41","572.000,00","0,70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9910","FENG TAY ENTERPRISES LTD","Luxe-consumentengoederen","Aandelen","402.024,88","0,05","402.024,88","80.807,00","4,98","Taiwan","Taiwan Stock Exchange","TWD"
"034220","LG DISPLAY LTD","IT","Aandelen","400.452,89","0,05","400.452,89","52.511,00","7,63","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"010950","S-OIL CORP","Energie","Aandelen","400.084,07","0,05","400.084,07","7.606,00","52,60","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2344","WINBOND ELECTRONICS CORP","IT","Aandelen","398.928,57","0,05","398.928,57","499.612,00","0,80","Taiwan","Taiwan Stock Exchange","TWD"
"SCB.R","SCB X PUBLIC COMPANY LIMITED NON-V","Financiële waarden","Aandelen","398.636,45","0,05","398.636,45","138.718,00","2,87","Thailand","Stock Exchange Of Thailand","THB"
"384","CHINA GAS HOLDINGS LTD","Nutsbedrijven","Aandelen","398.244,77","0,05","398.244,77","423.200,00","0,94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6505","FORMOSA PETROCHEMICAL CORP","Energie","Aandelen","398.206,44","0,05","398.206,44","179.590,00","2,22","Taiwan","Taiwan Stock Exchange","TWD"
"1972","SWIRE PROPERTIES LTD","Vastgoed","Aandelen","397.642,31","0,05","397.642,31","190.800,00","2,08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"358","JIANGXI COPPER LTD H","Materialen","Aandelen","396.880,27","0,05","396.880,27","192.800,00","2,06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"001570","KUM YANG LTD","Materialen","Aandelen","395.096,09","0,05","395.096,09","5.803,00","68,08","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"ADRO","ADARO ENERGY INDONESIA","Energie","Aandelen","394.833,33","0,05","394.833,33","2.369.000,00","0,17","Indonesië","Indonesia Stock Exchange","IDR"
"1766","CRRC CORP LTD H","Industrie","Aandelen","394.535,37","0,05","394.535,37","711.000,00","0,55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"5347","VANGUARD INTERNATIONAL SEMICONDUCT","IT","Aandelen","390.885,08","0,05","390.885,08","148.000,00","2,64","Taiwan","Gretai Securities Market","TWD"
"YTLPOWR","YTL POWER INTERNATIONAL","Nutsbedrijven","Aandelen","390.457,83","0,05","390.457,83","405.100,00","0,96","Maleisië","Bursa Malaysia","MYR"
"2018","AAC TECHNOLOGIES HOLDINGS INC","IT","Aandelen","389.965,73","0,05","389.965,73","122.000,00","3,20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"8464","NIEN MADE ENTERPRISE LTD","Luxe-consumentengoederen","Aandelen","386.124,93","0,05","386.124,93","33.000,00","11,70","Taiwan","Taiwan Stock Exchange","TWD"
"KLK","KUALA LUMPUR KEPONG","Basis-consumentengoederen","Aandelen","384.010,06","0,05","384.010,06","79.200,00","4,85","Maleisië","Bursa Malaysia","MYR"
"1044","HENGAN INTERNATIONAL GROUP LTD","Basis-consumentengoederen","Aandelen","381.424,85","0,05","381.424,85","113.000,00","3,38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"021240","COWAY LTD","Luxe-consumentengoederen","Aandelen","380.683,16","0,05","380.683,16","9.446,00","40,30","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"1585","YADEA GROUP HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","378.407,41","0,05","378.407,41","196.000,00","1,93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materialen","Aandelen","378.193,79","0,05","378.193,79","381.384,00","0,99","Thailand","Stock Exchange Of Thailand","THB"
"UNTR","UNITED TRACTORS","Energie","Aandelen","375.196,44","0,05","375.196,44","245.748,00","1,53","Indonesië","Indonesia Stock Exchange","IDR"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Basis-consumentengoederen","Aandelen","374.681,63","0,05","374.681,63","338.000,00","1,11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financiële waarden","Aandelen","374.290,02","0,05","374.290,02","1.019.999,00","0,37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9904","POU CHEN CORP","Luxe-consumentengoederen","Aandelen","374.092,88","0,05","374.092,88","336.963,00","1,11","Taiwan","Taiwan Stock Exchange","TWD"
"C09","CITY DEVELOPMENTS LTD","Vastgoed","Aandelen","372.494,96","0,05","372.494,96","82.600,00","4,51","Singapore","Singapore Exchange","SGD"
"4958","ZHEN DING TECHNOLOGY HOLDING LTD","IT","Aandelen","371.839,81","0,05","371.839,81","104.378,00","3,56","Taiwan","Taiwan Stock Exchange","TWD"
"CPIN","CHAROEN POKPHAND INDONESIA","Basis-consumentengoederen","Aandelen","371.523,99","0,05","371.523,99","1.220.400,00","0,30","Indonesië","Indonesia Stock Exchange","IDR"
"3998","BOSIDENG INTERNATIONAL LTD","Luxe-consumentengoederen","Aandelen","367.209,64","0,05","367.209,64","634.000,00","0,58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IOIOF","IOI CORPORATION","Basis-consumentengoederen","Aandelen","363.594,91","0,05","363.594,91","426.353,00","0,85","Maleisië","Bursa Malaysia","MYR"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industrie","Aandelen","362.856,09","0,04","362.856,09","3.642,00","99,63","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"6446","PHARMAESSENTIA CORP","Gezondheidszorg","Aandelen","360.542,96","0,04","360.542,96","40.000,00","9,01","Taiwan","Taiwan Stock Exchange","TWD"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financiële waarden","Aandelen","359.174,31","0,04","359.174,31","102.000,00","3,52","Thailand","Stock Exchange Of Thailand","THB"
"1882","HAITIAN INTERNATIONAL LTD","Industrie","Aandelen","358.167,54","0,04","358.167,54","109.000,00","3,29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"QFIN","QIFU TECHNOLOGY ADR INC","Financiële waarden","Aandelen","356.161,17","0,04","356.161,17","19.473,00","18,29","China","NASDAQ","USD"
"YTL","YTL CORPORATION","Nutsbedrijven","Aandelen","355.566,27","0,04","355.566,27","547.400,00","0,65","Maleisië","Bursa Malaysia","MYR"
"3311","CHINA STATE CONSTRUCTION INTERNATI","Industrie","Aandelen","355.445,46","0,04","355.445,46","335.750,00","1,06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"390","CHINA RAILWAY GROUP LTD H","Industrie","Aandelen","355.198,69","0,04","355.198,69","716.000,00","0,50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"011070","LG INNOTEK LTD","IT","Aandelen","353.857,17","0,04","353.857,17","2.203,00","160,63","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financiële waarden","Aandelen","349.752,41","0,04","349.752,41","7.172,00","48,77","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2618","JD LOGISTICS INC","Industrie","Aandelen","347.850,71","0,04","347.850,71","318.200,00","1,09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9896","MINISO GROUP HOLDING LTD","Luxe-consumentengoederen","Aandelen","347.520,84","0,04","347.520,84","60.200,00","5,77","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GENTING","GENTING","Luxe-consumentengoederen","Aandelen","346.067,68","0,04","346.067,68","365.400,00","0,95","Maleisië","Bursa Malaysia","MYR"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energie","Aandelen","345.185,60","0,04","345.185,60","177.200,00","1,95","China","Shanghai Stock Exchange","USD"
"TRUE.R","TRUE CORPORATION NON-VOTING DR PCL","Communicatie","Aandelen","344.631,31","0,04","344.631,31","1.658.706,00","0,21","Thailand","Stock Exchange Of Thailand","THB"
"IQ","IQIYI ADS REPRESENTING INC","Communicatie","Aandelen","344.359,70","0,04","344.359,70","71.002,00","4,85","China","NASDAQ","USD"
"004020","HYUNDAI STEEL","Materialen","Aandelen","342.810,29","0,04","342.810,29","14.646,00","23,41","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"N2IU","MAPLETREE PAN ASIA COMMERCIAL TRUS","Vastgoed","Aandelen","342.775,44","0,04","342.775,44","371.000,00","0,92","Singapore","Singapore Exchange","SGD"
"1898","CHINA COAL ENERGY LTD H","Energie","Aandelen","342.415,49","0,04","342.415,49","339.000,00","1,01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrie","Aandelen","340.649,34","0,04","340.649,34","13.281,00","25,65","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"MISC","MISC","Industrie","Aandelen","340.316,06","0,04","340.316,06","204.040,00","1,67","Maleisië","Bursa Malaysia","MYR"
"GMUAF","GAMUDA","Industrie","Aandelen","337.458,98","0,04","337.458,98","303.300,00","1,11","Maleisië","Bursa Malaysia","MYR"
"9992","POP MART INTERNATIONAL GROUP LTD","Luxe-consumentengoederen","Aandelen","336.347,36","0,04","336.347,36","77.600,00","4,33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1818","ZHAOJIN MINING INDUSTRY LTD H","Materialen","Aandelen","333.861,81","0,04","333.861,81","204.000,00","1,64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"241560","DOOSAN BOBCAT INC","Industrie","Aandelen","333.459,08","0,04","333.459,08","8.829,00","37,77","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"009830","HANWHA SOLUTIONS CORP","Materialen","Aandelen","333.257,51","0,04","333.257,51","17.992,00","18,52","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"IDR","IDR CASH","Liquide middelen en/of derivaten","Liquiditeiten","331.895,06","0,04","331.895,06","5.396.613.689,00","0,01","Indonesië","-","IDR"
"AMBANK","AMMB HOLDINGS","Financiële waarden","Aandelen","330.675,75","0,04","330.675,75","375.750,00","0,88","Maleisië","Bursa Malaysia","MYR"
"PPB","PPB GROUP","Basis-consumentengoederen","Aandelen","330.333,87","0,04","330.333,87","100.160,00","3,30","Maleisië","Bursa Malaysia","MYR"
"MBT","METROPOLITAN BANK AND TRUST CO","Financiële waarden","Aandelen","329.501,72","0,04","329.501,72","271.926,00","1,21","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"6186","CHINA FEIHE LTD","Basis-consumentengoederen","Aandelen","329.322,87","0,04","329.322,87","599.000,00","0,55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrie","Aandelen","328.817,83","0,04","328.817,83","22.500,00","14,61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"267250","HD HYUNDAI LTD","Energie","Aandelen","328.051,37","0,04","328.051,37","6.727,00","48,77","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2380","CHINA POWER INTERNATIONAL DEVELOPM","Nutsbedrijven","Aandelen","326.860,33","0,04","326.860,33","809.000,00","0,40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"017670","SK TELECOM LTD","Communicatie","Aandelen","324.703,28","0,04","324.703,28","8.748,00","37,12","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Industrie","Aandelen","322.566,45","0,04","322.566,45","16.600,00","19,43","Singapore","Singapore Exchange","SGD"
"2883","CHINA OILFIELD SERVICES LTD H","Energie","Aandelen","321.891,78","0,04","321.891,78","299.000,00","1,08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SDPNF","SIME DARBY PLANTATION","Basis-consumentengoederen","Aandelen","321.446,62","0,04","321.446,62","343.200,00","0,94","Maleisië","Bursa Malaysia","MYR"
"241","ALIBABA HEALTH INFORMATION TECH LT","Basis-consumentengoederen","Aandelen","320.932,85","0,04","320.932,85","848.000,00","0,38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6770","POWERCHIP SEMICONDUCTOR MANUFACTUR","IT","Aandelen","318.589,15","0,04","318.589,15","454.000,00","0,70","Taiwan","Taiwan Stock Exchange","TWD"
"KLBF","KALBE FARMA","Gezondheidszorg","Aandelen","316.985,98","0,04","316.985,98","3.542.400,00","0,09","Indonesië","Indonesia Stock Exchange","IDR"
"101","HANG LUNG PROPERTIES LTD","Vastgoed","Aandelen","312.932,80","0,04","312.932,80","281.000,00","1,11","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SGD","SGD CASH","Liquide middelen en/of derivaten","Liquiditeiten","312.528,02","0,04","312.528,02","426.210,00","73,33","Singapore","-","SGD"
"NESTLE","NESTLE MALAYSIA","Basis-consumentengoederen","Aandelen","306.506,02","0,04","306.506,02","11.500,00","26,65","Maleisië","Bursa Malaysia","MYR"
"3808","SINOTRUK (HONG KONG) LTD","Industrie","Aandelen","306.359,64","0,04","306.359,64","122.500,00","2,50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1821","ESR CAYMAN LTD","Vastgoed","Aandelen","305.999,08","0,04","305.999,08","277.000,00","1,10","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"HKD","HKD CASH","Liquide middelen en/of derivaten","Liquiditeiten","306.021,18","0,04","306.021,18","2.393.453,00","12,79","Hong Kong","-","HKD"
"200596","ANHUI GUJING DISTILLERY LTD B","Basis-consumentengoederen","Aandelen","305.544,93","0,04","305.544,93","18.600,00","16,43","China","Shenzhen Stock Exchange","HKD"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Basis-consumentengoederen","Aandelen","302.770,10","0,04","302.770,10","566.700,00","0,53","Thailand","Stock Exchange Of Thailand","THB"
"097950","CJ CHEILJEDANG CORP","Basis-consumentengoederen","Aandelen","302.595,33","0,04","302.595,33","1.241,00","243,83","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"036570","NCSOFT CORP","Communicatie","Aandelen","301.590,84","0,04","301.590,84","2.367,00","127,41","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"326030","SK BIOPHARMACEUTICALS LTD","Gezondheidszorg","Aandelen","300.810,07","0,04","300.810,07","4.746,00","63,38","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"CPAXT.R","CP AXTRA NON-VOTING DR PCL","Basis-consumentengoederen","Aandelen","300.269,83","0,04","300.269,83","342.400,00","0,88","Thailand","Stock Exchange Of Thailand","THB"
"2367","GIANT BIOGENE HOLDING LTD","Basis-consumentengoederen","Aandelen","299.181,71","0,04","299.181,71","48.800,00","6,13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Luxe-consumentengoederen","Aandelen","296.172,17","0,04","296.172,17","318.149,00","0,93","Thailand","Stock Exchange Of Thailand","THB"
"MER","MANILA ELECTRIC","Nutsbedrijven","Aandelen","295.808,10","0,04","295.808,10","46.310,00","6,39","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrie","Aandelen","295.559,10","0,04","295.559,10","223.130,00","1,32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Financiële waarden","Aandelen","294.563,49","0,04","294.563,49","242.000,00","1,22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MAXIS","MAXIS","Communicatie","Aandelen","293.138,61","0,04","293.138,61","381.200,00","0,77","Maleisië","Bursa Malaysia","MYR"
"GENM","GENTING MALAYSIA","Luxe-consumentengoederen","Aandelen","291.243,58","0,04","291.243,58","526.500,00","0,55","Maleisië","Bursa Malaysia","MYR"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industrie","Aandelen","290.947,92","0,04","290.947,92","1.299.100,00","0,22","Thailand","Stock Exchange Of Thailand","THB"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrie","Aandelen","290.790,99","0,04","290.790,99","138.780,00","2,10","Maleisië","Bursa Malaysia","MYR"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Gezondheidszorg","Aandelen","289.490,10","0,04","289.490,10","424.000,00","0,68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9945","RUENTEX DEVELOPMENT LTD","Vastgoed","Aandelen","289.338,55","0,04","289.338,55","245.031,00","1,18","Taiwan","Taiwan Stock Exchange","TWD"
"LH.R","LAND AND HOUSE PUBLIC NON-VOTING D","Vastgoed","Aandelen","289.255,40","0,04","289.255,40","1.438.900,00","0,20","Thailand","Stock Exchange Of Thailand","THB"
"3898","ZHUZHOU CRRC TIMES ELECTRIC LTD H","Industrie","Aandelen","288.446,79","0,04","288.446,79","80.000,00","3,61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2610","CHINA AIRLINES LTD","Industrie","Aandelen","286.951,05","0,04","286.951,05","446.000,00","0,64","Taiwan","Taiwan Stock Exchange","TWD"
"042660","HANWHA OCEAN LTD","Industrie","Aandelen","286.875,44","0,04","286.875,44","12.371,00","23,19","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"047050","POSCO INTERNATIONAL CORP","Industrie","Aandelen","286.288,84","0,04","286.288,84","8.546,00","33,50","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"6881","CHINA GALAXY SECURITIES LTD H","Financiële waarden","Aandelen","284.986,96","0,04","284.986,96","522.000,00","0,55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Luxe-consumentengoederen","Aandelen","283.260,88","0,04","283.260,88","81.600,00","3,47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"016360","SAMSUNG SECURITIES LTD","Financiële waarden","Aandelen","283.000,22","0,04","283.000,22","10.266,00","27,57","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Communicatie","Aandelen","281.577,17","0,03","281.577,17","155.750,00","1,81","Thailand","Stock Exchange Of Thailand","THB"
"JFC","JOLLIBEE FOODS CORP","Luxe-consumentengoederen","Aandelen","280.759,58","0,03","280.759,58","68.900,00","4,07","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"RHBBANK","RHB BANK","Financiële waarden","Aandelen","279.946,25","0,03","279.946,25","242.917,00","1,15","Maleisië","Bursa Malaysia","MYR"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Communicatie","Aandelen","279.281,90","0,03","279.281,90","10.867,00","25,70","China","New York Stock Exchange Inc.","USD"
"AXIATA","AXIATA GROUP","Communicatie","Aandelen","279.078,03","0,03","279.078,03","470.636,00","0,59","Maleisië","Bursa Malaysia","MYR"
"INDF","INDOFOOD SUKSES MAKMUR","Basis-consumentengoederen","Aandelen","278.328,72","0,03","278.328,72","724.100,00","0,38","Indonesië","Indonesia Stock Exchange","IDR"
"4966","PARADE TECHNOLOGIES LTD","IT","Aandelen","276.027,27","0,03","276.027,27","12.000,00","23,00","Taiwan","Gretai Securities Market","TWD"
"TOP.R","THAI OIL NON-VOTING DR PCL","Energie","Aandelen","275.886,76","0,03","275.886,76","187.603,00","1,47","Thailand","Stock Exchange Of Thailand","THB"
"392","BEIJING ENTERPRISES HOLDINGS LTD","Nutsbedrijven","Aandelen","274.388,84","0,03","274.388,84","85.500,00","3,21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TEL","PLDT INC","Communicatie","Aandelen","274.409,06","0,03","274.409,06","11.830,00","23,20","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"URC","UNIVERSAL ROBINA CORP","Basis-consumentengoederen","Aandelen","272.467,94","0,03","272.467,94","152.520,00","1,79","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"INARI","INARI AMERTRON","IT","Aandelen","272.062,44","0,03","272.062,44","420.200,00","0,65","Maleisië","Bursa Malaysia","MYR"
"KTB.R","KRUNG THAI BANK PUBLIC NON-VOTING","Financiële waarden","Aandelen","270.710,74","0,03","270.710,74","597.175,00","0,45","Thailand","Stock Exchange Of Thailand","THB"
"772","CHINA LITERATURE LTD","Communicatie","Aandelen","270.175,93","0,03","270.175,93","74.800,00","3,61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1787","SHANDONG GOLD MINING LTD H","Materialen","Aandelen","270.158,03","0,03","270.158,03","124.000,00","2,18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"128940","HANMI PHARM LTD","Gezondheidszorg","Aandelen","267.471,24","0,03","267.471,24","1.168,00","229,00","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"656","FOSUN INTERNATIONAL LTD","Industrie","Aandelen","266.866,67","0,03","266.866,67","448.864,00","0,59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INKP","INDAH KIAT PULP & PAPER","Materialen","Aandelen","264.471,86","0,03","264.471,86","458.700,00","0,58","Indonesië","Indonesia Stock Exchange","IDR"
"6969","SMOORE INTERNATIONAL HOLDINGS LTD","Basis-consumentengoederen","Aandelen","264.392,93","0,03","264.392,93","301.000,00","0,88","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"078930","GS HOLDINGS","Industrie","Aandelen","263.987,70","0,03","263.987,70","8.126,00","32,49","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"030200","KT CORP","Communicatie","Aandelen","263.687,00","0,03","263.687,00","10.533,00","25,03","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"MYTEF","TELEKOM MALAYSIA","Communicatie","Aandelen","261.737,45","0,03","261.737,45","201.800,00","1,30","Maleisië","Bursa Malaysia","MYR"
"OR.R","PTT OIL AND RETAIL BUSINESS PCL NO","Luxe-consumentengoederen","Aandelen","261.376,15","0,03","261.376,15","518.000,00","0,50","Thailand","Stock Exchange Of Thailand","THB"
"2359","WUXI APPTEC LTD H","Gezondheidszorg","Aandelen","261.351,51","0,03","261.351,51","57.661,00","4,53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"032640","LG UPLUS CORP","Communicatie","Aandelen","261.098,76","0,03","261.098,76","36.636,00","7,13","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"011780","KUMHO PETRO CHEMICAL LTD","Materialen","Aandelen","260.781,13","0,03","260.781,13","2.608,00","99,99","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"9688","ZAI LAB LTD","Gezondheidszorg","Aandelen","260.292,54","0,03","260.292,54","156.600,00","1,66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1548","GENSCRIPT BIOTECH CORP","Gezondheidszorg","Aandelen","258.957,70","0,03","258.957,70","174.000,00","1,49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ICBP","INDOFOOD CBP SUKSES MAKMUR","Basis-consumentengoederen","Aandelen","258.030,44","0,03","258.030,44","385.800,00","0,67","Indonesië","Indonesia Stock Exchange","IDR"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrie","Aandelen","257.109,51","0,03","257.109,51","280.000,00","0,92","Taiwan","Taiwan Stock Exchange","TWD"
"270","GUANGDONG INVESTMENT LTD","Nutsbedrijven","Aandelen","256.865,95","0,03","256.865,95","490.000,00","0,52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BRPT","BARITO PACIFIC","Materialen","Aandelen","255.579,00","0,03","255.579,00","4.074.230,00","0,06","Indonesië","Indonesia Stock Exchange","IDR"
"051915","LG CHEM PREFERRED STOCK LTD","Materialen","Aandelen","255.570,51","0,03","255.570,51","1.318,00","193,91","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"271560","ORION CORP","Basis-consumentengoederen","Aandelen","252.599,81","0,03","252.599,81","3.758,00","67,22","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"6886","HUATAI SECURITIES LTD H","Financiële waarden","Aandelen","252.084,08","0,03","252.084,08","212.000,00","1,19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"022100","POSCO DX COMPANY LTD","IT","Aandelen","251.234,17","0,03","251.234,17","8.521,00","29,48","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","250.967,88","0,03","250.967,88","136.500,00","1,84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2588","BOC AVIATION LTD","Industrie","Aandelen","250.121,46","0,03","250.121,46","31.300,00","7,99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1138","COSCO SHIPPING ENERGY TRANSPORTATI","Energie","Aandelen","249.644,56","0,03","249.644,56","212.000,00","1,18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PETDAG","PETRONAS DAGANGAN","Energie","Aandelen","249.623,89","0,03","249.623,89","54.900,00","4,55","Maleisië","Bursa Malaysia","MYR"
"MDKA","MERDEKA COPPER GOLD","Materialen","Aandelen","249.310,58","0,03","249.310,58","1.541.365,00","0,16","Indonesië","Indonesia Stock Exchange","IDR"
"068760","CELLTRION PHARM INC","Gezondheidszorg","Aandelen","249.202,23","0,03","249.202,23","3.584,00","69,53","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"763","ZTE CORP H","IT","Aandelen","249.057,38","0,03","249.057,38","114.315,00","2,18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Luxe-consumentengoederen","Aandelen","245.214,10","0,03","245.214,10","873.811,00","0,28","Thailand","Stock Exchange Of Thailand","THB"
"1336","NEW CHINA LIFE INSURANCE COMPANY L","Financiële waarden","Aandelen","245.130,67","0,03","245.130,67","126.800,00","1,93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3323","CHINA NATIONAL BUILDING MATERIAL L","Materialen","Aandelen","244.898,48","0,03","244.898,48","628.000,00","0,39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"148","KINGBOARD HOLDINGS LTD","IT","Aandelen","244.136,45","0,03","244.136,45","110.500,00","2,21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TWD","TWD CASH","Liquide middelen en/of derivaten","Liquiditeiten","242.884,92","0,03","242.884,92","7.908.819,00","3,07","Taiwan","-","TWD"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Vastgoed","Aandelen","239.656,32","0,03","239.656,32","355.000,00","0,68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"THB","THB CASH","Liquide middelen en/of derivaten","Liquiditeiten","237.012,92","0,03","237.012,92","8.783.699,00","2,70","Thailand","-","THB"
