"AUB","AUBAY SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"IVV","ISHARES CORE S&P 500 ETF AUD","Aandelen","0,00","Australië","Asx - All Markets"
"5715","FURUKAWA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","DAIEI KANKYO LTD","-","0,00","-","-"
"THEP","THERMADOR GROUPE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"5958","SANYO INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","PROCREA HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"CTAS","CINTAS CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6755","FUJITSU GENERAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PAY","PAYPOINT","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SID","COMPANHIA SIDERURGICA NACIONAL ADR","Aandelen","0,00","Brazilië","New York Stock Exchange Inc."
"7649","SUGI HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9075","FUKUYAMA TRANSPORTING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8095","IWAKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aandelen","0,00","Duitsland","Xetra"
"NTES","NETEASE ADR INC","Aandelen","0,00","China","NASDAQ"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Aandelen","0,00","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"6306","NIKKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5332","TOTO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IYW","ISHARES US TECHNOLOGY ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"6564","MIDAC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NXU","NEXUS AG","Aandelen","0,00","Duitsland","Xetra"
"4666","PARK24 LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NRO","NEURONES SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"MDG1","MEDIGENE K AG","Aandelen","0,00","Duitsland","Xetra"
"EL","ESTEE LAUDER INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","DEKA MSCI EMU CLIMATE CHANGE ESG UCITS E","-","0,00","-","-"
"4658","NIPPON AIR CONDITIONING SERVICES L","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TS","TENARIS ADR REP SA","Aandelen","0,00","Argentinië","New York Stock Exchange Inc."
"L","LOEWS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DIC","DIC ASSET AG","Aandelen","0,00","Duitsland","Xetra"
"9603","HIS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NVST","ENVISTA HOLDINGS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VETO","VETOQUINOL SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"PCZ","PROCREDIT HOLDING AG","Aandelen","0,00","Duitsland","Xetra"
"LMT","LOCKHEED MARTIN CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"5423","TOKYO STEEL MANUFACTURING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3415","TOKYO BASE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Nomura Nf Intl Eq Msci-Kokusai (Nh) Etf","-","0,00","-","-"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HUYA","HUYA ADR INC","Aandelen","0,00","China","New York Stock Exchange Inc."
"1719","HAZAMA ANDO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"REUSE","BNPP EASY ECPI CIRCULAR ECONOMY LE","Aandelen","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"-","Mul Lyx Co Msci Ucits Etf","-","0,00","-","-"
"6331","MITSUBISHI KAKOK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FIE","FIELMANN AG","Aandelen","0,00","Duitsland","Xetra"
"VEEV","VEEVA SYSTEMS INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","UBS (IRL) S+P 500 ESG UCITS ETF A","-","0,00","-","-"
"6706","DKK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","SPDR S&P ASX","-","0,00","-","-"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9449","GMO INTERNET INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SAP","SAP ADR REPRESENTING","Aandelen","0,00","Duitsland","New York Stock Exchange Inc."
"-","Spdr Msci Acwi Etf","-","0,00","-","-"
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0,00","-","-"
"GIL","DMG MORI AG","Aandelen","0,00","Duitsland","Xetra"
"WIMI","WIMI HOLOGRAM CLOUD ADR REPRESENTI","Aandelen","0,00","China","NASDAQ"
"3333","ASAHI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MET","METLIFE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6136","OSG CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MCO","MOODYS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6134","FUJI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ALB","CORPORACION FINANCIERA ALBA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"LOUP","SOCIETE LDC SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","Amundi Index Msci Emu - Ae (C)","-","0,00","-","-"
"9628","SAN HOLDINGS (JAPAN) INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7105","MITSUBISHI LOGISNEXT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8244","KINTETSU DEPARTMENT STORE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TPB","TURNING POINT BRANDS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8928","ANABUKI KOSAN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4449","GIFTEE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"YSN","SECUNET SECURITY AG","Aandelen","0,00","Duitsland","Xetra"
"3656","KLAB INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9010","FUJI KYUKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6675","SAXA HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8600","TOMONY HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ish Msci Usa Esg Enh Usd D","-","0,00","-","-"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Aandelen","0,00","Ierland","Borsa Italiana"
"2819","EBARA FOODS INDUSTRY INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4671","FALCO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8387","SHIKOKU BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2003","NITTO FUJI FLOUR MILLING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"4848","FULLCAST HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7962","KING JIM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Aandelen","0,00","Duitsland","New York Stock Exchange Inc."
"3665","ENIGMO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"A3M","ATRESMEDIA CORP SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","PINEWOOD TECHNOLOGIES GROUP PLC","-","0,00","-","-"
"5302","NIPPON CARBON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0,00","-","-"
"-","Cs Etf Uk Gbp","-","0,00","-","-"
"-","Spdr S&P Us Financials Select Sector Uci","-","0,00","-","-"
"ALKS","ALKERMES","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NTDOY","NINTENDO ADR REPRESENTING LTD","Aandelen","0,00","Japan","Non-Nms Quotation Service (Nnqs)"
"-","Ishares Edge Msci Europe Val Fctr Ucits","-","0,00","-","-"
"EFV","ISHARES MSCI EAFE VALUE ETF","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"PNQI","INVESCO NASDAQ INTERNET ETF","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9872","KITAKEI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"QDEF","FLEXSHARES QUALITY DIVIDEND DEFENS","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RL","RALPH LAUREN CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8127","YAMATO INTERNATIONAL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MVC","METROVACESA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","Ssga Spdr Etfs Europe Ii Plc Etf","-","0,00","-","-"
"-","Etflab Msci Usa","-","0,00","-","-"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,00","-","-"
"ASHM","ASHMORE GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"5929","SANWA HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FORN","FORBO HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"CMPR","CIMPRESS PLC","Aandelen","0,00","Ierland","NASDAQ"
"1980","DAI DAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BOSN","BOSSARD HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"IWB","ISHARES RUSSELL 1000 ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"6235","OPTORUN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","COREBRIDGE FINANCIAL INC","-","0,00","-","-"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aandelen","0,00","India","New York Stock Exchange Inc."
"-","Spdr S&P Us Industrials Select Sector Uc","-","0,00","-","-"
"FTON","FEINTOOL INTERNATIONAL HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"6516","SANYO DENKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7487","OZU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3547","KUSHIKATSU TANAKA HOLDINGS","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6678","TECHNO MEDICA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares Msci Emu Large Cap Ucits Etf","-","0,00","-","-"
"6294","OKADA AIYON CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3154","MEDIUS HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6740","JAPAN DISPLAY INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci Emerging Markets Ucits Et","-","0,00","-","-"
"H50E","HSBC EURO STOXX UCITS ETF","Aandelen","0,00","Ierland","London Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HAW","HAWESKO HOLDING AG","Aandelen","0,00","Duitsland","Xetra"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0,00","-","-"
"WEW","WESTWING GROUP AG","Aandelen","0,00","Duitsland","Xetra"
"BSL","BLUESCOPE STEEL LTD","Aandelen","0,00","Australië","Asx - All Markets"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aandelen","0,00","Verenigde Staten","NASDAQ"
"EBRO","EBRO FOODS SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","Ishares Core Msci Emu Ucits Etf Usd Hedg","-","0,00","-","-"
"UB03","UBS LFS - FTSE UCITS ETF (GBP) A-","Aandelen","0,00","Luxemburg","London Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6464","TSUBAKI NAKASHIMA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IUKD","ISH UK DIV ETF GBP DIST","Aandelen","0,00","Ierland","London Stock Exchange"
"9622","SPACE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6927","HELIOS TECHNO HOLDING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RNST","RENASANT CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8715","ANICOM HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Aandelen","0,00","Verenigde Staten","NASDAQ"
"GXI","GERRESHEIMER AG","Aandelen","0,00","Duitsland","Xetra"
"7739","CANON ELECTRONICS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AEL","AMERICAN EQUITY INVESTMENT LIFE HO","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"LPE","LAURENT-PERRIER SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","CARENET INC","-","0,00","-","-"
"DTD","WISDOMTREE US TOTAL DIVIDEND FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"7821","MAEDA KOSEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6240","YAMASHIN-FILTER CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6284","NISSEI ASB MACHINE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DPSGY","DEUTSCHE POST ADR AG","Aandelen","0,00","Duitsland","Non-Nms Quotation Service (Nnqs)"
"TDC","TERADATA CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"2124","JAC RECRUITMENT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2689","OLBA HEALTHCARE HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1871","PS MITSUBISHI CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8541","EHIME BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6430","DAIKOKU DENKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CHE","CHEMED CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TWE","TREASURY WINE ESTATES LTD","Aandelen","0,00","Australië","Asx - All Markets"
"9037","HAMAKYOREX LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CBOT","CBO TERRITORIA SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"8291","NISSAN TOKYO SALES HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AEVS","AEVIS VICTORIA SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SAVE","SAVENCIA SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"IYM","ISHARES US BASIC MATERIALS ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"VLY","VALLEY NATIONAL","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ILF","ISHARES LATIN AMERICA 40 ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"RNK","RANK GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"2764","HIRAMATSU INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares Coremsci Emu Ucits Etf Eur(Acc)","-","0,00","-","-"
"BUSE","FIRST BUSEY CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CEN","GROUPE CRIT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"9722","FUJITA KANKO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7607","SHINWA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5659","NIPPON SEISEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BOOT","BOOT (HENRY) PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"F3C","SFC ENERGY AG","Aandelen","0,00","Duitsland","Xetra"
"IXC","iShares Global Energy ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"1813","FUDO TETRA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SCS","STEELCASE INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Aandelen","0,00","Japan","NYSE Arca"
"7721","TOKYO KEIKI INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Aandelen","0,00","Zuid-Korea","New York Stock Exchange Inc."
"BEKN","BERNER KANTONALBANK AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"7463","ADVAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","NET PROTECTIONS HOLDINGS INC","-","0,00","-","-"
"7741","HOYA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"KGFHY","KINGFISHER ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"1975","ASAHI KOGYOSHA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1433","BESTERRA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"G","GENPACT LTD","Aandelen","0,00","Bermuda","New York Stock Exchange Inc."
"AO.","AO WORLD PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","DOLE PLC COMMON STOCK USD.01","-","0,00","-","-"
"1430","FIRST-CORPORATION INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6556","WELBE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DB1","DEUTSCHE BOERSE AG","Aandelen","0,00","Duitsland","Xetra"
"AMP","AMPER SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"SCBFY","STANDARD CHARTERED ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"-","TESS HOLDINGS LTD","-","0,00","-","-"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Aandelen","0,00","Ierland","Borsa Italiana"
"IYE","ISHARES US ENERGY ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"7972","ITOKI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SUPV","GRUPO SUPERVIELLE ADR REPRESENTING","Aandelen","0,00","Argentinië","New York Stock Exchange Inc."
"BCH","BANCO DE CHILE ADR REPRESENTING","Aandelen","0,00","Chili","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","Ubs Etf-Factor Msci Emu Prime Value U(Eu","-","0,00","-","-"
"ETL","EUTELSAT COMMUNICATIONS SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","Amnd Msci Na Etf","-","0,00","-","-"
"WSU","WASHTEC AG","Aandelen","0,00","Duitsland","Xetra"
"9066","NISSIN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9946","MINISTOP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GAM","GAM HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"CIGC","COMPANHIA ENERG ADR REPTG ONE","Aandelen","0,00","Brazilië","New York Stock Exchange Inc."
"COHU","COHU INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"LIN","LINEDATA SERVICES SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"GVR","GLENVEAGH PROPERTIES PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"8558","TOWA BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TKTT","TARKETT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","SYNTHOMER PLC COMMON STOCK","-","0,00","-","-"
"IBN","ICICI BANK ADR REP LTD","Aandelen","0,00","India","New York Stock Exchange Inc."
"6379","RAIZNEXT CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FHZN","FLUGHAFEN ZUERICH AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"NXR","NORCROS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"1909","NIPPON DRY CHEMICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8368","HYAKUGO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RSL2","R. STAHL AG","Aandelen","0,00","Duitsland","Xetra"
"-","Ishares Msci Eu Cnsmrdscrtnry Sctr Ucits","-","0,00","-","-"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","Aandelen","0,00","Verenigde Staten","NASDAQ"
"KB","KB FINANCIAL GROUP ADR REP INC","Aandelen","0,00","Zuid-Korea","New York Stock Exchange Inc."
"KMR","KENMARE RESOURCES PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"VRTX","VERTEX PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7222","NISSAN SHATAI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5942","NIPPON FILCON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SGIOY","SHIONOGI ADR REPRESENTING LTD","Aandelen","0,00","Japan","Non-Nms Quotation Service (Nnqs)"
"1867","UEKI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RLIA","REALIA BUSINESS SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","MARUKA FURUSATO CORP","-","0,00","-","-"
"4333","TOHO SYSTEM SCIENCE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1870","YAHAGI CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8771","EGUARANTEE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RBGLY","RECKITT BENCKISER ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"-","Cs Etf (Ie) Ca Cusd","-","0,00","-","-"
"TKBP","THURGAUER KANTONALBANK","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"6619","W-SCOPE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FSNUY","FRESENIUS SE ADR","Aandelen","0,00","Duitsland","Non-Nms Quotation Service (Nnqs)"
"6093","ESCROW AGENT JAPAN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1866","KITANO CONSTRUCTION CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AAG","AUMANN AG","Aandelen","0,00","Duitsland","Xetra"
"-","Spdr S&P Uk Dividend Aristocrats Ucits E","-","0,00","-","-"
"-","Panasonic Hldgs Adr","-","0,00","-","-"
"QBY","Q.BEYOND N AG","Aandelen","0,00","Duitsland","Xetra"
"INDB","INDEPENDENT BANK CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FXI","ISHARES CHINA LARGE-CAP ETF","Aandelen","0,00","China","NYSE Arca"
"TIPT","TIPTREE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ILM1","MEDIOS AG","Aandelen","0,00","Duitsland","Xetra"
"VH2","FRIEDRICH VORWERK GROUP","Aandelen","0,00","Duitsland","Xetra"
"-","Xtrackers Msci Europe Esg Ucits Etf 1C","-","0,00","-","-"
"BYW6","BAYWA AG","Aandelen","0,00","Duitsland","Xetra"
"TAST","CARROLS RESTAURANT GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","Amundi Index Msci Japan Sri Ucits Etf Dr","-","0,00","-","-"
"4346","NEXYZ.GROUP CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1815","TEKKEN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9232","PASCO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3513","ICHIKAWA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PLAN","PLAZZA AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"CCK","CROWN HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"API","AGORA ADR INC","Aandelen","0,00","China","NASDAQ"
"6282","OILES CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1887","JDC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"KFY","KORN FERRY","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MAKSY","MARKS AND SPENCER GROUP ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"CVBF","CVB FINANCIAL CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
