﻿Fund Holdings as of,"02/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MLM","MARTIN MARIETTA MATERIALS INC","Materialen","Aandelen","3.722.057,64","0,02","3.722.057,64","6.309,00","589,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BBWI","BATH AND BODY WORKS INC","Luxe-consumentengoederen","Aandelen","3.698.287,74","0,02","3.698.287,74","84.378,00","43,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aandelen","3.688.616,40","0,02","3.688.616,40","13.160,00","280,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Gezondheidszorg","Aandelen","3.660.134,94","0,02","3.660.134,94","11.403,00","320,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financiële waarden","Aandelen","3.620.635,85","0,02","3.620.635,85","15.821,00","228,85","Verenigde Staten","NASDAQ","USD"
"TTD","TRADE DESK INC CLASS A","Communicatie","Aandelen","3.608.602,12","0,02","3.608.602,12","40.951,00","88,12","Verenigde Staten","NASDAQ","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financiële waarden","Aandelen","3.591.653,52","0,02","3.591.653,52","102.648,00","34,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DD","DUPONT DE NEMOURS INC","Materialen","Aandelen","3.530.238,75","0,02","3.530.238,75","45.405,00","77,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Luxe-consumentengoederen","Aandelen","3.505.606,78","0,02","3.505.606,78","25.954,00","135,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrie","Aandelen","3.490.249,12","0,02","3.490.249,12","21.368,00","163,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aandelen","3.453.453,08","0,02","3.453.453,08","4.529,00","762,52","Verenigde Staten","NASDAQ","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aandelen","3.440.715,00","0,02","3.440.715,00","13.493,00","255,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SQ","BLOCK INC CLASS A","Financiële waarden","Aandelen","3.428.179,50","0,02","3.428.179,50","48.765,00","70,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SYY","SYSCO CORP","Basis-consumentengoederen","Aandelen","3.411.787,50","0,02","3.411.787,50","45.950,00","74,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materialen","Aandelen","3.400.577,01","0,02","3.400.577,01","12.861,00","264,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KR","KROGER","Basis-consumentengoederen","Aandelen","3.375.199,03","0,02","3.375.199,03","61.267,00","55,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CSGP","COSTAR GROUP INC","Vastgoed","Aandelen","3.360.434,88","0,02","3.360.434,88","37.438,00","89,76","Verenigde Staten","NASDAQ","USD"
"DAY","DAYFORCE INC","Industrie","Aandelen","3.339.795,96","0,02","3.339.795,96","57.852,00","57,73","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financiële waarden","Aandelen","3.278.225,82","0,02","3.278.225,82","34.446,00","95,17","Verenigde Staten","NASDAQ","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aandelen","3.251.943,45","0,02","3.251.943,45","26.355,00","123,39","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aandelen","3.144.072,00","0,02","3.144.072,00","13.450,00","233,76","Verenigde Staten","NASDAQ","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aandelen","3.108.460,62","0,02","3.108.460,62","46.906,00","66,27","Verenigde Staten","NASDAQ","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Luxe-consumentengoederen","Aandelen","3.093.110,70","0,02","3.093.110,70","22.515,00","137,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Basis-consumentengoederen","Aandelen","3.057.753,60","0,02","3.057.753,60","36.195,00","84,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Basis-consumentengoederen","Aandelen","3.036.642,75","0,02","3.036.642,75","51.165,00","59,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financiële waarden","Aandelen","3.029.521,44","0,02","3.029.521,44","14.487,00","209,12","Verenigde Staten","NASDAQ","USD"
"KVUE","KENVUE INC","Basis-consumentengoederen","Aandelen","3.028.244,72","0,02","3.028.244,72","158.381,00","19,12","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Gezondheidszorg","Aandelen","2.940.662,00","0,02","2.940.662,00","13.480,00","218,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aandelen","2.911.005,11","0,02","2.911.005,11","31.583,00","92,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financiële waarden","Aandelen","2.885.451,33","0,02","2.885.451,33","163.853,00","17,61","Verenigde Staten","NASDAQ","USD"
"PPG","PPG INDUSTRIES INC","Materialen","Aandelen","2.883.446,75","0,02","2.883.446,75","21.803,00","132,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrie","Aandelen","2.854.319,10","0,02","2.854.319,10","37.021,00","77,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","IT","Aandelen","2.841.077,28","0,02","2.841.077,28","13.008,00","218,41","Verenigde Staten","NASDAQ","USD"
"DDOG","DATADOG INC CLASS A","IT","Aandelen","2.825.108,28","0,02","2.825.108,28","22.518,00","125,46","Verenigde Staten","NASDAQ","USD"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Luxe-consumentengoederen","Aandelen","2.816.766,84","0,02","2.816.766,84","286.548,00","9,83","Verenigde Staten","NASDAQ","USD"
"EFX","EQUIFAX INC","Industrie","Aandelen","2.808.046,00","0,02","2.808.046,00","12.508,00","224,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RGEN","REPLIGEN CORP","Gezondheidszorg","Aandelen","2.796.502,65","0,02","2.796.502,65","16.815,00","166,31","Verenigde Staten","NASDAQ","USD"
"DASH","DOORDASH INC CLASS A","Luxe-consumentengoederen","Aandelen","2.749.041,19","0,02","2.749.041,19","24.049,00","114,31","Verenigde Staten","NASDAQ","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Aandelen","2.744.462,01","0,02","2.744.462,01","39.201,00","70,01","Verenigde Staten","NASDAQ","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aandelen","2.726.804,25","0,02","2.726.804,25","3.825,00","712,89","Verenigde Staten","NASDAQ","USD"
"CAH","CARDINAL HEALTH INC","Gezondheidszorg","Aandelen","2.710.021,68","0,02","2.710.021,68","26.316,00","102,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aandelen","2.709.385,56","0,02","2.709.385,56","16.737,00","161,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Vastgoed","Aandelen","2.690.438,40","0,02","2.690.438,40","93.418,00","28,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financiële waarden","Aandelen","2.651.412,44","0,02","2.651.412,44","23.986,00","110,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","2.649.000,00","0,02","2.649.000,00","2.649.000,00","100,00","Verenigde Staten","-","USD"
"HPQ","HP INC","IT","Aandelen","2.638.709,48","0,02","2.638.709,48","94.442,00","27,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Financiële waarden","Aandelen","2.635.931,67","0,02","2.635.931,67","18.021,00","146,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gezondheidszorg","Aandelen","2.591.272,02","0,02","2.591.272,02","33.294,00","77,83","Verenigde Staten","NASDAQ","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialen","Aandelen","2.530.249,70","0,02","2.530.249,70","25.615,00","98,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financiële waarden","Aandelen","2.525.301,44","0,02","2.525.301,44","31.378,00","80,48","Verenigde Staten","NASDAQ","USD"
"CBRE","CBRE GROUP INC CLASS A","Vastgoed","Aandelen","2.486.273,13","0,02","2.486.273,13","28.647,00","86,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","IT","Aandelen","2.474.444,70","0,02","2.474.444,70","73.710,00","33,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aandelen","2.445.126,70","0,02","2.445.126,70","12.955,00","188,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Vastgoed","Aandelen","2.404.108,42","0,02","2.404.108,42","17.198,00","139,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financiële waarden","Aandelen","2.384.311,37","0,02","2.384.311,37","64.633,00","36,89","Verenigde Staten","NASDAQ","USD"
"GRMN","GARMIN LTD","Luxe-consumentengoederen","Aandelen","2.345.536,71","0,02","2.345.536,71","14.187,00","165,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrie","Aandelen","2.324.839,70","0,02","2.324.839,70","13.094,00","177,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financiële waarden","Aandelen","2.317.371,21","0,02","2.317.371,21","18.693,00","123,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NET","CLOUDFLARE INC CLASS A","IT","Aandelen","2.269.713,67","0,02","2.269.713,67","25.511,00","88,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financiële waarden","Aandelen","2.254.435,96","0,02","2.254.435,96","20.281,00","111,16","Verenigde Staten","NASDAQ","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communicatie","Aandelen","2.245.769,79","0,02","2.245.769,79","15.697,00","143,07","Verenigde Staten","NASDAQ","USD"
"CSL","CARLISLE COMPANIES INC","Industrie","Aandelen","2.229.380,01","0,01","2.229.380,01","5.643,00","395,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TYL","TYLER TECHNOLOGIES INC","IT","Aandelen","2.186.213,22","0,01","2.186.213,22","4.707,00","464,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Vastgoed","Aandelen","2.182.295,72","0,01","2.182.295,72","33.287,00","65,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financiële waarden","Aandelen","2.146.688,14","0,01","2.146.688,14","7.181,00","298,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DPZ","DOMINOS PIZZA INC","Luxe-consumentengoederen","Aandelen","2.116.938,30","0,01","2.116.938,30","4.129,00","512,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PINS","PINTEREST INC CLASS A","Communicatie","Aandelen","2.110.252,50","0,01","2.110.252,50","52.105,00","40,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MKL","MARKEL GROUP INC","Financiële waarden","Aandelen","2.099.964,60","0,01","2.099.964,60","1.332,00","1.576,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Vastgoed","Aandelen","2.085.825,63","0,01","2.085.825,63","67.263,00","31,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Luxe-consumentengoederen","Aandelen","2.083.910,40","0,01","2.083.910,40","18.304,00","113,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Luxe-consumentengoederen","Aandelen","2.060.766,56","0,01","2.060.766,56","13.183,00","156,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","IT","Aandelen","2.005.704,96","0,01","2.005.704,96","28.768,00","69,72","Verenigde Staten","NASDAQ","USD"
"MOH","MOLINA HEALTHCARE INC","Gezondheidszorg","Aandelen","1.997.572,65","0,01","1.997.572,65","5.883,00","339,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DAL","DELTA AIR LINES INC","Industrie","Aandelen","1.984.301,55","0,01","1.984.301,55","38.885,00","51,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Luxe-consumentengoederen","Aandelen","1.975.788,21","0,01","1.975.788,21","25.399,00","77,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aandelen","1.948.176,00","0,01","1.948.176,00","13.280,00","146,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Luxe-consumentengoederen","Aandelen","1.944.542,60","0,01","1.944.542,60","260,00","7.479,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materialen","Aandelen","1.941.054,39","0,01","1.941.054,39","14.841,00","130,79","Verenigde Staten","NASDAQ","USD"
"DOCU","DOCUSIGN INC","IT","Aandelen","1.938.022,32","0,01","1.938.022,32","32.982,00","58,76","Verenigde Staten","NASDAQ","USD"
"ALGN","ALIGN TECHNOLOGY INC","Gezondheidszorg","Aandelen","1.931.852,68","0,01","1.931.852,68","6.742,00","286,54","Verenigde Staten","NASDAQ","USD"
"ARES","ARES MANAGEMENT CORP CLASS A","Financiële waarden","Aandelen","1.909.464,48","0,01","1.909.464,48","14.182,00","134,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financiële waarden","Aandelen","1.889.523,64","0,01","1.889.523,64","7.012,00","269,47","Verenigde Staten","NASDAQ","USD"
"BALL","BALL CORP","Materialen","Aandelen","1.887.062,45","0,01","1.887.062,45","27.755,00","67,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DRI","DARDEN RESTAURANTS INC","Luxe-consumentengoederen","Aandelen","1.884.179,98","0,01","1.884.179,98","12.743,00","147,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","1.861.589,35","0,01","1.861.589,35","12.385,00","150,31","Verenigde Staten","NASDAQ","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gezondheidszorg","Aandelen","1.837.086,54","0,01","1.837.086,54","13.138,00","139,83","Verenigde Staten","NASDAQ","USD"
"NRG","NRG ENERGY INC","Nutsbedrijven","Aandelen","1.832.270,44","0,01","1.832.270,44","24.388,00","75,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aandelen","1.830.057,60","0,01","1.830.057,60","4.746,00","385,60","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INVH","INVITATION HOMES INC","Vastgoed","Aandelen","1.821.807,00","0,01","1.821.807,00","52.806,00","34,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Communicatie","Aandelen","1.817.493,23","0,01","1.817.493,23","19.621,00","92,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HRL","HORMEL FOODS CORP","Basis-consumentengoederen","Aandelen","1.805.782,44","0,01","1.805.782,44","50.982,00","35,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Luxe-consumentengoederen","Aandelen","1.802.784,23","0,01","1.802.784,23","13.247,00","136,09","Verenigde Staten","NASDAQ","USD"
"ILMN","ILLUMINA INC","Gezondheidszorg","Aandelen","1.801.450,71","0,01","1.801.450,71","14.529,00","123,99","Verenigde Staten","NASDAQ","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Vastgoed","Aandelen","1.792.875,24","0,01","1.792.875,24","15.172,00","118,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Communicatie","Aandelen","1.783.269,18","0,01","1.783.269,18","128.663,00","13,86","Verenigde Staten","NASDAQ","USD"
"CELH","CELSIUS HOLDINGS INC","Basis-consumentengoederen","Aandelen","1.776.491,92","0,01","1.776.491,92","23.884,00","74,38","Verenigde Staten","NASDAQ","USD"
"VTR","VENTAS REIT INC","Vastgoed","Aandelen","1.761.490,42","0,01","1.761.490,42","38.111,00","46,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ENTG","ENTEGRIS INC","IT","Aandelen","1.758.347,40","0,01","1.758.347,40","13.889,00","126,60","Verenigde Staten","NASDAQ","USD"
"EQH","EQUITABLE HOLDINGS INC","Financiële waarden","Aandelen","1.740.795,75","0,01","1.740.795,75","45.511,00","38,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Gezondheidszorg","Aandelen","1.722.958,80","0,01","1.722.958,80","46.680,00","36,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BRO","BROWN & BROWN INC","Financiële waarden","Aandelen","1.700.579,10","0,01","1.700.579,10","20.526,00","82,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communicatie","Aandelen","1.695.202,35","0,01","1.695.202,35","213.233,00","7,95","Verenigde Staten","NASDAQ","USD"
"GDDY","GODADDY INC CLASS A","IT","Aandelen","1.692.255,63","0,01","1.692.255,63","13.611,00","124,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aandelen","1.688.086,40","0,01","1.688.086,40","11.284,00","149,60","Verenigde Staten","NASDAQ","USD"
"BWA","BORGWARNER INC","Luxe-consumentengoederen","Aandelen","1.683.553,13","0,01","1.683.553,13","47.251,00","35,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DKNG","DRAFTKINGS INC CLASS A","Luxe-consumentengoederen","Aandelen","1.666.207,66","0,01","1.666.207,66","38.722,00","43,03","Verenigde Staten","NASDAQ","USD"
"CMS","CMS ENERGY CORP","Nutsbedrijven","Aandelen","1.654.841,43","0,01","1.654.841,43","27.009,00","61,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gezondheidszorg","Aandelen","1.640.154,04","0,01","1.640.154,04","57.029,00","28,76","Verenigde Staten","NASDAQ","USD"
"AVY","AVERY DENNISON CORP","Materialen","Aandelen","1.637.764,11","0,01","1.637.764,11","7.461,00","219,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","IT","Aandelen","1.625.734,11","0,01","1.625.734,11","13.849,00","117,39","Verenigde Staten","NASDAQ","USD"
"CG","CARLYLE GROUP INC","Financiële waarden","Aandelen","1.622.915,94","0,01","1.622.915,94","39.993,00","40,58","Verenigde Staten","NASDAQ","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Vastgoed","Aandelen","1.623.087,68","0,01","1.623.087,68","12.326,00","131,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SEIC","SEI INVESTMENTS","Financiële waarden","Aandelen","1.623.642,30","0,01","1.623.642,30","24.390,00","66,57","Verenigde Staten","NASDAQ","USD"
"AFG","AMERICAN FINANCIAL GROUP INC","Financiële waarden","Aandelen","1.618.216,32","0,01","1.618.216,32","12.674,00","127,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Basis-consumentengoederen","Aandelen","1.616.046,40","0,01","1.616.046,40","52.384,00","30,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Basis-consumentengoederen","Aandelen","1.612.066,55","0,01","1.612.066,55","26.449,00","60,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Vastgoed","Aandelen","1.596.471,80","0,01","1.596.471,80","6.391,00","249,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.590.538,16","0,01","1.590.538,16","1.273.908,00","124,85","Verenigd Koninkrijk","-","GBP"
"HEIA","HEICO CORP CLASS A","Industrie","Aandelen","1.580.974,10","0,01","1.580.974,10","9.410,00","168,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Gezondheidszorg","Aandelen","1.579.316,80","0,01","1.579.316,80","136.148,00","11,60","Verenigde Staten","NASDAQ","USD"
"KEY","KEYCORP","Financiële waarden","Aandelen","1.567.431,83","0,01","1.567.431,83","105.409,00","14,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financiële waarden","Aandelen","1.566.649,92","0,01","1.566.649,92","13.487,00","116,16","Verenigde Staten","NASDAQ","USD"
"APP","APPLOVIN CORP CLASS A","IT","Aandelen","1.561.438,62","0,01","1.561.438,62","21.546,00","72,47","Verenigde Staten","NASDAQ","USD"
"SNAP","SNAP INC CLASS A","Communicatie","Aandelen","1.557.481,30","0,01","1.557.481,30","95.551,00","16,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CCL","CARNIVAL CORP","Luxe-consumentengoederen","Aandelen","1.550.719,32","0,01","1.550.719,32","107.242,00","14,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financiële waarden","Aandelen","1.550.717,50","0,01","1.550.717,50","905,00","1.713,50","Verenigde Staten","NASDAQ","USD"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aandelen","1.550.146,68","0,01","1.550.146,68","24.516,00","63,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aandelen","1.549.165,34","0,01","1.549.165,34","4.954,00","312,71","Verenigde Staten","NASDAQ","USD"
"ATO","ATMOS ENERGY CORP","Nutsbedrijven","Aandelen","1.541.102,25","0,01","1.541.102,25","12.945,00","119,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gezondheidszorg","Aandelen","1.536.180,24","0,01","1.536.180,24","14.056,00","109,29","Verenigde Staten","NASDAQ","USD"
"WRB","WR BERKLEY CORP","Financiële waarden","Aandelen","1.531.213,80","0,01","1.531.213,80","19.380,00","79,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financiële waarden","Aandelen","1.530.695,98","0,01","1.530.695,98","4.114,00","372,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LEA","LEAR CORP","Luxe-consumentengoederen","Aandelen","1.529.454,60","0,01","1.529.454,60","12.081,00","126,60","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DKS","DICKS SPORTING INC","Luxe-consumentengoederen","Aandelen","1.518.226,18","0,01","1.518.226,18","7.622,00","199,19","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Vastgoed","Aandelen","1.508.955,30","0,01","1.508.955,30","15.010,00","100,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LSCC","LATTICE SEMICONDUCTOR CORP","IT","Aandelen","1.497.798,40","0,01","1.497.798,40","21.440,00","69,86","Verenigde Staten","NASDAQ","USD"
"RVTY","REVVITY INC","Gezondheidszorg","Aandelen","1.489.009,48","0,01","1.489.009,48","14.731,00","101,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Vastgoed","Aandelen","1.487.323,62","0,01","1.487.323,62","77.586,00","19,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aandelen","1.469.011,17","0,01","1.469.011,17","3.223,00","455,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrie","Aandelen","1.468.789,20","0,01","1.468.789,20","5.589,00","262,80","Verenigde Staten","NASDAQ","USD"
"ALB","ALBEMARLE CORP","Materialen","Aandelen","1.464.631,70","0,01","1.464.631,70","11.689,00","125,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrie","Aandelen","1.460.408,80","0,01","1.460.408,80","125.035,00","11,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RBLX","ROBLOX CORP CLASS A","Communicatie","Aandelen","1.458.276,36","0,01","1.458.276,36","39.054,00","37,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ROL","ROLLINS INC","Industrie","Aandelen","1.456.287,00","0,01","1.456.287,00","32.550,00","44,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aandelen","1.447.449,57","0,01","1.447.449,57","30.751,00","47,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","IT","Aandelen","1.446.545,62","0,01","1.446.545,62","8.593,00","168,34","Verenigde Staten","NASDAQ","USD"
"SUI","SUN COMMUNITIES REIT INC","Vastgoed","Aandelen","1.437.354,72","0,01","1.437.354,72","12.323,00","116,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Vastgoed","Aandelen","1.434.497,74","0,01","1.434.497,74","38.182,00","37,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialen","Aandelen","1.422.440,72","0,01","1.422.440,72","19.256,00","73,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrie","Aandelen","1.417.745,94","0,01","1.417.745,94","20.553,00","68,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WYNN","WYNN RESORTS LTD","Luxe-consumentengoederen","Aandelen","1.418.379,76","0,01","1.418.379,76","14.888,00","95,27","Verenigde Staten","NASDAQ","USD"
"JBL","JABIL INC","IT","Aandelen","1.411.012,92","0,01","1.411.012,92","12.242,00","115,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Basis-consumentengoederen","Aandelen","1.409.512,16","0,01","1.409.512,16","13.906,00","101,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RPM","RPM INTERNATIONAL INC","Materialen","Aandelen","1.407.531,69","0,01","1.407.531,69","12.993,00","108,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gezondheidszorg","Aandelen","1.404.370,68","0,01","1.404.370,68","5.028,00","279,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communicatie","Aandelen","1.405.621,28","0,01","1.405.621,28","19.831,00","70,88","Verenigde Staten","NASDAQ","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financiële waarden","Aandelen","1.387.418,78","0,01","1.387.418,78","72.754,00","19,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
