﻿iShares Edge MSCI World Size Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"06.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"2802","AJINOMOTO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7003","MITSUI E&S HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CAG","CONAGRA BRANDS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"3097","MONOGATARI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9699","NISHIO RENT ALL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8934","SUN FRONTIER FUDOUSAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4633","SAKATA INX CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7458","DAIICHIKOSHO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6507","SINFONIA TECHNOLOGY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3635","KOEI TECMO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5121","FUJIKURA COMPOSITES INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SLGN","SILGAN HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"1803","SHIMIZU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6250","YAMABIKO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 06/28 1.25","-","0.01","-","-"
"7545","NISHIMATSUYA CHAIN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4272","NIPPON KAYAKU LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6632","JVCKENWOOD CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6622","DAIHEN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6420","FUKUSHIMA GALILEI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4680","ROUND ONE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4547","KISSEI PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6727","WACOM LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5191","SUMITOMO RIKO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Cs (Ie) Msci Usa Etf","-","0.01","-","-"
"7981","TAKARA STANDARD LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2229","CALBEE INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8897","TAKARA LEBEN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"7616","COLOWIDE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8133","ITOCHU ENEX LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7433","HAKUTO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9682","DTS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7745","A&D LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6737","EIZO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"9783","BENESSE HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligationen (FI)","0.01","Japan","-"
"7944","ROLAND CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6369","TOYO KANETSU","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3028","ALPEN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4095","NIHON PARKERIZING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2715","ELEMATEC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1979","TAIKISHA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1939","YONDENKO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6995","TOKAI RIKA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9039","SAKAI MOVING SERVICE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3110","NITTO BOSEKI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2810","HOUSE FOODS GROUP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4544","HU GROUP HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6340","SHIBUYA KOGYO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ACKB","ACKERMANS & VAN HAAREN NV","Aktien","0.01","Belgien","Nyse Euronext - Euronext Brussels"
"6238","FURYU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8074","YUASA TRADING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9449","GMO INTERNET INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6810","MAXELL HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VATN","VALIANT HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"8194","LIFE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3387","CREATE RESTAURANTS HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8057","UCHIDA YOKO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7817","PARAMOUNT BED HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3002","GUNZE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9869","KATO SANGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9605","TOEI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CELH","CELSIUS HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"4634","TOYO INK SC HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5857","ASAHI HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7864","FUJI SEAL INTERNATIONAL INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GIB.A","CGI INC","Aktien","0.01","Kanada","Toronto Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6652","IDEC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6800","YOKOWO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0.01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"6958","CMK CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3196","HOTLAND LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3660","ISTYLE INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6744","NOHMI BOSAI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1852","ASANUMA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"1786","ORIENTAL SHIRAISHI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3431","MIYAJI ENGINEERING INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.01","-","-"
"3048","BIC CAMERA INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"COFA","COFACE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"2175","SMS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9090","MARUWA UNYU KIKAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8273","IZUMI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7419","NOJIMA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6143","SODICK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9956","VALOR HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5192","MITSUBOSHI BELTING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2429","WORLD HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3284","HOOSIERS","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5602","KURIMOTO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6358","SAKAI HEAVY INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9716","NOMURA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4022","RASA INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7942","JSP CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3156","RESTAR HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","POLYPEPTIDE N AG","-","0.01","-","-"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"9749","FUJI SOFT INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1377","SAKATA SEED CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8848","LEOPALACE21 CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4694","BML INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3543","KOMEDA HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4064","NIPPON CARBIDE INDUSTRIES INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1898","SEIKITOKYU KOGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7609","DAITRON LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5976","NETUREN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3854","ILL INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9119","IINO KAIUN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5011","NICHIREKI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2432","DENA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8014","CHORI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VGT","VANGUARD INFORMATION TECHNOLOGY IN","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"4666","PARK24 LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2676","TAKACHIHO KOHEKI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","0.01","-","-"
"6071","IBJ INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6947","ZUKEN INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VFH","VANGUARD FINANCIALS INDEX FUND;ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"7970","SHIN ETSU POLYMER LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6859","ESPEC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7888","SANKO GOSEI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3244","SAMTY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7846","PILOT CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6196","STRIKE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"9663","NAGAWA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8075","SHINSHO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4182","MITSUBISHI GAS CHEMICAL INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2730","EDION CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2222","KOTOBUKI SPIRITS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VHT","VANGUARD HEALTH CARE INDEX FUND;ET","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"9412","SKY PERFECT JSAT HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AKE","ARKEMA SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"5851","RYOBI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7414","ONOKEN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6136","OSG CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9837","MORITO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"2305","STUDIO ALICE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7296","FCC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8377","HOKUHOKU FINANCIAL GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3333","ASAHI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7921","TAKARA & LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2820","YAMAMI","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"9717","JASTEC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4078","SAKAI CHEMICAL INDUSTRY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7816","SNOW PEAK INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7172","JAPAN INVESTMENT ADVISER LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5302","NIPPON CARBON LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4043","TOKUYAMA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8005","SCROLL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4631","DIC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","AMVIS HOLDINGS INC COMMON STOCK","-","0.01","-","-"
"8424","FUYO GENERAL LEASE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2674","HARD OFF LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7278","EXEDY CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SPSM","SPDR PORTFOLIO S&P SMALL CAP ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"3193","TORIKIZOKU HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.01","-","-"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.01","-","-"
"TXT","TEXTRON INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6489","MAEZAWA INDUSTRIES INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6640","I-PEX INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9470","GAKKEN HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3844","COMTURE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6490","NIPPON PILLAR PACKING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9900","SAGAMI HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6440","JUKI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1663","K&O ENERGY GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6850","CHINO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9880","INNOTECH CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6083","ERI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9793","DAISEKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3452","B-LOT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2734","SALA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3457","HOUSE DO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","APPIER GROUP INC COMMON STOCK","-","0.00","-","-"
"5946","CHOFU SEISAKUSHO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7244","ICHIKOH INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7721","TOKYO KEIKI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7730","MANI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2001","NIPPN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"9672","TOKYOTOKEIBA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3050","DCM HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3276","JAPAN PROPERTY MANAGEMENT CENTER L","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7276","KOITO MANUFACTURING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8935","FJ NEXT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VBR","VANGUARD SMALL-CAP VALUE INDEX FUN","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"6135","MAKINO MILLING MACHINE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9386","NIPPON CONCEPT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4553","TOWA PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2733","ARATA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3901","MARKLINES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5352","KROSAKI HARIMA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4732","USS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4668","MEIKO NETWORK JAPAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6571","QB NET HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EDV","VANGUARD EXTENDED DURATION ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"9632","SUBARU ENTERPRISE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
