﻿iShares® iBonds® Dec 2032 Term Corporate ETF
Fondsposition per,"02.Mai2024"
Inception Date,"28.Juni2022"
Shares Outstanding,"24’750’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"SUN COMMUNITIES OPERATING LP","Unternehmen","Obligationen (FI)","1’522’206","0.25","1’522’205.78","1’717’000.00","866677AH0","US866677AH07","-","Vereinigte Staaten","-","USD","6.56","6.05","1.00","15.Apr.2032","4.20","6.54","-","6.05","6.54","6.05","USD","12.Apr.2022","12.Apr.2022"
"ECOLAB INC","Unternehmen","Obligationen (FI)","1’516’189","0.25","1’516’189.48","1’855’000.00","278865BM1","US278865BM17","-","Vereinigte Staaten","-","USD","6.89","5.09","1.00","01.Feb.2032","2.13","6.88","-","5.09","6.88","5.09","USD","15.Dez.2021","15.Dez.2021"
"ESSEX PORTFOLIO LP","Unternehmen","Obligationen (FI)","1’515’327","0.25","1’515’327.33","1’866’000.00","29717PAV9","US29717PAV94","-","Vereinigte Staaten","-","USD","6.85","5.70","1.00","15.März2032","2.65","6.83","-","5.70","6.83","5.70","USD","11.Feb.2020","11.Feb.2020"
"REALTY INCOME CORPORATION","Unternehmen","Obligationen (FI)","1’509’079","0.25","1’509’078.67","1’829’000.00","756109BL7","US756109BL76","-","Vereinigte Staaten","-","USD","7.30","5.60","1.00","15.Dez.2032","2.85","7.28","-","5.60","7.28","5.60","USD","15.Juni2021","09.Nov.2021"
"AMERICAN HOMES 4 RENT LP","Unternehmen","Obligationen (FI)","1’495’762","0.24","1’495’761.97","1’730’000.00","02666TAE7","US02666TAE73","-","Vereinigte Staaten","-","USD","6.69","5.80","1.00","15.Apr.2032","3.63","6.68","-","5.80","6.68","5.80","USD","07.Apr.2022","07.Apr.2022"
"ALLEGION US HOLDING CO INC","Unternehmen","Obligationen (FI)","1’482’769","0.24","1’482’769.39","1’486’000.00","01748TAC5","US01748TAC53","-","Irland","-","USD","6.36","5.73","1.00","01.Juli2032","5.41","6.39","-","5.73","6.39","5.73","USD","22.Juni2022","22.Juni2022"
"SOUTHWEST GAS CORP","Unternehmen","Obligationen (FI)","1’480’166","0.24","1’480’166.19","1’639’000.00","845011AE5","US845011AE58","-","Vereinigte Staaten","-","USD","6.52","5.68","1.00","15.März2032","4.05","6.52","-","5.68","6.52","5.68","USD","22.März2022","22.März2022"
"MARSH & MCLENNAN COMPANIES INC","Unternehmen","Obligationen (FI)","1’472’229","0.24","1’472’228.79","1’428’000.00","571748BR2","US571748BR21","-","Vereinigte Staaten","-","USD","6.64","5.30","1.00","01.Nov.2032","5.75","6.69","-","5.29","6.53","5.29","USD","31.Okt.2022","31.Okt.2022"
"COLGATE-PALMOLIVE CO","Unternehmen","Obligationen (FI)","1’469’815","0.24","1’469’814.51","1’654’000.00","194162AP8","US194162AP89","-","Vereinigte Staaten","-","USD","7.00","5.01","1.00","15.Aug.2032","3.25","7.02","-","5.01","7.02","5.01","USD","09.Aug.2022","09.Aug.2022"
"ALABAMA POWER COMPANY","Unternehmen","Obligationen (FI)","1’462’619","0.24","1’462’619.40","1’697’000.00","010392FX1","US010392FX19","-","Vereinigte Staaten","-","USD","6.76","5.28","1.00","15.März2032","3.05","6.76","-","5.28","6.76","5.28","USD","07.März2022","07.März2022"
"BROOKFIELD FINANCE I UK PLC","Unternehmen","Obligationen (FI)","1’461’903","0.24","1’461’902.96","1’825’000.00","11272BAA1","US11272BAA17","-","Kanada","-","USD","6.82","5.64","1.00","30.Jan.2032","2.34","6.79","-","5.64","6.79","5.64","USD","26.Juli2021","26.Juli2021"
"BELL TELEPHONE COMPANY OF CANADA O","Unternehmen","Obligationen (FI)","1’441’577","0.24","1’441’576.92","1’816’000.00","0778FPAG4","US0778FPAG48","-","Kanada","-","USD","6.92","5.52","1.00","15.Feb.2032","2.15","6.89","-","5.52","6.89","5.52","USD","12.Aug.2021","12.Aug.2021"
"ADVANCED MICRO DEVICES INC","Unternehmen","Obligationen (FI)","1’429’617","0.23","1’429’616.95","1’527’000.00","007903BF3","US007903BF39","-","Vereinigte Staaten","-","USD","6.63","5.15","1.00","01.Juni2032","3.92","6.65","-","5.15","6.65","5.15","USD","09.Juni2022","09.Juni2022"
"RELX CAPITAL INC","Unternehmen","Obligationen (FI)","1’417’056","0.23","1’417’055.98","1’433’000.00","74949LAE2","US74949LAE20","BMGSZW8","Vereinigtes Königreich","-","USD","6.40","5.25","1.00","20.Mai2032","4.75","6.44","-","5.25","6.44","5.25","USD","20.Mai2022","20.Mai2022"
"MOODYS CORPORATION","Unternehmen","Obligationen (FI)","1’414’816","0.23","1’414’815.89","1’507’000.00","615369AZ8","US615369AZ82","-","Vereinigte Staaten","-","USD","6.73","5.32","1.00","08.Aug.2032","4.25","6.75","-","5.32","6.75","5.32","USD","08.Aug.2022","08.Aug.2022"
"AON CORP","Unternehmen","Obligationen (FI)","1’414’219","0.23","1’414’218.76","1’454’000.00","03740LAF9","US03740LAF94","-","Vereinigte Staaten","-","USD","6.65","5.52","1.00","12.Sept.2032","5.00","6.67","-","5.52","6.67","5.52","USD","12.Sept.2022","12.Sept.2022"
"SOUTHERN COMPANY GAS CAPITAL CORPO","Unternehmen","Obligationen (FI)","1’403’541","0.23","1’403’540.94","1’425’000.00","8426EPAF5","US8426EPAF56","-","Vereinigte Staaten","-","USD","6.56","5.48","1.00","15.Sept.2032","5.15","6.66","-","5.48","6.66","5.48","USD","09.Sept.2022","09.Sept.2022"
"AVALONBAY COMMUNITIES INC","Unternehmen","Obligationen (FI)","1’396’599","0.23","1’396’599.18","1’720’000.00","053484AB7","US053484AB76","-","Vereinigte Staaten","-","USD","6.86","5.13","1.00","15.Jan.2032","2.05","6.86","-","5.13","6.86","5.13","USD","15.Sept.2021","15.Sept.2021"
"EXTRA SPACE STORAGE LP","Unternehmen","Obligationen (FI)","1’393’831","0.23","1’393’830.61","1’764’000.00","30225VAG2","US30225VAG23","BMHVCL4","Vereinigte Staaten","-","USD","6.93","5.75","1.00","15.März2032","2.35","6.90","-","5.75","6.90","5.75","USD","22.Sept.2021","22.Sept.2021"
"VIRGINIA ELECTRIC AND POWER COMPAN","Unternehmen","Obligationen (FI)","1’388’937","0.23","1’388’936.59","1’709’000.00","927804GG3","US927804GG32","-","Vereinigte Staaten","-","USD","6.96","5.37","1.00","30.März2032","2.40","6.95","-","5.37","6.95","5.37","USD","13.Jan.2022","13.Jan.2022"
"WASTE CONNECTIONS INC","Unternehmen","Obligationen (FI)","1’386’308","0.23","1’386’307.59","1’714’000.00","94106BAC5","US94106BAC54","-","Vereinigte Staaten","-","USD","6.82","5.37","1.00","15.Jan.2032","2.20","6.80","-","5.37","6.80","5.37","USD","20.Sept.2021","20.Sept.2021"
"EBAY INC","Unternehmen","Obligationen (FI)","1’381’749","0.23","1’381’749.06","1’284’000.00","278642BB8","US278642BB85","-","Vereinigte Staaten","-","USD","6.40","5.58","1.00","22.Nov.2032","6.30","6.44","-","5.57","6.29","5.57","USD","22.Nov.2022","22.Nov.2022"
"MONDELEZ INTERNATIONAL INC","Unternehmen","Obligationen (FI)","1’378’728","0.23","1’378’728.22","1’765’000.00","609207AY1","US609207AY17","-","Vereinigte Staaten","-","USD","7.56","5.11","1.00","15.Okt.2032","1.88","7.55","-","5.11","7.55","5.11","USD","15.Okt.2020","15.Okt.2020"
"ONCOR ELECTRIC DELIVERY COMPANY LL","Unternehmen","Obligationen (FI)","1’377’192","0.23","1’377’191.59","1’250’000.00","68233DAT4","US68233DAT46","2452610","Vereinigte Staaten","-","USD","6.22","5.42","1.00","01.Mai2032","7.00","6.18","-","5.42","6.18","5.42","USD","01.Nov.2002","25.Feb.2003"
"BECTON DICKINSON AND COMPANY","Unternehmen","Obligationen (FI)","1’375’158","0.23","1’375’158.06","1’470’000.00","075887CP2","US075887CP25","-","Vereinigte Staaten","-","USD","6.75","5.40","1.00","22.Aug.2032","4.30","6.77","-","5.40","6.77","5.40","USD","22.Aug.2022","22.Aug.2022"
"NUCOR CORPORATION","Unternehmen","Obligationen (FI)","1’372’986","0.22","1’372’985.77","1’592’000.00","670346AV7","US670346AV71","-","Vereinigte Staaten","-","USD","6.79","5.32","1.00","01.Apr.2032","3.13","6.79","-","5.32","6.79","5.32","USD","11.März2022","11.März2022"
"CARLISLE COMPANIES INCORPORATED","Unternehmen","Obligationen (FI)","1’362’429","0.22","1’362’428.95","1’708’000.00","142339AL4","US142339AL49","-","Vereinigte Staaten","-","USD","6.94","5.47","1.00","01.März2032","2.20","6.92","-","5.47","6.92","5.47","USD","28.Sept.2021","28.Sept.2021"
"PUBLIC SERVICE ELECTRIC AND GAS CO MTN","Unternehmen","Obligationen (FI)","1’346’859","0.22","1’346’859.39","1’563’000.00","74456QCJ3","US74456QCJ31","-","Vereinigte Staaten","-","USD","6.75","5.34","1.00","15.März2032","3.10","6.75","-","5.34","6.75","5.34","USD","11.März2022","11.März2022"
"TAKE-TWO INTERACTIVE SOFTWARE INC.","Unternehmen","Obligationen (FI)","1’346’024","0.22","1’346’024.46","1’489’000.00","874054AH2","US874054AH20","-","Vereinigte Staaten","-","USD","6.61","5.54","1.00","14.Apr.2032","4.00","6.62","-","5.54","6.62","5.54","USD","14.Apr.2022","14.Apr.2022"
"KIMCO REALTY OP LLC","Unternehmen","Obligationen (FI)","1’345’965","0.22","1’345’964.86","1’592’000.00","49446RAZ2","US49446RAZ29","BPP2FM2","Vereinigte Staaten","-","USD","6.76","5.70","1.00","01.Apr.2032","3.20","6.74","-","5.70","6.74","5.70","USD","25.Feb.2022","25.Feb.2022"
"TEXAS INSTRUMENTS INC","Unternehmen","Obligationen (FI)","1’341’542","0.22","1’341’541.59","1’473’000.00","882508BP8","US882508BP81","-","Vereinigte Staaten","-","USD","6.90","5.10","1.00","16.Aug.2032","3.65","6.92","-","5.10","6.92","5.10","USD","16.Aug.2022","16.Aug.2022"
"WILLIAMS COMPANIES INC","Unternehmen","Obligationen (FI)","1’334’697","0.22","1’334’697.42","1’123’000.00","969457BM1","US969457BM15","2744146","Vereinigte Staaten","-","USD","5.85","5.90","1.00","15.März2032","8.75","5.80","-","5.90","5.80","5.90","USD","15.März2003","03.Juni2003"
"TRITON CONTAINER INTERNATIONAL LTD","Unternehmen","Obligationen (FI)","1’321’461","0.22","1’321’461.24","1’643’000.00","89681LAA0","US89681LAA08","-","Bermuda","-","USD","6.68","6.54","1.00","15.März2032","3.25","6.63","-","6.54","6.63","6.54","USD","19.Jan.2022","19.Jan.2022"
"APPALACHIAN POWER CO","Unternehmen","Obligationen (FI)","1’308’248","0.21","1’308’247.89","1’410’000.00","037735DA2","US037735DA25","-","Vereinigte Staaten","-","USD","6.64","5.79","1.00","01.Aug.2032","4.50","6.64","-","5.79","6.64","5.79","USD","01.Aug.2022","01.Aug.2022"
"ARIZONA PUBLIC SERVICE COMPANY","Unternehmen","Obligationen (FI)","1’307’476","0.21","1’307’476.06","1’222’000.00","040555DE1","US040555DE14","-","Vereinigte Staaten","-","USD","6.44","5.67","1.00","15.Dez.2032","6.35","6.48","-","5.66","6.34","5.66","USD","08.Nov.2022","08.Nov.2022"
"NATIONAL RURAL UTILITIES COOPERATI","Unternehmen","Obligationen (FI)","1’305’445","0.21","1’305’445.36","1’410’000.00","637432NZ4","US637432NZ43","-","Vereinigte Staaten","-","USD","6.94","5.47","1.00","15.Dez.2032","4.15","6.95","-","5.47","6.95","5.47","USD","17.Aug.2022","17.Aug.2022"
"UNITED AIRLINES PASS THROUGH TRUST","Unternehmen","Obligationen (FI)","1’301’149","0.21","1’301’149.28","1’535’093.00","90932JAA0","US90932JAA07","BKBM446","Vereinigte Staaten","-","USD","5.27","5.78","1.00","01.Nov.2033","2.70","5.23","-","5.78","5.23","5.78","USD","13.Sept.2019","13.Sept.2019"
"JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","1’299’820","0.21","1’299’820.02","1’391’000.00","24422EWH8","US24422EWH88","-","Vereinigte Staaten","-","USD","6.70","5.14","1.00","07.Juni2032","3.90","6.68","-","5.14","6.68","5.14","USD","06.Juni2022","06.Juni2022"
"STANLEY BLACK & DECKER INC","Unternehmen","Obligationen (FI)","1’294’726","0.21","1’294’726.36","1’526’000.00","854502AQ4","US854502AQ45","-","Vereinigte Staaten","-","USD","6.81","5.58","1.00","15.Mai2032","3.00","6.80","-","5.58","6.80","5.58","USD","24.Feb.2022","24.Feb.2022"
"QUALCOMM INCORPORATED","Unternehmen","Obligationen (FI)","1’287’879","0.21","1’287’879.48","1’340’000.00","747525BQ5","US747525BQ50","-","Vereinigte Staaten","-","USD","6.52","5.14","1.00","20.Mai2032","4.25","6.55","-","5.14","6.55","5.14","USD","09.Mai2022","09.Mai2022"
"CENOVUS ENERGY INC","Unternehmen","Obligationen (FI)","1’280’128","0.21","1’280’127.81","1’556’000.00","15135UAW9","US15135UAW99","-","Kanada","-","USD","6.69","5.65","1.00","15.Jan.2032","2.65","6.67","-","5.65","6.67","5.65","USD","13.Sept.2021","13.Sept.2021"
"GE CAPITAL FUNDING LLC (US)","Unternehmen","Obligationen (FI)","1’275’011","0.21","1’275’010.83","1’315’000.00","36166NAK9","US36166NAK90","-","Vereinigte Staaten","-","USD","6.43","5.35","1.00","15.Mai2032","4.55","6.46","-","5.35","6.46","5.35","USD","05.Nov.2020","05.Mai2021"
"SAN DIEGO GAS & ELECTRIC CO","Unternehmen","Obligationen (FI)","1’274’912","0.21","1’274’912.14","1’489’000.00","797440CB8","US797440CB87","-","Vereinigte Staaten","-","USD","6.77","5.32","1.00","15.März2032","3.00","6.77","-","5.32","6.77","5.32","USD","11.März2022","11.März2022"
"WELLTOWER OP LLC","Unternehmen","Obligationen (FI)","1’272’148","0.21","1’272’148.35","1’409’000.00","95040QAR5","US95040QAR56","-","Vereinigte Staaten","-","USD","6.67","5.58","1.00","15.Juni2032","3.85","6.67","-","5.58","6.67","5.58","USD","31.März2022","31.März2022"
"PROGRESSIVE CORPORATION (THE)","Unternehmen","Obligationen (FI)","1’270’392","0.21","1’270’392.49","1’482’000.00","743315AZ6","US743315AZ61","-","Vereinigte Staaten","-","USD","6.77","5.30","1.00","15.März2032","3.00","6.77","-","5.30","6.77","5.30","USD","09.März2022","09.März2022"
"CENTERPOINT ENERGY RESOURCES CORPO","Unternehmen","Obligationen (FI)","1’263’887","0.21","1’263’887.00","1’341’000.00","15189WAP5","US15189WAP59","-","Vereinigte Staaten","-","USD","6.59","5.51","1.00","01.Juli2032","4.40","6.60","-","5.51","6.60","5.51","USD","09.Juni2022","09.Juni2022"
"CANADIAN NATURAL RESOURCES LTD","Unternehmen","Obligationen (FI)","1’245’963","0.20","1’245’963.14","1’125’000.00","136385AC5","US136385AC52","2839495","Kanada","-","USD","5.88","5.80","1.00","15.Jan.2032","7.20","5.84","-","5.80","5.84","5.80","USD","23.Jan.2002","23.Jan.2002"
"FACTSET RESEARCH SYSTEMS INC","Unternehmen","Obligationen (FI)","1’223’557","0.20","1’223’557.23","1’424’000.00","303075AB1","US303075AB13","-","Vereinigte Staaten","-","USD","6.62","5.81","1.00","01.März2032","3.45","6.60","-","5.81","6.60","5.81","USD","01.März2022","01.März2022"
"WRKCO INC","Unternehmen","Obligationen (FI)","1’214’966","0.20","1’214’965.67","1’297’000.00","92940PAF1","US92940PAF18","BK6J2Y8","Vereinigte Staaten","-","USD","6.55","5.45","1.00","01.Juni2032","4.20","6.57","-","5.45","6.57","5.45","USD","20.Mai2019","20.Mai2019"
"CUBESMART LP","Unternehmen","Obligationen (FI)","1’212’496","0.20","1’212’495.86","1’502’000.00","22966RAJ5","US22966RAJ59","-","Vereinigte Staaten","-","USD","6.82","5.68","1.00","15.Feb.2032","2.50","6.79","-","5.68","6.79","5.68","USD","30.Nov.2021","30.Nov.2021"
"GENUINE PARTS COMPANY","Unternehmen","Obligationen (FI)","1’207’882","0.20","1’207’881.78","1’459’000.00","372460AC9","US372460AC93","BLBM799","Vereinigte Staaten","-","USD","6.72","5.63","1.00","01.Feb.2032","2.75","6.69","-","5.63","6.69","5.63","USD","10.Jan.2022","10.Jan.2022"
"CENTERPOINT ENERGY HOUSTON ELECTRI","Unternehmen","Obligationen (FI)","1’185’325","0.19","1’185’324.85","1’260’000.00","15189XAZ1","US15189XAZ15","-","Vereinigte Staaten","-","USD","6.82","5.39","1.00","01.Okt.2032","4.45","6.84","-","5.39","6.84","5.39","USD","15.Sept.2022","15.Sept.2022"
"PACIFIC GAS AND ELECTRIC COMPANY","Unternehmen","Obligationen (FI)","1’183’412","0.19","1’183’412.31","1’299’000.00","694308KC0","US694308KC03","-","Vereinigte Staaten","-","USD","6.40","5.96","1.00","01.März2032","4.40","6.39","-","5.96","6.39","5.96","USD","18.Feb.2022","18.Feb.2022"
"JEFFERIES GROUP LLC","Unternehmen","Obligationen (FI)","1’175’467","0.19","1’175’467.27","1’498’000.00","47233JDX3","US47233JDX37","BKVDKS5","Vereinigte Staaten","-","USD","7.27","6.06","1.00","15.Okt.2032","2.75","7.23","-","6.06","7.23","6.06","USD","07.Okt.2020","07.Okt.2020"
"TEXAS EASTERN TRANSMISSION LP","Unternehmen","Obligationen (FI)","1’172’897","0.19","1’172’897.09","1’062’000.00","882389CC1","US882389CC14","2968065","Vereinigte Staaten","-","USD","6.21","5.71","1.00","15.Juli2032","7.00","6.17","-","5.71","6.17","5.71","USD","02.Juli2002","02.Juli2002"
"ARROW ELECTRONICS INC","Unternehmen","Obligationen (FI)","1’172’419","0.19","1’172’419.44","1’420’000.00","04273WAC5","US04273WAC55","-","Vereinigte Staaten","-","USD","6.70","5.87","1.00","15.Feb.2032","2.95","6.66","-","5.87","6.66","5.87","USD","01.Dez.2021","01.Dez.2021"
"BOARDWALK PIPELINES LP","Unternehmen","Obligationen (FI)","1’169’972","0.19","1’169’972.03","1’362’000.00","096630AJ7","US096630AJ70","-","Vereinigte Staaten","-","USD","6.93","5.86","1.00","01.Sept.2032","3.60","6.91","-","5.86","6.91","5.86","USD","16.Feb.2022","16.Feb.2022"
"SHERWIN-WILLIAMS COMPANY (THE)","Unternehmen","Obligationen (FI)","1’166’401","0.19","1’166’400.75","1’451’000.00","824348BN5","US824348BN55","-","Vereinigte Staaten","-","USD","6.98","5.33","1.00","15.März2032","2.20","6.97","-","5.33","6.97","5.33","USD","10.Nov.2021","10.Nov.2021"
"DUKE ENERGY CAROLINAS LLC","Unternehmen","Obligationen (FI)","1’157’967","0.19","1’157’967.36","1’365’000.00","26442CBG8","US26442CBG87","-","Vereinigte Staaten","-","USD","6.81","5.29","1.00","15.März2032","2.85","6.81","-","5.29","6.81","5.29","USD","04.März2022","04.März2022"
"FORTUNE BRANDS INNOVATIONS INC","Unternehmen","Obligationen (FI)","1’155’529","0.19","1’155’529.05","1’282’000.00","34964CAF3","US34964CAF32","-","Vereinigte Staaten","-","USD","6.56","5.63","1.00","25.März2032","4.00","6.56","-","5.63","6.56","5.63","USD","25.März2022","25.März2022"
"SONOCO PRODUCTS COMPANY","Unternehmen","Obligationen (FI)","1’153’682","0.19","1’153’682.34","1’378’000.00","835495AP7","US835495AP77","-","Vereinigte Staaten","-","USD","6.69","5.58","1.00","01.Feb.2032","2.85","6.67","-","5.58","6.67","5.58","USD","21.Jan.2022","21.Jan.2022"
"NATIONAL RURAL UTILITIES COOPERATI MTN","Unternehmen","Obligationen (FI)","1’153’598","0.19","1’153’598.09","1’390’000.00","637432NY7","US637432NY77","-","Vereinigte Staaten","-","USD","6.92","5.43","1.00","15.Apr.2032","2.75","6.91","-","5.43","6.91","5.43","USD","07.Feb.2022","07.Feb.2022"
"AMEREN ILLINOIS COMPANY","Unternehmen","Obligationen (FI)","1’149’529","0.19","1’149’528.70","1’271’000.00","02361DAY6","US02361DAY67","-","Vereinigte Staaten","-","USD","6.88","5.39","1.00","01.Sept.2032","3.85","6.89","-","5.39","6.89","5.39","USD","29.Aug.2022","29.Aug.2022"
"CITIZENS FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","1’141’805","0.19","1’141’804.68","1’515’000.00","174610AW5","US174610AW56","-","Vereinigte Staaten","-","USD","7.25","6.53","1.00","30.Sept.2032","2.64","7.18","-","6.53","7.18","6.53","USD","30.März2021","23.Juni2021"
"FLOWSERVE CORPORATION","Unternehmen","Obligationen (FI)","1’134’250","0.19","1’134’250.39","1’381’000.00","34355JAB4","US34355JAB44","-","Vereinigte Staaten","-","USD","6.65","5.85","1.00","15.Jan.2032","2.80","6.62","-","5.85","6.62","5.85","USD","23.Sept.2021","23.Sept.2021"
"WELLTOWER OP LLC","Unternehmen","Obligationen (FI)","1’126’260","0.18","1’126’260.22","1’356’000.00","95040QAP9","US95040QAP90","-","Vereinigte Staaten","-","USD","6.67","5.62","1.00","15.Jan.2032","2.75","6.65","-","5.62","6.65","5.62","USD","19.Nov.2021","19.Nov.2021"
"COCA COLA FEMSA SAB DE CV","Unternehmen","Obligationen (FI)","1’122’231","0.18","1’122’230.77","1’470’000.00","191241AJ7","US191241AJ70","BL63TW4","Mexiko","-","USD","7.45","5.47","1.00","01.Sept.2032","1.85","7.42","-","5.47","7.42","5.47","USD","01.Sept.2020","01.Sept.2020"
"JETBLUE AIRWAYS CORPORATION 2020-1","Unternehmen","Obligationen (FI)","1’121’922","0.18","1’121’921.74","1’201’515.00","477164AA5","US477164AA59","-","Vereinigte Staaten","-","USD","4.45","5.93","1.00","15.Nov.2032","4.00","4.41","-","5.93","4.41","5.93","USD","17.Aug.2020","17.Aug.2020"
"BRUNSWICK CORP","Unternehmen","Obligationen (FI)","1’118’181","0.18","1’118’180.86","1’256’000.00","117043AU3","US117043AU39","-","Vereinigte Staaten","-","USD","6.76","6.19","1.00","15.Sept.2032","4.40","6.74","-","6.19","6.74","6.19","USD","29.März2022","29.März2022"
"UNIVERSAL HEALTH SERVICES INC","Unternehmen","Obligationen (FI)","1’115’847","0.18","1’115’847.00","1’376’000.00","913903BA7","US913903BA74","BMTR8W3","Vereinigte Staaten","-","USD","6.69","5.86","1.00","15.Jan.2032","2.65","6.66","-","5.86","6.66","5.86","USD","15.Juli2022","22.Dez.2022"
"AEP TEXAS INC","Unternehmen","Obligationen (FI)","1’109’718","0.18","1’109’718.01","1’160’000.00","00108WAP5","US00108WAP59","-","Vereinigte Staaten","-","USD","6.39","5.72","1.00","15.Mai2032","4.70","6.40","-","5.72","6.40","5.72","USD","18.Mai2022","18.Mai2022"
"QUANTA SERVICES INC.","Unternehmen","Obligationen (FI)","1’102’931","0.18","1’102’930.85","1’373’000.00","74762EAH5","US74762EAH53","-","Vereinigte Staaten","-","USD","6.77","5.65","1.00","15.Jan.2032","2.35","6.75","-","5.65","6.75","5.65","USD","23.Sept.2021","23.Sept.2021"
"DUKE ENERGY CAROLINES LLC","Unternehmen","Obligationen (FI)","1’098’972","0.18","1’098’971.63","1’025’000.00","264399ED4","US264399ED44","2026587","Vereinigte Staaten","-","USD","6.56","5.42","1.00","15.Okt.2032","6.45","6.52","-","5.42","6.52","5.42","USD","08.Okt.2002","08.Okt.2002"
"DUKE ENERGY PROGRESS LLC","Unternehmen","Obligationen (FI)","1’097’816","0.18","1’097’815.96","1’252’000.00","26442UAN4","US26442UAN46","-","Vereinigte Staaten","-","USD","6.72","5.38","1.00","01.Apr.2032","3.40","6.72","-","5.38","6.72","5.38","USD","17.März2022","17.März2022"
"PUGET ENERGY INC","Unternehmen","Obligationen (FI)","1’087’500","0.18","1’087’499.50","1’226’000.00","745310AN2","US745310AN24","-","Vereinigte Staaten","-","USD","6.47","6.14","1.00","15.März2032","4.22","6.45","-","6.14","6.45","6.14","USD","17.März2022","17.März2022"
"PENTAIR FINANCE SA","Unternehmen","Obligationen (FI)","1’082’960","0.18","1’082’959.75","1’055’000.00","709629AS8","US709629AS88","-","Vereinigte Staaten","-","USD","6.30","5.76","1.00","15.Juli2032","5.90","6.33","-","5.76","6.18","5.76","USD","08.Juli2022","08.Juli2022"
"PULTE GROUP INC","Unternehmen","Obligationen (FI)","1’082’391","0.18","1’082’390.78","928’000.00","745867AM3","US745867AM30","B065VM7","Vereinigte Staaten","-","USD","6.00","5.75","1.00","15.Juni2032","7.88","5.96","-","5.75","5.96","5.75","USD","12.Juni2002","12.Juni2002"
"KRAFT HEINZ FOODS CO","Unternehmen","Obligationen (FI)","1’070’356","0.18","1’070’356.33","978’000.00","42307TAG3","US42307TAG31","2920247","Vereinigte Staaten","-","USD","6.13","5.40","1.00","15.März2032","6.75","6.10","-","5.40","6.10","5.40","USD","15.März2003","21.März2003"
"PROLOGIS LP","Unternehmen","Obligationen (FI)","1’069’423","0.17","1’069’423.21","1’319’000.00","74340XCB5","US74340XCB55","-","Vereinigte Staaten","-","USD","6.81","5.39","1.00","15.Jan.2032","2.25","6.79","-","5.39","6.79","5.39","USD","15.Juli2022","04.Okt.2022"
"AMERICAN AIRLINES INC","Unternehmen","Obligationen (FI)","1’068’022","0.17","1’068’021.53","1’209’733.00","02377LAA2","US02377LAA26","-","Vereinigte Staaten","-","USD","4.86","5.81","1.00","15.Aug.2033","3.15","4.82","-","5.81","4.82","5.81","USD","15.Aug.2019","15.Aug.2019"
"DOMINION ENERGY INC","Unternehmen","Obligationen (FI)","1’054’977","0.17","1’054’976.94","1’136’000.00","25746UDP1","US25746UDP12","-","Vereinigte Staaten","-","USD","6.72","5.58","1.00","15.Aug.2032","4.35","6.72","-","5.58","6.72","5.58","USD","19.Aug.2022","19.Aug.2022"
"APTARGROUP INC","Unternehmen","Obligationen (FI)","1’054’770","0.17","1’054’770.40","1’216’000.00","038336AA1","US038336AA11","-","Vereinigte Staaten","-","USD","6.62","5.80","1.00","15.März2032","3.60","6.61","-","5.80","6.61","5.80","USD","07.März2022","07.März2022"
"DCP MIDSTREAM OPERATING LP","Unternehmen","Obligationen (FI)","1’047’341","0.17","1’047’341.49","1’226’000.00","23311VAK3","US23311VAK35","BP6MDL6","Vereinigte Staaten","-","USD","6.60","5.71","1.00","15.Feb.2032","3.25","6.61","-","5.71","6.61","5.71","USD","19.Nov.2021","19.Nov.2021"
"JACKSON FINANCIAL INC","Unternehmen","Obligationen (FI)","1’044’660","0.17","1’044’660.20","1’028’000.00","46817MAS6","US46817MAS61","-","Vereinigte Staaten","-","USD","6.25","5.77","1.00","08.Juni2032","5.67","6.27","-","5.77","6.27","5.77","USD","08.Juni2022","08.Juni2022"
"CABOT CORPORATION","Unternehmen","Obligationen (FI)","1’044’242","0.17","1’044’241.89","1’064’000.00","127055AM3","US127055AM33","-","Vereinigte Staaten","-","USD","6.45","5.55","1.00","30.Juni2032","5.00","6.48","-","5.55","6.48","5.55","USD","22.Juni2022","22.Juni2022"
"SOUTHERN CALIFORNIA EDISON COMPANY","Unternehmen","Obligationen (FI)","1’023’266","0.17","1’023’266.22","1’230’000.00","842400HM8","US842400HM81","-","Vereinigte Staaten","-","USD","6.72","5.56","1.00","01.Feb.2032","2.75","6.70","-","5.56","6.70","5.56","USD","13.Jan.2022","13.Jan.2022"
"ALABAMA POWER COMPANY","Unternehmen","Obligationen (FI)","1’021’085","0.17","1’021’084.71","1’113’000.00","010392FZ6","US010392FZ66","-","Vereinigte Staaten","-","USD","6.81","5.28","1.00","01.Sept.2032","3.94","6.88","-","5.28","6.88","5.28","USD","12.Aug.2022","12.Aug.2022"
