﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"DZHYP","DZ HYP AG RegS","Covered","Fixed Income","1’115’876.09","0.23","1’115’876.09","1’250’000.00","1’250’000.00","89.27","Germany","-","3.52","12/Nov/2027","0.01","EUR","12/Nov/2019"
"BYLAN","BAYERISCHE LANDESBANK MTN RegS","Covered","Fixed Income","1’110’974.80","0.23","1’110’974.80","1’162’000.00","1’162’000.00","95.43","Germany","-","1.72","20/Jan/2026","0.75","EUR","20/Jan/2016"
"HVB","UNICREDIT BANK AG RegS","Covered","Fixed Income","1’110’866.77","0.23","1’110’866.77","1’608’000.00","1’608’000.00","69.08","Germany","-","11.60","21/Jan/2036","0.01","EUR","21/Jan/2021"
"DZHYP","DZ HYP AG MTN RegS","Covered","Fixed Income","1’103’630.05","0.22","1’103’630.05","1’367’000.00","1’367’000.00","80.73","Germany","-","9.45","17/Apr/2034","0.88","EUR","16/Apr/2019"
"DKRED","DEUTSCHE KREDITBANK AG RegS","Covered","Fixed Income","1’094’676.02","0.22","1’094’676.02","1’200’000.00","1’200’000.00","90.75","Germany","-","4.31","02/Oct/2028","0.88","EUR","02/Oct/2018"
"BAUSCH","BAUSPARKASSE DER VOLKSBANKEN UND R RegS","Covered","Fixed Income","1’079’163.01","0.22","1’079’163.01","1’400’000.00","1’400’000.00","76.89","Germany","-","8.81","27/Apr/2033","0.20","EUR","27/Apr/2021"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Covered","Fixed Income","1’078’868.13","0.22","1’078’868.13","1’100’000.00","1’100’000.00","96.78","Germany","-","3.25","20/Sept/2027","2.25","EUR","20/Sept/2022"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Covered","Fixed Income","1’075’077.59","0.22","1’075’077.59","1’508’000.00","1’508’000.00","71.05","Germany","-","11.65","02/May/2036","0.25","EUR","04/May/2021"
"DKRED","DEUTSCHE KREDITBANK AG RegS","Covered","Fixed Income","1’072’031.03","0.22","1’072’031.03","1’268’000.00","1’268’000.00","84.54","Germany","-","5.49","07/Nov/2029","0.01","EUR","07/Nov/2019"
"AARB","AAREAL BANK AG MTN RegS","Covered","Fixed Income","1’039’590.61","0.21","1’039’590.61","1’083’000.00","1’083’000.00","95.71","Germany","-","1.22","15/Jul/2025","0.38","EUR","28/Aug/2018"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Covered","Fixed Income","1’029’424.32","0.21","1’029’424.32","1’746’000.00","1’746’000.00","58.95","Germany","-","16.31","02/Nov/2040","0.01","EUR","03/Nov/2020"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Covered","Fixed Income","988’480.45","0.20","988’480.45","1’000’000.00","1’000’000.00","98.09","Germany","-","6.10","13/Jan/2031","2.88","EUR","12/Jan/2024"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Covered","Fixed Income","916’470.05","0.19","916’470.05","900’000.00","900’000.00","99.79","Germany","-","3.27","28/Oct/2027","3.63","EUR","25/Sept/2023"
"HVB","UNICREDIT BANK GMBH RegS","Covered","Fixed Income","796’918.40","0.16","796’918.40","800’000.00","800’000.00","99.61","Germany","-","3.64","24/Feb/2028","3.13","EUR","24/Apr/2024"
"SAARLB","LANDESBANK SAAR GIROZENTRALE RegS","Covered","Fixed Income","794’216.23","0.16","794’216.23","800’000.00","800’000.00","98.52","Germany","-","8.43","17/Jan/2034","3.00","EUR","17/Jan/2024"
"DZHYP","DZ HYP AG RegS","Covered","Fixed Income","784’721.54","0.16","784’721.54","800’000.00","800’000.00","97.71","Germany","-","6.25","28/Feb/2031","2.75","EUR","10/Jan/2024"
"BYLAN","BAYERISCHE LANDESBANK RegS","Covered","Fixed Income","595’301.56","0.12","595’301.56","600’000.00","600’000.00","98.93","Germany","-","4.28","13/Nov/2028","2.88","EUR","13/Mar/2024"
"BYLAN","BAYERISCHE LANDESBANK MTN RegS","Covered","Fixed Income","583’132.54","0.12","583’132.54","600’000.00","600’000.00","97.15","Germany","-","0.90","19/Mar/2025","0.50","EUR","19/Mar/2018"
"DZHYP","DZ HYP AG RegS","Covered","Fixed Income","502’217.82","0.10","502’217.82","500’000.00","500’000.00","100.08","Germany","-","8.51","28/Feb/2034","3.13","EUR","06/Mar/2024"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Covered","Fixed Income","496’994.00","0.10","496’994.00","500’000.00","500’000.00","98.57","Germany","-","2.61","15/Jan/2027","3.25","EUR","16/Jan/2024"
"BAUSCH","BAUSPARKASSE DER VOLKSBANKEN UND R RegS","Covered","Fixed Income","496’581.97","0.10","496’581.97","500’000.00","500’000.00","99.30","Germany","-","8.36","16/Nov/2033","3.00","EUR","16/Apr/2024"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Covered","Fixed Income","496’556.85","0.10","496’556.85","500’000.00","500’000.00","99.31","Germany","-","6.70","26/Sept/2031","3.00","EUR","26/Apr/2024"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Covered","Fixed Income","495’938.30","0.10","495’938.30","500’000.00","500’000.00","99.19","Germany","-","2.90","26/Apr/2027","3.00","EUR","26/Apr/2024"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Covered","Fixed Income","436’951.95","0.09","436’951.95","440’000.00","440’000.00","98.80","Germany","-","2.93","14/May/2027","2.88","EUR","14/Feb/2024"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","-562’798.72","-0.11","-562’798.72","-562’799.00","-562’799.00","100.00","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
 
