﻿Fondsposition per,"03.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"AMZN","AMAZON.COM INC","Zyklische Konsumgüter","Obligationen (FI)","2’574’145.19","0.03","2’574’145.19","4’312’000.00","4’312’000.00","58.57","Vereinigte Staaten","-","18.30","03.Juni2060","2.70","USD","03.Juni2020"
"DELL","DELL INTERNATIONAL LLC / EMC CORP","Technologie","Obligationen (FI)","2’574’512.12","0.03","2’574’512.12","2’535’000.00","2’535’000.00","100.22","Vereinigte Staaten","-","3.30","01.Feb.2028","5.25","USD","24.Jan.2023"
"COP","CONOCOPHILLIPS CO","Energie","Obligationen (FI)","2’573’539.32","0.03","2’573’539.32","2’585’000.00","2’585’000.00","98.82","Vereinigte Staaten","-","14.28","15.März2054","5.55","USD","17.Aug.2023"
"NXPI","NXP BV","Technologie","Obligationen (FI)","2’573’663.60","0.03","2’573’663.60","2’629’000.00","2’629’000.00","96.40","Vereinigte Staaten","-","6.82","15.Jan.2033","5.00","USD","16.Mai2022"
"BPLN","BP CAPITAL MARKETS PLC","Energie","Obligationen (FI)","2’570’548.62","0.03","2’570’548.62","2’705’000.00","2’705’000.00","94.63","Vereinigtes Königreich","-","3.10","19.Sept.2027","3.28","USD","19.Sept.2017"
"BA","BOEING CO","Produktionsmittel","Obligationen (FI)","2’569’491.39","0.03","2’569’491.39","2’790’000.00","2’790’000.00","91.27","Vereinigte Staaten","-","3.43","01.Feb.2028","3.25","USD","02.Nov.2020"
"FDX","FEDEX CORP","Transport","Obligationen (FI)","2’565’779.91","0.03","2’565’779.91","2’709’000.00","2’709’000.00","92.26","Vereinigte Staaten","-","13.17","15.Mai2050","5.25","USD","07.Apr.2020"
"RABOBK","COOPERATIEVE RABOBANK UA","Bankwesen","Obligationen (FI)","2’564’066.02","0.03","2’564’066.02","2’524’000.00","2’524’000.00","99.16","Niederlande","-","11.33","01.Dez.2043","5.75","USD","29.Nov.2013"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Obligationen (FI)","2’564’027.33","0.03","2’564’027.33","3’380’000.00","3’380’000.00","75.06","Vereinigte Staaten","-","14.50","15.Aug.2049","3.70","USD","25.Juli2019"
"HAL","HALLIBURTON COMPANY","Energie","Obligationen (FI)","2’562’858.83","0.03","2’562’858.83","2’874’000.00","2’874’000.00","88.67","Vereinigte Staaten","-","5.19","01.März2030","2.92","USD","03.März2020"
"MCD","MCDONALDS CORPORATION MTN","Zyklische Konsumgüter","Obligationen (FI)","2’561’590.42","0.03","2’561’590.42","2’787’000.00","2’787’000.00","89.95","Vereinigte Staaten","-","12.38","09.Dez.2045","4.88","USD","09.Dez.2015"
"EQT","EQT CORP","Energie","Obligationen (FI)","2’559’703.66","0.03","2’559’703.66","2’680’000.00","2’680’000.00","95.16","Vereinigte Staaten","-","3.09","01.Okt.2027","3.90","USD","04.Okt.2017"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","2’559’481.13","0.03","2’559’481.13","2’395’000.00","2’395’000.00","106.70","Vereinigte Staaten","-","6.93","24.Okt.2034","6.56","USD","24.Okt.2023"
"WMT","WALMART INC","Zyklische Konsumgüter","Obligationen (FI)","2’559’611.54","0.03","2’559’611.54","2’855’000.00","2’855’000.00","88.98","Vereinigte Staaten","-","14.95","09.Sept.2052","4.50","USD","09.Sept.2022"
"MTB","M&T BANK CORPORATION","Bankwesen","Obligationen (FI)","2’557’692.79","0.03","2’557’692.79","2’755’000.00","2’755’000.00","91.49","Vereinigte Staaten","-","6.50","27.Jan.2034","5.05","USD","27.Jan.2023"
"FANG","DIAMONDBACK ENERGY INC","Energie","Obligationen (FI)","2’556’232.94","0.03","2’556’232.94","2’738’000.00","2’738’000.00","91.88","Vereinigte Staaten","-","4.86","01.Dez.2029","3.50","USD","05.Dez.2019"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","2’556’395.55","0.03","2’556’395.55","2’520’000.00","2’520’000.00","99.95","Vereinigte Staaten","-","3.70","14.Juli2028","4.95","USD","14.Juli2023"
"MO","ALTRIA GROUP INC","Consumer Non-Cyclical","Obligationen (FI)","2’555’150.40","0.03","2’555’150.40","3’795’000.00","3’795’000.00","66.41","Vereinigte Staaten","-","14.19","04.Feb.2051","3.70","USD","04.Feb.2021"
"LOW","LOWES COMPANIES INC","Zyklische Konsumgüter","Obligationen (FI)","2’554’836.10","0.03","2’554’836.10","2’719’000.00","2’719’000.00","93.68","Vereinigte Staaten","-","4.37","05.Apr.2029","3.65","USD","05.Apr.2019"
"HBAN","HUNTINGTON BANCSHARES INC","Bankwesen","Obligationen (FI)","2’552’740.01","0.03","2’552’740.01","2’490’000.00","2’490’000.00","101.28","Vereinigte Staaten","-","3.66","21.Aug.2029","6.21","USD","21.Aug.2023"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Elektro-","Obligationen (FI)","2’552’909.15","0.03","2’552’909.15","2’575’000.00","2’575’000.00","97.79","Vereinigte Staaten","-","7.48","15.März2034","5.25","USD","31.Jan.2024"
"GM","GENERAL MOTORS FINANCIAL CO (FXD)","Zyklische Konsumgüter","Obligationen (FI)","2’551’589.92","0.03","2’551’589.92","2’475’000.00","2’475’000.00","100.74","Vereinigte Staaten","-","3.96","07.Jan.2029","5.80","USD","07.Dez.2023"
"CNP","CENTERPOINT ENERGY RESOURCES CORPO","Erdgas","Obligationen (FI)","2’548’198.15","0.03","2’548’198.15","2’525’000.00","2’525’000.00","100.01","Vereinigte Staaten","-","3.38","01.März2028","5.25","USD","23.Feb.2023"
"FITB","FIFTH THIRD BANCORP","Bankwesen","Obligationen (FI)","2’547’170.50","0.03","2’547’170.50","2’545’000.00","2’545’000.00","98.61","Vereinigte Staaten","-","5.34","29.Jan.2032","5.63","USD","29.Jan.2024"
"BAX","BAXTER INTERNATIONAL INC","Consumer Non-Cyclical","Obligationen (FI)","2’544’383.86","0.03","2’544’383.86","2’880’000.00","2’880’000.00","87.39","Vereinigte Staaten","-","4.22","01.Dez.2028","2.27","USD","10.Juni2022"
"WSTP","WESTPAC BANKING CORP","Bankwesen","Obligationen (FI)","2’544’738.09","0.03","2’544’738.09","2’305’000.00","2’305’000.00","107.26","Australien","-","6.91","17.Nov.2033","6.82","USD","17.Nov.2023"
"BMO","BANK OF MONTREAL MTN","Bankwesen","Obligationen (FI)","2’543’514.86","0.03","2’543’514.86","2’503’000.00","2’503’000.00","100.29","Kanada","-","3.30","01.Feb.2028","5.20","USD","12.Jan.2023"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Kommunikation","Obligationen (FI)","2’543’702.66","0.03","2’543’702.66","3’785’000.00","3’785’000.00","65.73","Vereinigte Staaten","-","11.28","01.Juni2041","3.50","USD","04.März2021"
"DGELN","DIAGEO CAPITAL PLC","Consumer Non-Cyclical","Obligationen (FI)","2’543’683.21","0.03","2’543’683.21","2’457’000.00","2’457’000.00","102.02","Vereinigtes Königreich","-","6.74","24.Jan.2033","5.50","USD","24.Okt.2022"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Obligationen (FI)","2’540’655.48","0.03","2’540’655.48","3’475’000.00","3’475’000.00","72.59","Vereinigte Staaten","-","16.72","15.März2062","3.90","USD","02.März2022"
"JBSSBZ","JBS USA LUX SA 144A","Consumer Non-Cyclical","Obligationen (FI)","2’540’214.80","0.03","2’540’214.80","2’315’000.00","2’315’000.00","105.22","Brasilien","-","12.02","15.Nov.2053","7.25","USD","19.Sept.2023"
"WMT","WALMART INC","Zyklische Konsumgüter","Obligationen (FI)","2’539’299.65","0.03","2’539’299.65","4’027’000.00","4’027’000.00","62.75","Vereinigte Staaten","-","16.67","22.Sept.2051","2.65","USD","22.Sept.2021"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Zyklische Konsumgüter","Obligationen (FI)","2’537’787.15","0.03","2’537’787.15","2’491’000.00","2’491’000.00","100.23","Vereinigte Staaten","-","3.67","07.Juli2028","5.13","USD","07.Juli2023"
"HON","HONEYWELL INTERNATIONAL INC","Produktionsmittel","Obligationen (FI)","2’536’863.90","0.03","2’536’863.90","3’145’000.00","3’145’000.00","80.36","Vereinigte Staaten","-","6.66","01.Sept.2031","1.75","USD","16.Aug.2021"
"NXPI","NXP BV / NXP FUNDING LLC / NXP USA","Technologie","Obligationen (FI)","2’537’424.39","0.03","2’537’424.39","3’474’000.00","3’474’000.00","71.49","Vereinigte Staaten","-","11.76","11.Mai2041","3.25","USD","16.Mai2022"
"TMO","THERMO FISHER SCIENTIFIC INC","Consumer Non-Cyclical","Obligationen (FI)","2’537’030.93","0.03","2’537’030.93","2’535’000.00","2’535’000.00","98.91","Vereinigte Staaten","-","7.19","10.Aug.2033","5.09","USD","10.Aug.2023"
"SO","GEORGIA POWER COMPANY","Elektro-","Obligationen (FI)","2’536’610.36","0.03","2’536’610.36","2’560’000.00","2’560’000.00","96.80","Vereinigte Staaten","-","6.92","17.Mai2033","4.95","USD","04.Mai2023"
"PRU","PRUDENTIAL FINANCIAL INC MTN","Versicherung","Obligationen (FI)","2’535’500.25","0.03","2’535’500.25","2’416’000.00","2’416’000.00","102.75","Vereinigte Staaten","-","8.83","14.Dez.2036","5.70","USD","14.Dez.2006"
"DLR","DIGITAL REALTY TRUST LP","REITS","Obligationen (FI)","2’534’966.15","0.03","2’534’966.15","2’637’000.00","2’637’000.00","95.33","Vereinigte Staaten","-","2.98","15.Aug.2027","3.70","USD","07.Aug.2017"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obligationen (FI)","2’532’560.65","0.03","2’532’560.65","3’123’000.00","3’123’000.00","80.74","Vereinigte Staaten","-","5.79","21.Aug.2030","1.75","USD","21.Aug.2020"
"TTEFP","TOTALENERGIES CAPITAL SA","Energie","Obligationen (FI)","2’530’403.79","0.03","2’530’403.79","2’525’000.00","2’525’000.00","99.77","Frankreich","-","15.95","05.Apr.2064","5.64","USD","05.Apr.2024"
"TOYOTA","TOYOTA MOTOR CREDIT CORP","Zyklische Konsumgüter","Obligationen (FI)","2’526’593.27","0.03","2’526’593.27","2’934’000.00","2’934’000.00","85.64","Vereinigte Staaten","-","5.29","13.Feb.2030","2.15","USD","13.Feb.2020"
"EIX","SOUTHERN CALIFORNIA EDISON COMPANY","Elektro-","Obligationen (FI)","2’524’497.02","0.03","2’524’497.02","3’509’000.00","3’509’000.00","71.01","Vereinigte Staaten","-","14.41","01.Feb.2050","3.65","USD","09.Jan.2020"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Obligationen (FI)","2’523’379.57","0.03","2’523’379.57","3’366’000.00","3’366’000.00","73.54","Vereinigte Staaten","-","12.08","15.Mai2041","3.05","USD","19.Mai2021"
"EIX","SOUTHERN CALIFORNIA EDISON COMPANY","Elektro-","Obligationen (FI)","2’521’924.68","0.03","2’521’924.68","3’216’000.00","3’216’000.00","77.71","Vereinigte Staaten","-","13.54","01.März2048","4.13","USD","05.März2018"
"INTNED","ING GROEP NV","Bankwesen","Obligationen (FI)","2’521’640.35","0.03","2’521’640.35","2’671’000.00","2’671’000.00","94.14","Niederlande","-","4.40","09.Apr.2029","4.05","USD","09.Apr.2019"
"CMCSA","COMCAST CORPORATION","Kommunikation","Obligationen (FI)","2’518’941.64","0.03","2’518’941.64","2’245’000.00","2’245’000.00","111.26","Vereinigte Staaten","-","6.67","15.März2033","7.05","USD","14.März2003"
"LLY","ELI LILLY AND COMPANY","Consumer Non-Cyclical","Obligationen (FI)","2’518’855.64","0.03","2’518’855.64","2’525’000.00","2’525’000.00","98.71","Vereinigte Staaten","-","4.18","09.Feb.2029","4.50","USD","09.Feb.2024"
"INTC","INTEL CORPORATION","Technologie","Obligationen (FI)","2’518’793.20","0.03","2’518’793.20","3’083’000.00","3’083’000.00","79.83","Vereinigte Staaten","-","12.96","19.Mai2046","4.10","USD","19.Mai2016"
"TRV","TRAVELERS COMPANIES INC MTN","Versicherung","Obligationen (FI)","2’514’391.93","0.03","2’514’391.93","2’285’000.00","2’285’000.00","107.64","Vereinigte Staaten","-","8.90","15.Juni2037","6.25","USD","29.Mai2007"
"WSTP","WESTPAC BANKING CORP","Bankwesen","Obligationen (FI)","2’513’455.92","0.03","2’513’455.92","2’840’000.00","2’840’000.00","87.62","Australien","-","4.22","20.Nov.2028","1.95","USD","18.Nov.2021"
"AMT","AMERICAN TOWER CORPORATION","Kommunikation","Obligationen (FI)","2’512’842.16","0.03","2’512’842.16","2’485’000.00","2’485’000.00","99.46","Vereinigte Staaten","-","6.99","15.Juli2033","5.55","USD","25.Mai2023"
"SBUX","STARBUCKS CORPORATION","Zyklische Konsumgüter","Obligationen (FI)","2’511’303.08","0.03","2’511’303.08","2’892’000.00","2’892’000.00","85.65","Vereinigte Staaten","-","5.78","15.Nov.2030","2.55","USD","07.Mai2020"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obligationen (FI)","2’510’294.32","0.03","2’510’294.32","2’885’000.00","2’885’000.00","86.52","Vereinigte Staaten","-","5.24","21.Feb.2030","2.45","USD","21.Feb.2020"
"HD","HOME DEPOT INC","Zyklische Konsumgüter","Obligationen (FI)","2’510’787.97","0.03","2’510’787.97","3’548’000.00","3’548’000.00","70.60","Vereinigte Staaten","-","15.19","15.Apr.2050","3.35","USD","30.März2020"
"EBAY","EBAY INC","Zyklische Konsumgüter","Obligationen (FI)","2’509’391.48","0.03","2’509’391.48","2’844’000.00","2’844’000.00","87.84","Vereinigte Staaten","-","5.25","11.März2030","2.70","USD","11.März2020"
"FI","FISERV INC","Technologie","Obligationen (FI)","2’510’096.37","0.03","2’510’096.37","2’475’000.00","2’475’000.00","100.49","Vereinigte Staaten","-","3.37","02.März2028","5.45","USD","02.März2023"
"BRK","BERKSHIRE HATHAWAY FINANCE CORP","Versicherung","Obligationen (FI)","2’508’891.89","0.03","2’508’891.89","2’329’000.00","2’329’000.00","106.00","Vereinigte Staaten","-","10.29","15.Jan.2040","5.75","USD","13.Jan.2010"
"HD","HOME DEPOT INC","Zyklische Konsumgüter","Obligationen (FI)","2’508’597.01","0.03","2’508’597.01","3’096’000.00","3’096’000.00","80.78","Vereinigte Staaten","-","6.67","15.Sept.2031","1.88","USD","21.Sept.2021"
"SUCN","SUNCOR ENERGY INC","Energie","Obligationen (FI)","2’507’737.30","0.03","2’507’737.30","2’350’000.00","2’350’000.00","104.22","Kanada","-","9.12","15.Juni2038","6.50","USD","28.Juni2007"
"CE","CELANESE US HOLDINGS LLC","Basic Industry","Obligationen (FI)","2’506’873.37","0.03","2’506’873.37","2’404’000.00","2’404’000.00","102.35","Vereinigte Staaten","-","6.21","15.Juli2032","6.38","USD","14.Juli2022"
"AEP","AMERICAN ELECTRIC POWER COMPANY IN","Elektro-","Obligationen (FI)","2’505’673.48","0.03","2’505’673.48","2’503’000.00","2’503’000.00","99.14","Vereinigte Staaten","-","6.79","01.März2033","5.63","USD","01.März2023"
"APTV","APTIV PLC","Zyklische Konsumgüter","Obligationen (FI)","2’505’895.89","0.03","2’505’895.89","4’040’000.00","4’040’000.00","60.72","Vereinigte Staaten","-","15.10","01.Dez.2051","3.10","USD","23.Nov.2021"
"IBM","IBM INTERNATIONAL CAPITAL PTE LTD","Technologie","Obligationen (FI)","2’503’540.42","0.03","2’503’540.42","2’575’000.00","2’575’000.00","96.03","Vereinigte Staaten","-","7.52","05.Feb.2034","4.90","USD","05.Feb.2024"
"ELV","ELEVANCE HEALTH INC","Versicherung","Obligationen (FI)","2’502’795.93","0.03","2’502’795.93","2’962’000.00","2’962’000.00","82.64","Vereinigte Staaten","-","13.22","01.Dez.2047","4.38","USD","21.Nov.2017"
"DUK","DUKE ENERGY CORP","Elektro-","Obligationen (FI)","2’501’341.84","0.03","2’501’341.84","2’565’000.00","2’565’000.00","96.94","Vereinigte Staaten","-","3.47","15.März2028","4.30","USD","11.Aug.2022"
"NEE","FLORIDA POWER & LIGHT CO","Elektro-","Obligationen (FI)","2’501’175.62","0.03","2’501’175.62","2’502’000.00","2’502’000.00","97.91","Vereinigte Staaten","-","3.52","15.Mai2028","4.40","USD","18.Mai2023"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Obligationen (FI)","2’500’149.41","0.03","2’500’149.41","2’413’000.00","2’413’000.00","102.73","Vereinigtes Königreich","-","8.92","15.Sept.2037","6.50","USD","16.Sept.2022"
"SKGID","SMURFIT KAPPA GROUP PLC 144A","Basic Industry","Obligationen (FI)","2’500’025.55","0.03","2’500’025.55","2’535’000.00","2’535’000.00","98.13","Irland","-","13.94","03.Apr.2054","5.78","USD","03.Apr.2024"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Energie","Obligationen (FI)","2’498’451.33","0.03","2’498’451.33","3’723’000.00","3’723’000.00","66.31","Vereinigte Staaten","-","17.23","08.Feb.2061","3.38","USD","08.Feb.2021"
"FITB","FIFTH THIRD BANCORP","Bankwesen","Obligationen (FI)","2’497’041.54","0.03","2’497’041.54","2’405’000.00","2’405’000.00","102.14","Vereinigte Staaten","-","3.58","27.Juli2029","6.34","USD","27.Juli2023"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Technologie","Obligationen (FI)","2’497’393.15","0.03","2’497’393.15","2’967’000.00","2’967’000.00","83.26","Vereinigte Staaten","-","5.49","15.Mai2030","1.95","USD","07.Mai2020"
"HD","HOME DEPOT INC","Zyklische Konsumgüter","Obligationen (FI)","2’493’908.80","0.03","2’493’908.80","2’670’000.00","2’670’000.00","92.35","Vereinigte Staaten","-","12.04","15.Feb.2044","4.88","USD","10.Sept.2013"
"MET","METLIFE INC","Versicherung","Obligationen (FI)","2’493’136.50","0.03","2’493’136.50","2’435’000.00","2’435’000.00","100.78","Vereinigte Staaten","-","7.05","15.Juli2033","5.38","USD","12.Juli2023"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Obligationen (FI)","2’491’340.91","0.03","2’491’340.91","2’582’000.00","2’582’000.00","95.35","Japan","-","3.78","19.Juli2028","3.94","USD","19.Juli2018"
"DE","DEERE & CO","Produktionsmittel","Obligationen (FI)","2’489’980.24","0.03","2’489’980.24","2’919’000.00","2’919’000.00","83.74","Vereinigte Staaten","-","12.00","09.Juni2042","3.90","USD","08.Juni2012"
"MTNA","ARCELORMITTAL SA","Basic Industry","Obligationen (FI)","2’488’943.20","0.03","2’488’943.20","2’294’000.00","2’294’000.00","105.59","Luxemburg","-","6.30","29.Nov.2032","6.80","USD","29.Nov.2022"
"KO","COCA-COLA CO","Consumer Non-Cyclical","Obligationen (FI)","2’488’782.00","0.03","2’488’782.00","3’647’000.00","3’647’000.00","67.76","Vereinigte Staaten","-","16.03","05.März2051","3.00","USD","05.März2021"
"CI","CIGNA GROUP","Consumer Non-Cyclical","Obligationen (FI)","2’487’854.92","0.03","2’487’854.92","3’652’000.00","3’652’000.00","67.67","Vereinigte Staaten","-","15.06","15.März2051","3.40","USD","03.März2021"
"TWC","TIME WARNER CABLE LLC","Kommunikation","Obligationen (FI)","2’488’485.79","0.03","2’488’485.79","3’022’000.00","3’022’000.00","81.40","Vereinigte Staaten","-","10.25","01.Sept.2041","5.50","USD","12.Sept.2011"
"NOMURA","NOMURA HOLDINGS INC","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","2’486’953.46","0.03","2’486’953.46","2’818’000.00","2’818’000.00","87.59","Japan","-","3.90","14.Juli2028","2.17","USD","12.Juli2021"
"AET","AETNA INC","Versicherung","Obligationen (FI)","2’486’763.92","0.03","2’486’763.92","2’270’000.00","2’270’000.00","107.01","Vereinigte Staaten","-","8.27","15.Juni2036","6.63","USD","09.Juni2006"
"CAT","CATERPILLAR INC","Produktionsmittel","Obligationen (FI)","2’486’204.11","0.03","2’486’204.11","2’815’000.00","2’815’000.00","88.14","Vereinigte Staaten","-","5.34","09.Apr.2030","2.60","USD","09.Apr.2020"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Obligationen (FI)","2’486’079.38","0.03","2’486’079.38","2’985’000.00","2’985’000.00","82.21","Vereinigte Staaten","-","6.20","10.Juni2031","2.70","USD","10.Juni2021"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obligationen (FI)","2’485’474.06","0.03","2’485’474.06","2’650’000.00","2’650’000.00","91.77","Vereinigte Staaten","-","8.90","14.Mai2036","4.30","USD","12.Mai2016"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","2’484’899.71","0.03","2’484’899.71","2’822’000.00","2’822’000.00","87.93","Vereinigte Staaten","-","9.59","23.Apr.2039","4.41","USD","23.Apr.2018"
"ORCL","ORACLE CORPORATION","Technologie","Obligationen (FI)","2’482’995.37","0.03","2’482’995.37","2’557’000.00","2’557’000.00","95.92","Vereinigte Staaten","-","6.90","06.Feb.2033","4.90","USD","06.Feb.2023"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Energie","Obligationen (FI)","2’482’709.03","0.03","2’482’709.03","3’183’000.00","3’183’000.00","77.47","Vereinigtes Königreich","-","13.72","12.Sept.2046","3.75","USD","12.Sept.2016"
"V","VISA INC","Technologie","Obligationen (FI)","2’482’253.29","0.03","2’482’253.29","4’420’000.00","4’420’000.00","55.73","Vereinigte Staaten","-","17.48","15.Aug.2050","2.00","USD","17.Aug.2020"
"HAL","HALLIBURTON COMPANY","Energie","Obligationen (FI)","2’481’403.45","0.03","2’481’403.45","2’538’000.00","2’538’000.00","95.50","Vereinigte Staaten","-","8.41","15.Nov.2035","4.85","USD","13.Nov.2015"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Obligationen (FI)","2’480’118.01","0.03","2’480’118.01","2’770’000.00","2’770’000.00","89.38","Vereinigte Staaten","-","3.67","10.Apr.2028","2.40","USD","09.Apr.2021"
"AAPL","APPLE INC","Technologie","Obligationen (FI)","2’478’709.03","0.03","2’478’709.03","3’068’000.00","3’068’000.00","79.02","Vereinigte Staaten","-","13.93","13.Nov.2047","3.75","USD","13.Nov.2017"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Versicherung","Obligationen (FI)","2’476’878.60","0.03","2’476’878.60","2’716’000.00","2’716’000.00","89.69","Vereinigte Staaten","-","12.38","10.Juli2045","4.80","USD","10.Juli2015"
"MS","MORGAN STANLEY MTN","Bankwesen","Obligationen (FI)","2’474’162.37","0.03","2’474’162.37","2’430’000.00","2’430’000.00","101.58","Vereinigte Staaten","-","7.30","19.Apr.2035","5.83","USD","19.Apr.2024"
"CCI","CROWN CASTLE INC","Kommunikation","Obligationen (FI)","2’472’601.69","0.03","2’472’601.69","3’590’000.00","3’590’000.00","68.62","Vereinigte Staaten","-","12.22","01.Apr.2041","2.90","USD","16.Feb.2021"
"CMCSA","COMCAST CORPORATION","Kommunikation","Obligationen (FI)","2’471’485.85","0.03","2’471’485.85","2’685’000.00","2’685’000.00","91.14","Vereinigte Staaten","-","8.01","15.Aug.2034","4.20","USD","12.Aug.2014"
"MSI","MOTOROLA SOLUTIONS INC","Technologie","Obligationen (FI)","2’469’957.61","0.03","2’469’957.61","2’890’000.00","2’890’000.00","84.25","Vereinigte Staaten","-","6.15","24.Mai2031","2.75","USD","24.Mai2021"
"LOW","LOWES COMPANIES INC","Zyklische Konsumgüter","Obligationen (FI)","2’469’105.80","0.03","2’469’105.80","3’328’000.00","3’328’000.00","74.01","Vereinigte Staaten","-","13.46","15.Apr.2046","3.70","USD","20.Apr.2016"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obligationen (FI)","2’468’487.92","0.03","2’468’487.92","2’945’000.00","2’945’000.00","83.38","Vereinigte Staaten","-","6.10","25.Feb.2031","2.30","USD","06.Mai2020"
"KVUE","KENVUE INC","Consumer Non-Cyclical","Obligationen (FI)","2’468’303.09","0.03","2’468’303.09","2’498’000.00","2’498’000.00","98.25","Vereinigte Staaten","-","7.03","22.März2033","4.90","USD","17.Okt.2023"
"PYPL","PAYPAL HOLDINGS INC","Technologie","Obligationen (FI)","2’467’430.23","0.03","2’467’430.23","2’736’000.00","2’736’000.00","89.93","Vereinigte Staaten","-","4.87","01.Okt.2029","2.85","USD","26.Sept.2019"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","2’466’546.73","0.03","2’466’546.73","2’454’000.00","2’454’000.00","99.07","Japan","-","2.85","20.Juli2028","5.02","USD","20.Juli2022"
"UPS","UNITED PARCEL SERVICE INC","Transport","Obligationen (FI)","2’466’321.29","0.03","2’466’321.29","2’490’000.00","2’490’000.00","98.24","Vereinigte Staaten","-","6.99","03.März2033","4.88","USD","27.Feb.2023"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Obligationen (FI)","2’466’749.98","0.03","2’466’749.98","2’525’000.00","2’525’000.00","97.07","Vereinigte Staaten","-","14.47","15.Apr.2054","5.38","USD","21.März2024"
"AAPL","APPLE INC","Technologie","Obligationen (FI)","2’465’728.73","0.03","2’465’728.73","3’096’000.00","3’096’000.00","79.11","Vereinigte Staaten","-","14.10","12.Sept.2047","3.75","USD","12.Sept.2017"
"DTE","DTE ENERGY COMPANY","Elektro-","Obligationen (FI)","2’463’195.93","0.03","2’463’195.93","2’475’000.00","2’475’000.00","98.42","Vereinigte Staaten","-","4.17","01.März2029","5.10","USD","15.Feb.2024"
"SANLTD","SANDS CHINA LTD","Zyklische Konsumgüter","Obligationen (FI)","2’463’605.50","0.03","2’463’605.50","2’501’000.00","2’501’000.00","97.23","Macau","-","3.66","08.Aug.2028","5.40","USD","29.Jan.2019"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obligationen (FI)","2’461’849.82","0.03","2’461’849.82","2’616’000.00","2’616’000.00","94.10","Vereinigte Staaten","-","3.22","02.Nov.2027","3.20","USD","02.Nov.2017"
"PAA","PLAINS ALL AMERICAN PIPELINE LP","Energie","Obligationen (FI)","2’461’527.12","0.03","2’461’527.12","2’668’000.00","2’668’000.00","90.90","Vereinigte Staaten","-","4.90","15.Dez.2029","3.55","USD","16.Sept.2019"
"BRK","BERKSHIRE HATHAWAY INC","Versicherung","Obligationen (FI)","2’460’505.52","0.03","2’460’505.52","2’628’000.00","2’628’000.00","92.60","Vereinigte Staaten","-","12.12","11.Feb.2043","4.50","USD","11.Feb.2013"
"CI","CIGNA GROUP","Consumer Non-Cyclical","Obligationen (FI)","2’460’103.06","0.03","2’460’103.06","3’605’000.00","3’605’000.00","67.79","Vereinigte Staaten","-","14.78","15.März2050","3.40","USD","16.März2020"
"ET","ENERGY TRANSFER LP","Energie","Obligationen (FI)","2’459’236.22","0.03","2’459’236.22","2’396’000.00","2’396’000.00","100.32","Vereinigte Staaten","-","2.63","01.Juni2027","5.50","USD","25.März2019"
"UNANA","UNILEVER CAPITAL CORP","Consumer Non-Cyclical","Obligationen (FI)","2’459’052.78","0.03","2’459’052.78","2’577’000.00","2’577’000.00","95.02","Vereinigte Staaten","-","3.51","22.März2028","3.50","USD","22.März2018"
"LOW","LOWES COMPANIES INC","Zyklische Konsumgüter","Obligationen (FI)","2’456’688.68","0.03","2’456’688.68","3’558’000.00","3’558’000.00","68.67","Vereinigte Staaten","-","12.55","15.Sept.2041","2.80","USD","20.Sept.2021"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Obligationen (FI)","2’455’740.25","0.03","2’455’740.25","2’537’000.00","2’537’000.00","95.41","Vereinigte Staaten","-","8.49","15.Juli2035","4.63","USD","23.Juli2015"
