﻿iShares MSCI Europe Small-Cap ETF
Fund Holdings as of,"May 01, 2024"
Inception Date,"Nov 12, 2007"
Shares Outstanding,"2,050,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BRAV","BRAVIDA HOLDING","Industrials","Equity","123,280.88","0.11","123,280.88","18,010.00","6.85","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"SHUR","SHURGARD SELF STORAGE LTD","Real Estate","Equity","122,983.11","0.11","122,983.11","2,990.00","41.13","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Information Technology","Equity","122,654.10","0.11","122,654.10","20,135.00","6.09","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HUBN","HUBER & SUHNER AG","Industrials","Equity","122,559.96","0.11","122,559.96","1,533.00","79.95","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"KOJAMO","KOJAMO","Real Estate","Equity","122,541.45","0.11","122,541.45","11,029.00","11.11","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"SPT","SPIRENT COMMUNICATIONS","Information Technology","Equity","122,243.13","0.11","122,243.13","51,230.00","2.39","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HMSO","HAMMERSON REIT PLC","Real Estate","Equity","122,131.70","0.11","122,131.70","350,646.00","0.35","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GEN","GENUIT GROUP PLC","Industrials","Equity","121,925.63","0.11","121,925.63","22,282.00","5.47","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MONT","MONTEA NV","Real Estate","Equity","121,672.03","0.11","121,672.03","1,413.00","86.11","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"JEN","JENOPTIK N AG","Information Technology","Equity","121,073.54","0.11","121,073.54","4,490.00","26.97","Germany","Xetra","USD","0.94","EUR","-"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Communication","Equity","120,931.30","0.11","120,931.30","44,322.00","2.73","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"VCT","VICTREX PLC","Materials","Equity","120,294.10","0.11","120,294.10","7,642.00","15.74","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"FGP","FIRSTGROUP PLC","Industrials","Equity","120,114.41","0.11","120,114.41","58,129.00","2.07","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HLUN B","H. LUNDBECK CLASS B","Health Care","Equity","119,943.28","0.11","119,943.28","24,600.00","4.88","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"TRI","TRIGANO SA","Consumer Discretionary","Equity","119,120.49","0.10","119,120.49","777.00","153.31","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"TRMD A","TORM PLC CLASS A","Energy","Equity","118,482.62","0.10","118,482.62","3,508.00","33.77","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"CHG","CHEMRING GROUP PLC","Industrials","Equity","118,295.59","0.10","118,295.59","24,436.00","4.84","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DEC","JCDECAUX","Communication","Equity","118,262.11","0.10","118,262.11","5,642.00","20.96","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"JUST","JUST GROUP PLC","Financials","Equity","118,172.19","0.10","118,172.19","92,736.00","1.27","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TGYM","TECHNOGYM","Consumer Discretionary","Equity","117,770.92","0.10","117,770.92","12,435.00","9.47","Italy","Borsa Italiana","USD","0.94","EUR","-"
"GBF","BILFINGER","Industrials","Equity","117,137.42","0.10","117,137.42","2,509.00","46.69","Germany","Xetra","USD","0.94","EUR","-"
"PFD","PREMIER FOODS PLC","Consumer Staples","Equity","117,006.44","0.10","117,006.44","58,536.00","2.00","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DUE","DUERR AG","Industrials","Equity","116,969.69","0.10","116,969.69","4,543.00","25.75","Germany","Xetra","USD","0.94","EUR","-"
"BWLPG","BW LPG LTD","Energy","Equity","116,771.58","0.10","116,771.58","8,031.00","14.54","Norway","Oslo Bors Asa","USD","11.08","NOK","-"
"IRE","IREN","Utilities","Equity","116,567.64","0.10","116,567.64","57,914.00","2.01","Italy","Borsa Italiana","USD","0.94","EUR","-"
"SIX2","SIXT","Industrials","Equity","115,766.41","0.10","115,766.41","1,204.00","96.15","Germany","Xetra","USD","0.94","EUR","-"
"BETS B","BETSSON CLASS B","Consumer Discretionary","Equity","115,753.83","0.10","115,753.83","10,374.00","11.16","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"HUFV A","HUFVUDSTADEN CLASS A","Real Estate","Equity","115,328.97","0.10","115,328.97","9,838.00","11.72","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"SSAB A","SSAB A","Materials","Equity","115,252.83","0.10","115,252.83","20,258.00","5.69","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"RAT","RATHBONES GROUP PLC","Financials","Equity","115,089.51","0.10","115,089.51","5,590.00","20.59","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AJB","AJ BELL PLC","Financials","Equity","114,807.17","0.10","114,807.17","27,432.00","4.19","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GLPG","GALAPAGOS NV","Health Care","Equity","114,211.70","0.10","114,211.70","4,022.00","28.40","Belgium","Euronext Amsterdam","USD","0.94","EUR","-"
"AAF","AIRTEL AFRICA PLC","Communication","Equity","114,029.35","0.10","114,029.35","81,568.00","1.40","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ANOD B","ADDNODE GROUP CLASS B","Information Technology","Equity","113,643.83","0.10","113,643.83","10,887.00","10.44","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"CRBN","CORBION NV","Materials","Equity","113,384.18","0.10","113,384.18","5,167.00","21.94","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"NYF","NYFOSA","Real Estate","Equity","113,259.52","0.10","113,259.52","12,852.00","8.81","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"VSVS","VESUVIUS","Industrials","Equity","113,132.11","0.10","113,132.11","18,710.00","6.05","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"WAF","SILTRONIC N AG","Information Technology","Equity","113,083.57","0.10","113,083.57","1,448.00","78.10","Germany","Xetra","USD","0.94","EUR","-"
"FAGR","FAGRON NV","Health Care","Equity","112,711.10","0.10","112,711.10","5,784.00","19.49","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"SPNO","SPAR NORD BANK","Financials","Equity","112,503.16","0.10","112,503.16","6,324.00","17.79","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"BOSN","BOSSARD HOLDING AG","Industrials","Equity","111,926.90","0.10","111,926.90","490.00","228.42","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"MGNS","MORGAN SINDALL GROUP PLC","Industrials","Equity","111,649.94","0.10","111,649.94","3,972.00","28.11","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"WG.","WOOD GROUP (JOHN) PLC","Energy","Equity","111,483.28","0.10","111,483.28","60,295.00","1.85","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GRNG","GRANGES","Materials","Equity","110,563.80","0.10","110,563.80","9,273.00","11.92","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"APAM","APERAM SA","Materials","Equity","110,431.58","0.10","110,431.58","3,767.00","29.32","France","Euronext Amsterdam","USD","0.94","EUR","-"
"MAIRE","MAIRE TECNIMONT","Industrials","Equity","109,232.11","0.10","109,232.11","13,125.00","8.32","Italy","Borsa Italiana","USD","0.94","EUR","-"
"AKER","AKER","Industrials","Equity","108,719.01","0.10","108,719.01","1,946.00","55.87","Norway","Oslo Bors Asa","USD","11.08","NOK","-"
"AF","AIR FRANCE-KLM SA","Industrials","Equity","108,435.15","0.10","108,435.15","10,531.00","10.30","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BREE","BREEDON GROUP PLC","Materials","Equity","108,307.75","0.09","108,307.75","23,850.00","4.54","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BNOR","BLUENORD","Energy","Equity","108,256.72","0.09","108,256.72","2,108.00","51.36","Norway","Oslo Bors Asa","USD","11.08","NOK","-"
"VIG","VIENNA INSURANCE GROUP AG","Financials","Equity","107,778.62","0.09","107,778.62","3,449.00","31.25","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"DEME","DEME GROUP NV","Industrials","Equity","107,578.14","0.09","107,578.14","674.00","159.61","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"CAI","CA IMMOBILIEN ANLAGEN AG","Real Estate","Equity","107,171.00","0.09","107,171.00","3,289.00","32.58","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"AMS","AMS-OSRAM AG","Information Technology","Equity","106,409.67","0.09","106,409.67","87,620.00","1.21","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"HAUTO","HOEGH AUTOLINERS","Industrials","Equity","106,255.04","0.09","106,255.04","10,045.00","10.58","Norway","Oslo Bors Asa","USD","11.08","NOK","-"
"CARM","CARMILA SA","Real Estate","Equity","105,249.31","0.09","105,249.31","6,251.00","16.84","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"TPRO","TECHNOPROBE SPA","Information Technology","Equity","104,955.18","0.09","104,955.18","13,090.00","8.02","Italy","Borsa Italiana","USD","0.94","EUR","-"
"LSG","LEROY SEAFOOD GROUP","Consumer Staples","Equity","104,686.05","0.09","104,686.05","23,575.00","4.44","Norway","Oslo Bors Asa","USD","11.08","NOK","-"
"ALLEI","ALLEIMA","Materials","Equity","104,355.38","0.09","104,355.38","16,604.00","6.28","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"VU","VUSIONGROUP SA","Information Technology","Equity","104,018.08","0.09","104,018.08","631.00","164.85","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"NCAB","NCAB GROUP","Information Technology","Equity","103,565.45","0.09","103,565.45","15,672.00","6.61","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"METSB","METSA BOARD CLASS B","Materials","Equity","103,082.13","0.09","103,082.13","14,305.00","7.21","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"BFIT","BASIC-FIT NV","Consumer Discretionary","Equity","102,988.47","0.09","102,988.47","4,666.00","22.07","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"SIX3","SIXT PREF","Industrials","Equity","102,636.38","0.09","102,636.38","1,478.00","69.44","Germany","Xetra","USD","0.94","EUR","-"
"FIE","FIELMANN GROUP AG","Consumer Discretionary","Equity","102,548.41","0.09","102,548.41","2,189.00","46.85","Germany","Xetra","USD","0.94","EUR","-"
"BAMNB","BAM GROEP KONINKLIJKE NV","Industrials","Equity","102,503.75","0.09","102,503.75","25,025.00","4.10","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"BONEX","BONESUPPORT HOLDING","Health Care","Equity","102,351.12","0.09","102,351.12","4,972.00","20.59","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"HYQ","HYPOPORT N","Financials","Equity","102,252.85","0.09","102,252.85","385.00","265.59","Germany","Xetra","USD","0.94","EUR","-"
"DOC","DO & CO AKTIENGESELLSCHAFT AG","Industrials","Equity","101,241.33","0.09","101,241.33","659.00","153.63","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"VITR","VITROLIFE","Health Care","Equity","100,762.17","0.09","100,762.17","6,652.00","15.15","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"MGAM","MORGAN ADVANCED MATERIALS PLC","Industrials","Equity","100,709.20","0.09","100,709.20","25,796.00","3.90","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"FORN","FORBO HOLDING AG","Industrials","Equity","100,688.53","0.09","100,688.53","87.00","1,157.34","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"ENAV","ENAV SPA","Industrials","Equity","100,189.09","0.09","100,189.09","24,270.00","4.13","Italy","Borsa Italiana","USD","0.94","EUR","-"
"YOU","YOUGOV PLC","Communication","Equity","100,125.45","0.09","100,125.45","9,149.00","10.94","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CIE","CIE AUTOMOTIVE SA","Consumer Discretionary","Equity","99,650.77","0.09","99,650.77","3,746.00","26.60","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"SUPR","SUPERMARKET INCOME REIT PLC","Real Estate","Equity","99,544.16","0.09","99,544.16","109,752.00","0.91","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BORR","BORR DRILLING LTD","Energy","Equity","99,497.68","0.09","99,497.68","18,669.00","5.33","Norway","Oslo Bors Asa","USD","11.08","NOK","-"
"FRAS","FRASERS GROUP PLC","Consumer Discretionary","Equity","99,332.97","0.09","99,332.97","9,871.00","10.06","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"VLK","VAN LANSCHOT KEMPEN NV","Financials","Equity","98,693.64","0.09","98,693.64","2,770.00","35.63","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"DOFG","DOF GROUP","Energy","Equity","98,166.99","0.09","98,166.99","13,248.00","7.41","Norway","Oslo Bors Asa","USD","11.08","NOK","-"
"ASHM","ASHMORE GROUP PLC","Financials","Equity","97,947.15","0.09","97,947.15","41,091.00","2.38","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"EFGN","EFG INTERNATIONAL AG","Financials","Equity","97,303.18","0.09","97,303.18","8,376.00","11.62","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"KWS","KEYWORDS STUDIOS PLC","Information Technology","Equity","96,780.22","0.08","96,780.22","6,684.00","14.48","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"REDD","REDDE NORTHGATE PLC","Industrials","Equity","96,743.58","0.08","96,743.58","19,907.00","4.86","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"FAN","VOLUTION GROUP PLCINARY","Industrials","Equity","96,274.76","0.08","96,274.76","17,337.00","5.55","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"POST","OSTERREICHISCHE POST AG","Industrials","Equity","96,182.38","0.08","96,182.38","3,011.00","31.94","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"PROT","PROTECTOR FORSIKRING","Financials","Equity","96,011.81","0.08","96,011.81","4,707.00","20.40","Norway","Oslo Bors Asa","USD","11.08","NOK","-"
"FAE","FAES FARMA SA","Health Care","Equity","95,901.52","0.08","95,901.52","26,363.00","3.64","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"EVN","EVN AG","Utilities","Equity","95,825.28","0.08","95,825.28","3,109.00","30.82","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"COK","CANCOM","Information Technology","Equity","95,567.01","0.08","95,567.01","3,053.00","31.30","Germany","Xetra","USD","0.94","EUR","-"
"UQA","UNIQA INSURANCE GROUP AG","Financials","Equity","95,533.73","0.08","95,533.73","10,839.00","8.81","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"ORP","ORPEA SA","Health Care","Equity","95,519.04","0.08","95,519.04","6,985.00","13.67","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"NK","IMERYS SA","Materials","Equity","94,978.54","0.08","94,978.54","2,936.00","32.35","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"PEAB B","PEAB CLASS B","Industrials","Equity","94,563.13","0.08","94,563.13","15,256.00","6.20","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"DFDS","DFDS","Industrials","Equity","94,428.76","0.08","94,428.76","3,098.00","30.48","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"PSM","PROSIEBEN SAT.1 MEDIA N","Communication","Equity","94,211.38","0.08","94,211.38","12,080.00","7.80","Germany","Xetra","USD","0.94","EUR","-"
"KNOS","KAINOS GROUP PLC","Information Technology","Equity","93,951.32","0.08","93,951.32","7,729.00","12.16","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AOF","ATOSS SOFTWARE AG","Information Technology","Equity","93,690.02","0.08","93,690.02","348.00","269.23","Germany","Xetra","USD","0.94","EUR","-"
"ITP","INTERPARFUMS SA","Consumer Staples","Equity","93,116.48","0.08","93,116.48","1,833.00","50.80","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"C5H","CAIRN HOMES PLC","Consumer Discretionary","Equity","93,072.06","0.08","93,072.06","55,068.00","1.69","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"JM","JM","Consumer Discretionary","Equity","92,779.88","0.08","92,779.88","5,378.00","17.25","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"WAWI","WALLENIUS WILHELMSEN","Industrials","Equity","92,623.12","0.08","92,623.12","9,114.00","10.16","Norway","Oslo Bors Asa","USD","11.08","NOK","-"
"HFG","HELLOFRESH","Consumer Staples","Equity","92,594.05","0.08","92,594.05","13,679.00","6.77","Germany","Xetra","USD","0.94","EUR","-"
"IHP","INTEGRAFIN HOLDINGS","Financials","Equity","92,474.97","0.08","92,474.97","24,715.00","3.74","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DOCM","DOCMORRIS AG","Consumer Staples","Equity","92,460.76","0.08","92,460.76","1,036.00","89.25","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"WBD","WEBUILD","Industrials","Equity","91,759.95","0.08","91,759.95","36,363.00","2.52","Italy","Borsa Italiana","USD","0.94","EUR","-"
"BFSA","BEFESA SA","Industrials","Equity","91,670.84","0.08","91,670.84","3,178.00","28.85","Germany","Xetra","USD","0.94","EUR","-"
"TYRES","NOKIAN RENKAAT","Consumer Discretionary","Equity","91,275.34","0.08","91,275.34","10,419.00","8.76","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"BIOT","BIOTAGE","Health Care","Equity","91,126.37","0.08","91,126.37","5,955.00","15.30","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"HMS","HMS NETWORKS","Information Technology","Equity","91,018.67","0.08","91,018.67","2,416.00","37.67","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"ALESK","ESKER SA","Information Technology","Equity","90,946.07","0.08","90,946.07","487.00","186.75","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"IDL","ID LOGISTICS","Industrials","Equity","90,933.68","0.08","90,933.68","246.00","369.65","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"MCOV B","MEDICOVER CLASS B","Health Care","Equity","90,890.46","0.08","90,890.46","5,702.00","15.94","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"ATRLJ B","ATRIUM LJUNGBERG B","Real Estate","Equity","90,824.53","0.08","90,824.53","5,103.00","17.80","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"KLR","KELLER GROUP PLC","Industrials","Equity","90,761.02","0.08","90,761.02","6,545.00","13.87","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SNI","STOLT-NIELSEN LTD","Industrials","Equity","90,586.84","0.08","90,586.84","2,113.00","42.87","Norway","Oslo Bors Asa","USD","11.08","NOK","Jan 01, 1970"
"NCC B","NCC B","Industrials","Equity","90,508.85","0.08","90,508.85","7,355.00","12.31","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"ELM","ELEMENTIS PLC","Materials","Equity","90,375.22","0.08","90,375.22","51,016.00","1.77","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CRL","CAREL","Industrials","Equity","90,281.84","0.08","90,281.84","4,443.00","20.32","Italy","Borsa Italiana","USD","0.94","EUR","-"
"ALIF B","ADDLIFE CLASS B","Health Care","Equity","89,978.03","0.08","89,978.03","9,628.00","9.35","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"EPR","EUROPRIS","Consumer Discretionary","Equity","89,944.60","0.08","89,944.60","14,196.00","6.34","Norway","Oslo Bors Asa","USD","11.08","NOK","-"
"LTMC","LOTTOMATICA GROUP","Consumer Discretionary","Equity","89,839.18","0.08","89,839.18","7,729.00","11.62","Italy","Borsa Italiana","USD","0.94","EUR","-"
"SCHO","SCHOUW AND CO","Consumer Staples","Equity","89,827.11","0.08","89,827.11","1,132.00","79.35","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"ATEA","ATEA","Information Technology","Equity","89,529.36","0.08","89,529.36","6,966.00","12.85","Norway","Oslo Bors Asa","USD","11.08","NOK","-"
"BETCO","BETTER COLLECTIVE","Communication","Equity","89,334.20","0.08","89,334.20","3,319.00","26.92","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"FTK","FLATEXDEGIRO N AG","Financials","Equity","88,696.59","0.08","88,696.59","6,758.00","13.12","Germany","Xetra","USD","0.94","EUR","-"
"MERY","MERCIALYS REIT SA","Real Estate","Equity","88,648.18","0.08","88,648.18","8,167.00","10.85","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SKAN","SKAN N AG","Health Care","Equity","87,819.22","0.08","87,819.22","987.00","88.98","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"PROX","PROXIMUS NV","Communication","Equity","87,661.74","0.08","87,661.74","11,866.00","7.39","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Consumer Discretionary","Equity","87,438.41","0.08","87,438.41","20,930.00","4.18","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SMHN","SUESS MICROTEC N","Information Technology","Equity","86,918.39","0.08","86,918.39","1,744.00","49.84","Germany","Xetra","USD","0.94","EUR","-"
"DANR","DANIELI & C OFFICINE MECCANICHE SA","Industrials","Equity","86,741.79","0.08","86,741.79","3,362.00","25.80","Italy","Borsa Italiana","USD","0.94","EUR","-"
"DHG","DALATA HOTEL GROUP PLC","Consumer Discretionary","Equity","86,250.91","0.08","86,250.91","19,131.00","4.51","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"BAR","BARCO NV","Information Technology","Equity","85,940.21","0.08","85,940.21","6,150.00","13.97","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"GPE","GREAT PORTLAND ESTATES PLC","Real Estate","Equity","85,374.04","0.07","85,374.04","17,500.00","4.88","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"XIOR","XIOR STUDENT HOUSING NV","Real Estate","Equity","85,314.16","0.07","85,314.16","2,852.00","29.91","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"ECMPA","EUROCOMMERCIAL PROPERTIES NV","Real Estate","Equity","85,300.70","0.07","85,300.70","3,731.00","22.86","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"NFG","NEXT 15 GROUP PLC","Communication","Equity","85,111.25","0.07","85,111.25","7,595.00","11.21","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RENE","REN REDES ENERGETICAS NACIONAIS","Utilities","Equity","84,947.53","0.07","84,947.53","35,105.00","2.42","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"AKSO","AKER SOLUTIONS","Energy","Equity","84,836.84","0.07","84,836.84","22,327.00","3.80","Norway","Oslo Bors Asa","USD","11.08","NOK","-"
"NAS","NORWEGIAN AIR SHUTTLE","Industrials","Equity","84,619.02","0.07","84,619.02","64,194.00","1.32","Norway","Oslo Bors Asa","USD","11.08","NOK","-"
"ALFEN","ALFEN NV","Industrials","Equity","83,825.95","0.07","83,825.95","1,925.00","43.55","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"NVG","THE NAVIGATOR COMPANY SA","Materials","Equity","83,650.11","0.07","83,650.11","18,858.00","4.44","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"NOLA B","NOLATO CLASS B","Industrials","Equity","83,373.79","0.07","83,373.79","16,795.00","4.96","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"RNWH","RENEW HOLDINGS PLC","Industrials","Equity","83,296.59","0.07","83,296.59","7,011.00","11.88","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ARJO B","ARJO CLASS B","Health Care","Equity","82,932.19","0.07","82,932.19","19,488.00","4.26","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"ALPH","ALPHA GROUP INTERNATIONAL PLC","Financials","Equity","82,633.70","0.07","82,633.70","3,120.00","26.49","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MIPS","MIPS","Consumer Discretionary","Equity","82,239.99","0.07","82,239.99","2,400.00","34.27","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"TYMN","TYMAN PLC","Industrials","Equity","81,165.78","0.07","81,165.78","17,302.00","4.69","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ICAD","ICADE REIT SA","Real Estate","Equity","81,061.06","0.07","81,061.06","3,035.00","26.71","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"STG","SCANDINAVIAN TOBACCO GROUP","Consumer Staples","Equity","81,059.60","0.07","81,059.60","5,017.00","16.16","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"DNORD","DAMPSKIBSSELSKABET NORDEN","Industrials","Equity","79,964.48","0.07","79,964.48","1,952.00","40.97","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"FUTR","FUTURE PLC","Communication","Equity","79,946.74","0.07","79,946.74","9,587.00","8.34","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SFQ","SAF-HOLLAND","Consumer Discretionary","Equity","79,426.44","0.07","79,426.44","4,112.00","19.32","Germany","Xetra","USD","0.94","EUR","-"
"GBG","GB GROUP PLC","Information Technology","Equity","79,415.25","0.07","79,415.25","21,607.00","3.68","United Kingdom","London Stock Exchange","USD","0.80","GBP","Jun 01, 1993"
"SZU","SUEDZUCKER AG","Consumer Staples","Equity","79,410.24","0.07","79,410.24","5,547.00","14.32","Germany","Xetra","USD","0.94","EUR","-"
"TIP","TAMBURI INVESTMENT PARTNERS","Financials","Equity","79,262.17","0.07","79,262.17","8,135.00","9.74","Italy","Borsa Italiana","USD","0.94","EUR","-"
"WKP","WORKSPACE GROUP REIT PLC","Real Estate","Equity","79,163.74","0.07","79,163.74","12,648.00","6.26","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HTWS","HELIOS TOWERS PLC","Communication","Equity","78,702.08","0.07","78,702.08","63,060.00","1.25","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CE","CREDITO EMILIANO","Financials","Equity","78,139.29","0.07","78,139.29","7,373.00","10.60","Italy","Borsa Italiana","USD","0.94","EUR","-"
"IVSO","INVISIO","Industrials","Equity","77,650.47","0.07","77,650.47","3,501.00","22.18","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"MEL","MELIA HOTELS INTERNATIONAL SA","Consumer Discretionary","Equity","77,504.47","0.07","77,504.47","9,931.00","7.80","Spain","Bolsa De Madrid","USD","0.94","EUR","Jan 01, 1998"
"BIOG B","BIOGAIA CLASS B","Health Care","Equity","77,428.72","0.07","77,428.72","7,210.00","10.74","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
