﻿Fondsposition per,"13.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’366’403.49","0.18","7’366’403.49","35’550’000.00","35’550’000.00","20.45","Rumänien","-","4.15","12.Feb.2029","5.00","RON","19.Sept.2018"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","7’303’672.78","0.18","7’303’672.78","51’260’000.00","51’260’000.00","13.93","China","-","1.92","15.Mai2026","2.30","CNY","12.Mai2023"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’079’889.81","0.18","7’079’889.81","102’534’000’000.00","102’534’000’000.00","0.01","Indonesien","-","5.76","15.Juni2032","8.25","IDR","21.Juli2011"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’067’029.15","0.18","7’067’029.15","31’270’000.00","31’270’000.00","22.53","Rumänien","-","5.52","28.Apr.2031","7.35","RON","13.Feb.2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","6’860’270.26","0.17","6’860’270.26","48’000’000.00","48’000’000.00","14.20","China","-","7.34","15.Aug.2032","2.69","CNY","12.Aug.2022"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","6’851’681.97","0.17","6’851’681.97","37’055’000.00","37’055’000.00","17.99","Rumänien","-","6.13","24.Sept.2031","3.65","RON","10.Okt.2016"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","6’797’989.93","0.17","6’797’989.93","48’420’000.00","48’420’000.00","13.96","China","-","1.72","15.Feb.2026","2.46","CNY","14.Feb.2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","6’768’653.08","0.17","6’768’653.08","47’130’000.00","47’130’000.00","14.27","China","-","6.93","17.Feb.2032","2.75","CNY","17.Feb.2022"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","6’752’019.01","0.17","6’752’019.01","34’540’000.00","34’540’000.00","19.25","Rumänien","-","3.20","25.Okt.2027","2.50","RON","08.Feb.2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","6’734’601.65","0.17","6’734’601.65","46’720’000.00","46’720’000.00","14.26","China","-","5.15","15.Dez.2029","2.79","CNY","14.Dez.2022"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","6’682’072.16","0.17","6’682’072.16","32’520’000.00","32’520’000.00","20.28","Rumänien","-","3.36","26.Jan.2028","4.15","RON","19.Feb.2020"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","6’679’834.48","0.17","6’679’834.48","46’720’000.00","46’720’000.00","14.02","China","-","3.03","25.Juli2027","2.50","CNY","22.Juli2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","6’646’966.64","0.17","6’646’966.64","46’200’000.00","46’200’000.00","14.22","China","-","7.91","25.Mai2033","2.67","CNY","24.Mai2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","6’635’186.84","0.17","6’635’186.84","44’600’000.00","44’600’000.00","14.66","China","-","4.57","23.Mai2029","3.29","CNY","22.Mai2019"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","6’611’054.50","0.17","6’611’054.50","273’748’000.00","273’748’000.00","2.40","Thailand","-","9.91","17.Juni2035","1.60","THB","23.Aug.2019"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","6’581’385.48","0.16","6’581’385.48","45’310’000.00","45’310’000.00","14.33","China","-","7.46","15.Nov.2032","2.80","CNY","14.Nov.2022"
"HGB","HUNGARY (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","6’518’017.18","0.16","6’518’017.18","2’255’510’000.00","2’255’510’000.00","0.28","Ungarn","-","1.03","24.Juni2025","5.50","HUF","15.Jan.2014"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","6’505’663.39","0.16","6’505’663.39","45’450’000.00","45’450’000.00","14.26","China","-","5.42","25.März2030","2.80","CNY","24.März2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","6’413’446.71","0.16","6’413’446.71","43’450’000.00","43’450’000.00","14.55","China","-","5.00","21.Nov.2029","3.13","CNY","20.Nov.2019"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","6’401’067.01","0.16","6’401’067.01","44’670’000.00","44’670’000.00","14.14","China","-","1.53","06.Dez.2025","3.22","CNY","06.Dez.2018"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","6’377’529.02","0.16","6’377’529.02","43’950’000.00","43’950’000.00","14.43","China","-","7.71","25.Feb.2033","2.88","CNY","24.Feb.2023"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","6’316’650.31","0.16","6’316’650.31","32’365’000.00","32’365’000.00","19.02","Rumänien","-","5.42","24.Okt.2030","4.15","RON","13.Juli2020"
"COLTES","COLOMBIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","6’264’539.70","0.16","6’264’539.70","33’054’900’000.00","33’054’900’000.00","0.02","Kolumbien","-","7.04","09.Juli2036","6.25","COP","13.Jan.2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","6’093’717.37","0.15","6’093’717.37","43’340’000.00","43’340’000.00","13.91","China","-","1.50","25.Nov.2025","2.28","CNY","24.Nov.2022"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","6’054’926.60","0.15","6’054’926.60","26’310’000.00","26’310’000.00","22.17","Rumänien","-","2.20","28.Okt.2026","7.20","RON","12.Apr.2023"
"PERUGB","PERU (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","6’048’640.00","0.15","6’048’640.00","26’961’000.00","26’961’000.00","22.07","Peru","-","9.71","12.Aug.2040","5.35","PEN","03.Dez.2019"
"TURKGB","TURKEY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’966’406.84","0.15","5’966’406.84","295’000’000.00","295’000’000.00","1.96","Türkei","-","2.60","08.März2028","12.40","TRY","21.März2018"
"SAGB","SOUTH AFRICA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’929’965.50","0.15","5’929’965.50","116’078’000.00","116’078’000.00","5.03","Südafrika","-","6.20","31.März2053","11.63","ZAR","11.Apr.2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","5’826’577.65","0.15","5’826’577.65","40’300’000.00","40’300’000.00","14.27","China","-","7.08","15.Mai2032","2.76","CNY","13.Mai2022"
"HGB","HUNGARY (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","5’779’163.90","0.14","5’779’163.90","2’517’470’000.00","2’517’470’000.00","0.22","Ungarn","-","4.54","23.Mai2029","2.00","HUF","24.Juni2020"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","5’755’512.89","0.14","5’755’512.89","39’520’000.00","39’520’000.00","14.22","China","-","4.66","15.Juni2029","2.75","CNY","15.Juni2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","5’741’530.91","0.14","5’741’530.91","40’490’000.00","40’490’000.00","14.11","China","-","7.41","01.Sept.2032","2.60","CNY","01.Sept.2022"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","5’719’196.29","0.14","5’719’196.29","29’402’960.00","29’402’960.00","19.45","Brasilien","-","0.00","-","0.00","BRL","01.Jan.1990"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’717’811.10","0.14","5’717’811.10","26’310’000.00","26’310’000.00","21.51","Rumänien","-","0.76","24.Feb.2025","4.75","RON","30.Juli2014"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","5’694’121.07","0.14","5’694’121.07","39’730’000.00","39’730’000.00","14.10","China","-","5.77","15.Sept.2030","2.60","CNY","15.Sept.2023"
"TURKGB","TURKEY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’671’321.97","0.14","5’671’321.97","232’350’000.00","232’350’000.00","2.27","Türkei","-","3.89","13.Juli2033","17.80","TRY","26.Juli2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","5’636’837.50","0.14","5’636’837.50","39’410’000.00","39’410’000.00","14.25","China","-","4.56","24.März2029","2.80","CNY","24.März2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","5’619’720.30","0.14","5’619’720.30","39’620’000.00","39’620’000.00","13.99","China","-","3.25","15.Okt.2027","2.44","CNY","14.Okt.2022"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","5’592’971.05","0.14","5’592’971.05","24’620’000.00","24’620’000.00","22.60","Malaysia","-","10.22","31.März2038","4.66","MYR","30.Sept.2022"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","5’426’993.27","0.14","5’426’993.27","24’780’000.00","24’780’000.00","21.87","Malaysia","-","4.42","30.Apr.2029","4.50","MYR","29.Apr.2022"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’426’746.89","0.14","5’426’746.89","25’470’000.00","25’470’000.00","20.95","Rumänien","-","1.46","25.Nov.2025","3.50","RON","11.Okt.2021"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’361’013.74","0.13","5’361’013.74","25’290’000.00","25’290’000.00","20.57","Rumänien","-","1.96","24.Juni2026","3.25","RON","16.Nov.2020"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Obligationen (FI)","5’342’592.50","0.13","5’342’592.50","174’860’000.00","174’860’000.00","3.05","Tschechien","-","13.59","24.Apr.2040","1.50","CZK","24.Apr.2020"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Obligationen (FI)","5’298’031.33","0.13","5’298’031.33","102’320’000.00","102’320’000.00","4.93","Tschechien","-","5.63","16.Juni2031","6.20","CZK","16.Juni2023"
"HGB","HUNGARY (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","5’254’961.08","0.13","5’254’961.08","2’796’530’000.00","2’796’530’000.00","0.18","Ungarn","-","10.60","27.Okt.2038","3.00","HUF","07.Feb.2018"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","5’110’230.23","0.13","5’110’230.23","36’020’000.00","36’020’000.00","13.89","China","-","1.00","25.Mai2025","2.24","CNY","24.Mai2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","5’100’958.04","0.13","5’100’958.04","36’200’000.00","36’200’000.00","13.98","China","-","4.41","15.Jan.2029","2.37","CNY","12.Jan.2024"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","5’079’955.85","0.13","5’079’955.85","30’260’000.00","30’260’000.00","16.74","China","-","17.72","12.Apr.2051","3.72","CNY","09.Apr.2021"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","5’032’873.46","0.13","5’032’873.46","23’054’000.00","23’054’000.00","21.56","Malaysia","-","2.94","26.Juli2027","4.26","MYR","26.Jan.2017"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","4’917’439.04","0.12","4’917’439.04","33’710’000.00","33’710’000.00","14.39","China","-","6.66","18.Nov.2031","2.89","CNY","18.Nov.2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","4’914’951.93","0.12","4’914’951.93","34’860’000.00","34’860’000.00","13.88","China","-","1.25","25.Aug.2025","2.18","CNY","25.Aug.2022"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","4’757’870.25","0.12","4’757’870.25","21’880’000.00","21’880’000.00","21.64","Malaysia","-","5.53","30.Sept.2030","4.25","MYR","20.März2015"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","4’650’704.53","0.12","4’650’704.53","32’400’000.00","32’400’000.00","14.13","China","-","4.95","25.Sept.2029","2.62","CNY","23.Sept.2022"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","4’614’589.77","0.12","4’614’589.77","168’140’000.00","168’140’000.00","2.72","Thailand","-","8.66","17.Juni2034","2.80","THB","26.Jan.2024"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","4’515’553.55","0.11","4’515’553.55","32’130’000.00","32’130’000.00","14.03","China","-","2.82","15.Apr.2027","2.48","CNY","15.Apr.2022"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’489’048.03","0.11","4’489’048.03","19’280’000.00","19’280’000.00","22.45","Rumänien","-","6.73","30.Okt.2033","7.20","RON","26.Juni2023"
"TURKGB","TURKEY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’395’546.68","0.11","4’395’546.68","184’080’000.00","184’080’000.00","2.29","Türkei","-","1.63","02.Sept.2026","16.90","TRY","08.Sept.2021"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’319’756.12","0.11","4’319’756.12","24’950’000.00","24’950’000.00","17.28","Rumänien","-","8.92","28.Apr.2036","4.25","RON","12.Mai2021"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","4’314’570.60","0.11","4’314’570.60","4’314’571.00","4’314’571.00","100.00","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","4’308’860.40","0.11","4’308’860.40","30’360’000.00","30’360’000.00","14.06","China","-","6.05","25.Dez.2030","2.54","CNY","22.Dez.2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","4’257’069.90","0.11","4’257’069.90","26’120’000.00","26’120’000.00","16.26","China","-","18.13","18.Okt.2051","3.53","CNY","18.Okt.2021"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Obligationen (FI)","4’219’650.37","0.11","4’219’650.37","120’960’000.00","120’960’000.00","3.42","Tschechien","-","11.09","30.Juli2037","1.95","CZK","27.Aug.2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","4’206’247.74","0.11","4’206’247.74","27’800’000.00","27’800’000.00","15.10","China","-","19.67","15.Okt.2053","3.00","CNY","13.Okt.2023"
"BNTNF","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Schuldverschreibungen","Obligationen (FI)","4’189’055.92","0.10","4’189’055.92","23’000.00","23’000.00","175.24","Brasilien","-","5.98","01.Jan.2035","10.00","BRL","05.Jan.2024"
"PERUGB","PERU (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’158’248.76","0.10","4’158’248.76","14’355’000.00","14’355’000.00","28.42","Peru","-","2.01","12.Aug.2026","8.20","PEN","03.Mai2006"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","4’069’605.39","0.10","4’069’605.39","25’790’000.00","25’790’000.00","15.74","China","-","18.57","15.Apr.2052","3.32","CNY","14.Apr.2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","3’926’586.19","0.10","3’926’586.19","28’120’000.00","28’120’000.00","13.89","China","-","8.66","25.Feb.2034","2.35","CNY","23.Feb.2024"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","3’924’099.32","0.10","3’924’099.32","26’570’000.00","26’570’000.00","14.56","China","-","4.15","22.Nov.2028","3.25","CNY","21.Nov.2018"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","3’474’029.75","0.09","3’474’029.75","16’144’000.00","16’144’000.00","21.31","Malaysia","-","1.21","15.Aug.2025","4.13","MYR","07.Feb.2018"
"HGB","HUNGARY (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","3’401’734.24","0.09","3’401’734.24","1’306’930’000.00","1’306’930’000.00","0.26","Ungarn","-","3.48","23.März2028","4.50","HUF","19.Jan.2022"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’357’679.93","0.08","3’357’679.93","44’885’000’000.00","44’885’000’000.00","0.01","Indonesien","-","4.61","15.Aug.2030","10.50","IDR","20.Aug.2009"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","3’293’497.45","0.08","3’293’497.45","21’160’000.00","21’160’000.00","15.53","China","-","19.18","15.Apr.2053","3.19","CNY","14.Apr.2023"
"BTPCL","CHILE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’259’292.23","0.08","3’259’292.23","3’055’000’000.00","3’055’000’000.00","0.11","Chile","-","3.85","01.Okt.2028","5.00","CLP","02.Juli2021"
"TURKGB","TURKEY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’197’951.89","0.08","3’197’951.89","138’832’000.00","138’832’000.00","2.26","Türkei","-","1.06","01.Okt.2025","12.60","TRY","07.Okt.2020"
"HGB","HUNGARY (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","3’106’414.02","0.08","3’106’414.02","1’001’860’000.00","1’001’860’000.00","0.30","Ungarn","-","2.12","21.Okt.2026","9.50","HUF","18.Jan.2023"
"MBONO","MEXICO (UNITED MEXICAN STATES) (GO","Schuldverschreibungen","Obligationen (FI)","2’975’212.03","0.07","2’975’212.03","550’000.00","550’000.00","5.20","Mexiko","-","6.65","24.Mai2035","8.00","MXN","24.Juli2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","2’923’333.69","0.07","2’923’333.69","19’210’000.00","19’210’000.00","15.20","China","-","19.04","25.Okt.2052","3.12","CNY","24.Okt.2022"
"POLGB","POLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’852’184.03","0.07","2’852’184.03","11’290’000.00","11’290’000.00","24.30","Polen","-","4.42","25.Juli2029","4.75","PLN","15.März2024"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","2’837’310.42","0.07","2’837’310.42","20’340’000.00","20’340’000.00","13.88","China","-","0.78","24.Feb.2025","2.26","CNY","24.Feb.2022"
"TURKGB","TURKEY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’780’151.07","0.07","2’780’151.07","140’724’000.00","140’724’000.00","1.90","Türkei","-","2.34","11.Aug.2027","10.50","TRY","23.Aug.2017"
"HGB","HUNGARY (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","2’725’162.68","0.07","2’725’162.68","1’562’380’000.00","1’562’380’000.00","0.17","Ungarn","-","11.99","25.Apr.2041","3.00","HUF","22.Jan.2020"
"BTPCL","BONOS DE LA TESORERIA DE LA REPUBL","Schuldverschreibungen","Obligationen (FI)","2’652’722.06","0.07","2’652’722.06","2’790’000’000.00","2’790’000’000.00","0.09","Chile","-","4.05","01.Okt.2028","2.30","CLP","23.Nov.2020"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","2’652’595.21","0.07","2’652’595.21","18’790’000.00","18’790’000.00","13.89","China","-","2.18","15.Aug.2026","2.18","CNY","15.Aug.2023"
"BTPCL","CHILE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’445’610.73","0.06","2’445’610.73","2’085’000’000.00","2’085’000’000.00","0.12","Chile","-","7.20","01.Mai2034","7.00","CLP","24.Okt.2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","2’340’108.57","0.06","2’340’108.57","16’430’000.00","16’430’000.00","14.03","China","-","4.09","25.Sept.2028","2.48","CNY","22.Sept.2023"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’186’034.78","0.05","2’186’034.78","36’067’000’000.00","36’067’000’000.00","0.01","Indonesien","-","8.05","15.Juni2036","6.25","IDR","07.Jan.2021"
"HGB","HUNGARY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’153’307.03","0.05","2’153’307.03","1’109’360’000.00","1’109’360’000.00","0.19","Ungarn","-","8.36","22.Juni2034","2.25","HUF","20.Jan.2021"
"RON","RON CASH","Cash und/oder Derivate","Geldmarkt","2’091’289.15","0.05","2’091’289.15","9’631’328.00","9’631’328.00","21.71","Rumänien","-","0.00","-","0.00","RON","01.Jan.1990"
"TURKGB","TURKEY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’811’929.10","0.05","1’811’929.10","89’698’000.00","89’698’000.00","1.85","Türkei","-","3.51","13.Nov.2030","11.70","TRY","25.Nov.2020"
"TURKGB","TURKEY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’766’753.75","0.04","1’766’753.75","81’988’000.00","81’988’000.00","2.07","Türkei","-","1.31","11.Feb.2026","10.60","TRY","24.Feb.2016"
"TURKGB","TURKEY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’691’908.92","0.04","1’691’908.92","83’055’000.00","83’055’000.00","1.97","Türkei","-","2.05","24.Feb.2027","11.00","TRY","08.März2017"
"COP","COP CASH","Cash und/oder Derivate","Geldmarkt","1’689’070.87","0.04","1’689’070.87","6’567’724’041.00","6’567’724’041.00","0.03","Kolumbien","-","0.00","-","0.00","COP","01.Jan.1990"
"CZK","CZK CASH","Cash und/oder Derivate","Geldmarkt","1’516’252.75","0.04","1’516’252.75","34’745’993.00","34’745’993.00","4.36","Tschechien","-","0.00","-","0.00","CZK","01.Jan.1990"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’509’201.75","0.04","1’509’201.75","22’658’000’000.00","22’658’000’000.00","0.01","Indonesien","-","1.23","15.Sept.2025","11.00","IDR","21.Sept.2006"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’435’083.88","0.04","1’435’083.88","19’696’000’000.00","19’696’000’000.00","0.01","Indonesien","-","5.16","15.Juli2031","9.50","IDR","22.Juli2010"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’292’443.15","0.03","1’292’443.15","21’297’000’000.00","21’297’000’000.00","0.01","Indonesien","-","8.51","15.Juli2037","6.38","IDR","06.Jan.2022"
"BLTN","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Schuldverschreibungen","Obligationen (FI)","1’184’443.75","0.03","1’184’443.75","9’000.00","9’000.00","131.60","Brasilien","-","3.45","01.Jan.2028","0.00","BRL","05.Jan.2024"
"BLTN","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Schuldverschreibungen","Obligationen (FI)","1’044’158.84","0.03","1’044’158.84","10’000.00","10’000.00","104.42","Brasilien","-","5.34","01.Jan.2030","0.00","BRL","05.Jan.2024"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","929’022.02","0.02","929’022.02","15’603’389.00","15’603’389.00","5.95","Mexiko","-","0.00","-","0.00","MXN","01.Jan.1990"
"TURKGB","TURKEY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","883’186.78","0.02","883’186.78","35’586’000.00","35’586’000.00","2.44","Türkei","-","0.66","12.März2025","8.00","TRY","25.März2015"
"HUF","HUF CASH","Cash und/oder Derivate","Geldmarkt","743’185.05","0.02","743’185.05","265’998’153.00","265’998’153.00","0.28","Ungarn","-","0.00","-","0.00","HUF","01.Jan.1990"
"CNY","CNY CASH","Cash und/oder Derivate","Geldmarkt","732’574.15","0.02","732’574.15","5’299’918.00","5’299’918.00","13.82","China","-","0.00","-","0.00","CNY","31.Dez.1989"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","537’850.34","0.01","537’850.34","2’545’108.00","2’545’108.00","21.13","Malaysia","-","0.00","-","0.00","MYR","31.Dez.1989"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","479’651.97","0.01","479’651.97","8’781’228.00","8’781’228.00","5.46","Südafrika","-","0.00","-","0.00","ZAR","01.Jan.1990"
"PEN","PEN CASH","Cash und/oder Derivate","Geldmarkt","474’481.99","0.01","474’481.99","1’763’199.00","1’763’199.00","26.91","Peru","-","0.00","-","0.00","PEN","01.Jan.1990"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","420’191.80","0.01","420’191.80","1’666’229.00","1’666’229.00","25.22","Polen","-","0.00","-","0.00","PLN","01.Jan.1990"
"TRY","TRY CASH","Cash und/oder Derivate","Geldmarkt","243’679.25","0.01","243’679.25","7’848’360.00","7’848’360.00","3.10","Türkei","-","0.00","-","0.00","TRY","01.Jan.1990"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","225’718.85","0.01","225’718.85","3’629’559’093.00","3’629’559’093.00","0.01","Indonesien","-","0.00","-","0.00","IDR","01.Jan.1990"
"ZAR","ZAR/USD","Cash und/oder Derivate","Forwards","170’025.66","0.00","170’025.66","76’340’000.00","76’340’000.00","1.00","Vereinigte Staaten","-","0.00","20.Juni2024","0.00","USD","25.Apr.2024"
"EGP","EGP CASH","Cash und/oder Derivate","Geldmarkt","153’774.80","0.00","153’774.80","7’235’104.00","7’235’104.00","2.13","Ägypten","-","0.00","-","0.00","EGP","01.Jan.1990"
"MXN","MXN/USD","Cash und/oder Derivate","Forwards","120’139.40","0.00","120’139.40","126’580’000.00","126’580’000.00","1.00","Vereinigte Staaten","-","0.00","20.Juni2024","0.00","USD","30.Apr.2024"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","104’558.60","0.00","104’558.60","96’782.00","96’782.00","108.03","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
"ARS","ARS CASH","Cash und/oder Derivate","Geldmarkt","60’740.48","0.00","60’740.48","65’380’440.00","65’380’440.00","0.09","Argentinien","-","0.00","-","0.00","ARS","01.Jan.1985"
"BRL","BRL/USD","Cash und/oder Derivate","Forwards","60’034.36","0.00","60’034.36","34’250’000.00","34’250’000.00","1.00","Vereinigte Staaten","-","0.00","04.Juni2024","0.00","USD","30.Apr.2024"
