﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"600732","SHANGHAI AIKO SOLAR ENERGY LTD A","IT","Aandelen","96.230,79","0,03","96.230,79","53.000,00","1,82","China","Shanghai Stock Exchange","CNY"
"600588","YONYOU NETWORK TECHNOLOGY LTD A","IT","Aandelen","94.742,68","0,03","94.742,68","61.800,00","1,53","China","Shanghai Stock Exchange","CNY"
"INR","INR CASH","Liquide middelen en/of derivaten","Liquiditeiten","90.728,21","0,03","90.728,21","7.580.002,00","1,20","India","-","INR"
"002459","JA SOLAR TECHNOLOGY LTD A","IT","Aandelen","89.396,15","0,03","89.396,15","41.700,00","2,14","China","Shenzhen Stock Exchange","CNY"
"300454","SANGFOR TECHNOLOGIES INC A","IT","Aandelen","84.484,73","0,03","84.484,73","11.000,00","7,68","China","Shenzhen Stock Exchange","CNY"
"TWD","TWD CASH","Liquide middelen en/of derivaten","Liquiditeiten","81.770,11","0,03","81.770,11","2.656.343,00","3,08","Taiwan","-","TWD"
"300142","WALVAX BIOTECHNOLOGY LTD A","Gezondheidszorg","Aandelen","81.300,75","0,03","81.300,75","41.500,00","1,96","China","Shenzhen Stock Exchange","CNY"
"2319","CHINA MENGNIU DAIRY LTD","Basis-consumentengoederen","Aandelen","79.995,40","0,03","79.995,40","41.000,00","1,95","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IDR","IDR CASH","Liquide middelen en/of derivaten","Liquiditeiten","75.504,05","0,03","75.504,05","1.224.675.736,00","0,01","Indonesië","-","IDR"
"300496","THUNDER SOFTWARE TECHNOLOGY LTD A","IT","Aandelen","68.884,81","0,02","68.884,81","10.900,00","6,32","China","Shenzhen Stock Exchange","CNY"
"BZFUT","CASH COLLATERAL USD BZFUT","Liquide middelen en/of derivaten","Cash Collateral and Margins","34.160,00","0,01","34.160,00","34.160,00","100,00","Verenigde Staten","-","USD"
"SAR","SAR CASH(COMMITTED)","Liquide middelen en/of derivaten","Liquiditeiten","33.701,62","0,01","33.701,62","126.418,00","26,66","Saoedi-Arabië","-","SAR"
"CNH","CNH CASH","Liquide middelen en/of derivaten","Liquiditeiten","28.951,28","0,01","28.951,28","209.998,00","13,79","China","-","CNH"
"PHP","PHP CASH","Liquide middelen en/of derivaten","Liquiditeiten","23.362,95","0,01","23.362,95","1.336.571,00","1,75","Filipijnen","-","PHP"
"BRL","BRL CASH","Liquide middelen en/of derivaten","Liquiditeiten","23.167,95","0,01","23.167,95","121.392,00","19,09","Brazilië","-","BRL"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","17.155,99","0,01","17.155,99","16.129,00","106,36","Europese Unie","-","EUR"
"CLP","CLP CASH","Liquide middelen en/of derivaten","Liquiditeiten","16.246,24","0,01","16.246,24","15.817.499,00","0,10","Chili","-","CLP"
"HUF","HUF CASH","Liquide middelen en/of derivaten","Liquiditeiten","7.506,34","0,00","7.506,34","2.782.108,00","0,27","Hongarije","-","HUF"
"ZAR","ZAR CASH","Liquide middelen en/of derivaten","Liquiditeiten","5.803,73","0,00","5.803,73","110.568,00","5,25","Zuid-Afrika","-","ZAR"
"HKD","HKD CASH","Liquide middelen en/of derivaten","Liquiditeiten","4.295,43","0,00","4.295,43","33.639,00","12,77","Hong Kong","-","HKD"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","3.235,16","0,00","3.235,16","2.598,00","124,51","Verenigd Koninkrijk","-","GBP"
"MXN","MXN CASH","Liquide middelen en/of derivaten","Liquiditeiten","2.880,67","0,00","2.880,67","48.862,00","5,90","Mexico","-","MXN"
"QAR","QAR CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.779,68","0,00","1.779,68","6.480,00","27,46","Qatar","-","QAR"
"SNGSP","SURGUTNEFTEGAZ PREF","Energie","Aandelen","543,19","0,00","543,19","5.118.221,00","0,00","Rusland","Standard-Classica-Forts","RUB"
"EGP","EGP CASH","Liquide middelen en/of derivaten","Liquiditeiten","375,05","0,00","375,05","18.228,00","2,06","Egypte","-","EGP"
"TRY","TRY CASH","Liquide middelen en/of derivaten","Liquiditeiten","240,55","0,00","240,55","7.821,00","3,08","Turkije","-","TRY"
"CZK","CZK CASH","Liquide middelen en/of derivaten","Liquiditeiten","123,83","0,00","123,83","2.940,00","4,21","Tsjechië","-","CZK"
"PKR","PKR CASH","Liquide middelen en/of derivaten","Liquiditeiten","17,65","0,00","17,65","4.913,00","0,36","Pakistan","-","PKR"
"-","China Common Rich Renewable Energy Prvt","IT","Aandelen","0,19","0,00","0,19","150.900,00","0,00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"-","KANGMEI PHARMACEUTICAL RIGHTS OF I","Gezondheidszorg","Aandelen","0,02","0,00","0,02","16.887,00","0,00","China","NO MARKET (E.G. UNLISTED)","CNH"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","808.160,00","16,00","1.010,20","-","Ice Futures U.S.","USD"
"ZVLM4","MSCI INDIA INDEX JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","119.790,00","1,00","1.197,90","India","Eurex Deutschland","USD"
"ROSN","NK ROSNEFT","Energie","Aandelen","9,66","0,00","9,66","90.992,00","0,00","Rusland","Standard-Classica-Forts","RUB"
"PLN","PLN CASH","Liquide middelen en/of derivaten","Liquiditeiten","0,58","0,00","0,58","2,00","24,47","Polen","-","PLN"
"PLZL","POLYUS","Materialen","Aandelen","1,27","0,00","1,27","11.959,00","0,00","Rusland","Standard-Classica-Forts","RUB"
"RUB","RUB CASH","Liquide middelen en/of derivaten","Liquiditeiten","0,00","0,00","0,00","0,00","1,06","Rusland","-","RUB"
"YNDX","YANDEX NV CLASS A","Communicatie","Aandelen","0,65","0,00","0,65","6.100,00","0,00","Rusland","Standard-Classica-Forts","RUB"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","-16.593,89","-0,01","-16.593,89","-16.594,00","100,00","Verenigde Staten","-","USD"
 
