﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"ET","ENERGY TRANSFER LP","Energie","Obligationen (FI)","652’451.02","0.01","652’451.02","651’000.00","651’000.00","99.74","Vereinigte Staaten","-","0.63","01.Apr.2025","5.75","USD","21.Juli2017"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Kommunikation","Obligationen (FI)","650’508.55","0.01","650’508.55","760’000.00","760’000.00","83.83","Vereinigte Staaten","-","4.58","15.Jan.2030","6.00","USD","13.Okt.2021"
"VIKCRU","VIKING CRUISES LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","649’697.78","0.01","649’697.78","640’000.00","640’000.00","100.04","Vereinigte Staaten","-","2.30","15.Feb.2029","7.00","USD","02.Feb.2021"
"UNSEAM","ALLIED UNIVERSAL HOLDCO LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","648’850.43","0.01","648’850.43","638’000.00","638’000.00","99.75","Vereinigte Staaten","-","0.83","15.Juli2026","6.63","USD","12.Juli2019"
"IRM","IRON MOUNTAIN INC 144A","Technologie","Obligationen (FI)","647’927.90","0.01","647’927.90","672’000.00","672’000.00","95.75","Vereinigte Staaten","-","2.90","15.März2028","5.25","USD","27.Dez.2017"
"KNTK","KINETIK HOLDINGS LP 144A","Energie","Obligationen (FI)","647’981.85","0.01","647’981.85","655’000.00","655’000.00","96.71","Vereinigte Staaten","-","3.85","15.Juni2030","5.88","USD","08.Juni2022"
"ENTG","ENTEGRIS ESCROW CORP 144A","Technologie","Obligationen (FI)","647’629.31","0.01","647’629.31","650’000.00","650’000.00","97.39","Vereinigte Staaten","-","3.81","15.Juni2030","5.95","USD","30.Juni2022"
"FREMOR","FREEDOM MORTGAGE CORP 144A","Finanzunternehmen","Obligationen (FI)","645’897.29","0.01","645’897.29","595’000.00","595’000.00","107.55","Vereinigte Staaten","-","2.23","01.Okt.2028","12.00","USD","28.Sept.2023"
"RWLVCA","RESORTS WORLD LAS VEGAS LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","645’631.77","0.01","645’631.77","730’000.00","730’000.00","88.25","Malaysia","-","4.32","16.Apr.2029","4.63","USD","16.Apr.2019"
"RIG","TRANSOCEAN INC 144A","Energie","Obligationen (FI)","645’470.00","0.01","645’470.00","645’000.00","645’000.00","99.75","Vereinigte Staaten","-","4.45","15.Mai2031","8.50","USD","18.Apr.2024"
"PKICN","PARKLAND CORP 144A","Zyklische Konsumgüter","Obligationen (FI)","644’907.78","0.01","644’907.78","709’000.00","709’000.00","90.59","Kanada","-","4.33","01.Okt.2029","4.50","USD","13.Apr.2021"
"RIG","TRANSOCEAN INC 144A","Energie","Obligationen (FI)","644’884.65","0.01","644’884.65","645’000.00","645’000.00","99.67","Vereinigte Staaten","-","3.56","15.Mai2029","8.25","USD","18.Apr.2024"
"ACOM","ARCHES BUYER INC 144A","Zyklische Konsumgüter","Obligationen (FI)","643’969.33","0.01","643’969.33","736’000.00","736’000.00","85.72","Vereinigte Staaten","-","3.60","01.Juni2028","4.25","USD","04.Dez.2020"
"NXST","NEXSTAR MEDIA INC 144A","Kommunikation","Obligationen (FI)","640’710.00","0.01","640’710.00","720’000.00","720’000.00","88.99","Vereinigte Staaten","-","3.88","01.Nov.2028","4.75","USD","25.Sept.2020"
"OTEXCN","OPEN TEXT CORP 144A","Technologie","Obligationen (FI)","638’931.75","0.01","638’931.75","715’000.00","715’000.00","87.75","Kanada","-","4.62","01.Dez.2029","3.88","USD","24.Nov.2021"
"RGCARE","LIFEPOINT HEALTH INC 144A","Consumer Non-Cyclical","Obligationen (FI)","638’641.60","0.01","638’641.60","595’000.00","595’000.00","105.25","Vereinigte Staaten","-","3.31","15.Aug.2030","9.88","USD","14.Aug.2023"
"FXIHLD","FOXTROT ESCROW ISSUER LLC 144A","Produktionsmittel","Obligationen (FI)","637’061.12","0.01","637’061.12","603’000.00","603’000.00","100.00","Vereinigte Staaten","-","0.87","15.Nov.2026","12.25","USD","07.Nov.2019"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Zyklische Konsumgüter","Obligationen (FI)","636’162.14","0.01","636’162.14","705’000.00","705’000.00","89.50","Kanada","-","4.09","15.Feb.2029","3.50","USD","09.Nov.2020"
"CWENA","CLEARWAY ENERGY OPERATING LLC 144A","Elektro-","Obligationen (FI)","634’777.97","0.01","634’777.97","672’000.00","672’000.00","93.85","Vereinigte Staaten","-","3.17","15.März2028","4.75","USD","11.Dez.2019"
"SPLS","STAPLES INC 144A","Zyklische Konsumgüter","Obligationen (FI)","632’798.22","0.01","632’798.22","704’000.00","704’000.00","89.41","Vereinigte Staaten","-","2.51","15.Apr.2027","10.75","USD","16.Apr.2019"
"GPS","GAP INC 144A","Zyklische Konsumgüter","Obligationen (FI)","630’622.71","0.01","630’622.71","742’000.00","742’000.00","84.69","Vereinigte Staaten","-","4.72","01.Okt.2029","3.63","USD","27.Sept.2021"
"VGR","VECTOR GROUP LTD 144A","Consumer Non-Cyclical","Obligationen (FI)","629’683.81","0.01","629’683.81","681’000.00","681’000.00","91.03","Vereinigte Staaten","-","3.78","01.Feb.2029","5.75","USD","28.Jan.2021"
"RBACN","RITCHIE BROS HOLDINGS INC 144A","Produktionsmittel","Obligationen (FI)","627’829.67","0.01","627’829.67","600’000.00","600’000.00","103.65","Kanada","-","3.25","15.März2031","7.75","USD","15.März2023"
"DKL","DELEK LOGISTICS PARTNERS LP 144A","Energie","Obligationen (FI)","627’703.59","0.01","627’703.59","615’000.00","615’000.00","100.92","Vereinigte Staaten","-","3.31","15.März2029","8.63","USD","13.März2024"
"COMM","COMMSCOPE INC 144A","Technologie","Obligationen (FI)","626’506.25","0.01","626’506.25","885’000.00","885’000.00","70.00","Vereinigte Staaten","-","4.49","01.Sept.2029","4.75","USD","23.Aug.2021"
"AMCX","AMC NETWORKS INC 144A","Kommunikation","Obligationen (FI)","625’572.61","0.01","625’572.61","620’000.00","620’000.00","100.26","Vereinigte Staaten","-","3.28","15.Jan.2029","10.25","USD","09.Apr.2024"
"UWMLLC","UNITED WHOLESALE MORTGAGE LLC 144A","Finanzunternehmen","Obligationen (FI)","625’773.30","0.01","625’773.30","620’000.00","620’000.00","98.40","Vereinigte Staaten","-","1.29","15.Nov.2025","5.50","USD","03.Nov.2020"
"CDK","CENTRAL PARENT INC 144A","Technologie","Obligationen (FI)","623’895.83","0.01","623’895.83","600’000.00","600’000.00","101.24","Vereinigte Staaten","-","2.83","15.Juni2029","7.25","USD","16.Juni2022"
"OTEXCN","OPEN TEXT HOLDINGS INC 144A","Technologie","Obligationen (FI)","623’105.00","0.01","623’105.00","700’000.00","700’000.00","88.14","Kanada","-","4.78","15.Feb.2030","4.13","USD","18.Feb.2020"
"ISPIM","INTESA SANPAOLO SPA 144A","Bankwesen","Obligationen (FI)","622’913.62","0.01","622’913.62","745’000.00","745’000.00","81.86","Italien","-","6.51","01.Juni2032","4.20","USD","01.Juni2021"
"CRGYFN","CRESCENT ENERGY FINANCE LLC 144A","Energie","Obligationen (FI)","622’172.86","0.01","622’172.86","615’000.00","615’000.00","100.43","Vereinigte Staaten","-","4.53","01.Apr.2032","7.63","USD","26.März2024"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Finanzunternehmen","Obligationen (FI)","620’578.47","0.01","620’578.47","650’000.00","650’000.00","94.31","Vereinigte Staaten","-","3.22","15.Aug.2028","5.50","USD","06.Aug.2020"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Elektro-","Obligationen (FI)","620’372.42","0.01","620’372.42","628’000.00","628’000.00","97.87","Vereinigte Staaten","-","1.75","01.Sept.2026","5.50","USD","22.Aug.2018"
"BLDR","BUILDERS FIRSTSOURCE INC 144A","Produktionsmittel","Obligationen (FI)","619’899.79","0.01","619’899.79","610’000.00","610’000.00","99.21","Vereinigte Staaten","-","4.79","15.Juni2032","6.38","USD","15.Juni2022"
"MGMCHI","MGM CHINA HOLDINGS LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","619’867.40","0.01","619’867.40","614’000.00","614’000.00","98.25","Macau","-","1.52","15.Mai2026","5.88","USD","16.Mai2019"
"ARDGRP","ARDONAGH GROUP FINANCE LTD 144A","Versicherung","Obligationen (FI)","618’445.61","0.01","618’445.61","620’000.00","620’000.00","97.90","Vereinigtes Königreich","-","4.59","15.Feb.2032","8.88","USD","16.Feb.2024"
"APLP","ARCHROCK PARTNERS LP 144A","Energie","Obligationen (FI)","618’318.75","0.01","618’318.75","630’000.00","630’000.00","97.63","Vereinigte Staaten","-","2.63","01.Apr.2028","6.25","USD","20.Dez.2019"
"STENA","STENA INTERNATIONAL SA 144A","Transport","Obligationen (FI)","618’195.59","0.01","618’195.59","605’000.00","605’000.00","100.23","Schweden","-","4.16","15.Jan.2031","7.25","USD","24.Jan.2024"
"LAD","LITHIA MOTORS INC 144A","Zyklische Konsumgüter","Obligationen (FI)","616’514.27","0.01","616’514.27","685’000.00","685’000.00","88.39","Vereinigte Staaten","-","4.27","01.Juni2029","3.88","USD","27.Mai2021"
"CDK","CENTRAL PARENT LLC 144A","Technologie","Obligationen (FI)","615’581.39","0.01","615’581.39","580’000.00","580’000.00","103.11","Vereinigte Staaten","-","2.47","15.Juni2029","8.00","USD","09.Aug.2023"
"NFE","NEW FORTRESS ENERGY INC 144A","Energie","Obligationen (FI)","614’120.66","0.01","614’120.66","617’000.00","617’000.00","98.67","Vereinigte Staaten","-","1.16","15.Sept.2025","6.75","USD","02.Sept.2020"
"GTN","GRAY ESCROW II INC 144A","Kommunikation","Obligationen (FI)","612’894.48","0.01","612’894.48","975’000.00","975’000.00","60.38","Vereinigte Staaten","-","5.51","15.Nov.2031","5.38","USD","09.Nov.2021"
"PFSI","PENNYMAC FINANCIAL SERVICES INC 144A","Finanzunternehmen","Obligationen (FI)","610’756.11","0.01","610’756.11","580’000.00","580’000.00","102.24","Vereinigte Staaten","-","3.65","15.Dez.2029","7.88","USD","11.Dez.2023"
"IGT","INTERNATIONAL GAME TECHNOLOGY PLC 144A","Zyklische Konsumgüter","Obligationen (FI)","610’365.00","0.01","610’365.00","630’000.00","630’000.00","96.70","Vereinigte Staaten","-","1.76","15.Apr.2026","4.13","USD","25.März2021"
"VMED","VIRGIN MEDIA FINANCE PLC 144A","Kommunikation","Obligationen (FI)","610’181.94","0.01","610’181.94","731’000.00","731’000.00","82.00","Vereinigtes Königreich","-","5.06","15.Juli2030","5.00","USD","11.Juni2020"
"MATHOM","MATTAMY GROUP CORP 144A","Zyklische Konsumgüter","Obligationen (FI)","610’110.42","0.01","610’110.42","674’000.00","674’000.00","89.75","Kanada","-","4.67","01.März2030","4.63","USD","05.März2020"
"FUN","CEDAR FAIR LP 144A","Zyklische Konsumgüter","Obligationen (FI)","609’488.57","0.01","609’488.57","610’000.00","610’000.00","99.92","Vereinigte Staaten","-","0.48","01.Mai2025","5.50","USD","27.Apr.2020"
"MPEL","MELCO RESORTS FINANCE LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","609’454.68","0.01","609’454.68","645’000.00","645’000.00","92.89","Macau","-","3.33","21.Juli2028","5.75","USD","21.Juli2020"
"BBDBCN","BOMBARDIER INC 144A","Produktionsmittel","Obligationen (FI)","608’033.86","0.01","608’033.86","550’000.00","550’000.00","106.57","Kanada","-","3.28","15.Nov.2030","8.75","USD","17.Nov.2023"
"HEARTL","HEARTLAND DENTAL LLC 144A","Consumer Non-Cyclical","Obligationen (FI)","607’280.67","0.01","607’280.67","550’000.00","550’000.00","105.57","Vereinigte Staaten","-","1.97","30.Apr.2028","10.50","USD","16.Mai2023"
"TKCHOL","TKC HOLDINGS 144A","Zyklische Konsumgüter","Obligationen (FI)","607’300.00","0.01","607’300.00","600’000.00","600’000.00","96.38","Vereinigte Staaten","-","3.18","15.Mai2029","10.50","USD","14.Mai2021"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Kommunikation","Obligationen (FI)","606’932.31","0.01","606’932.31","711’000.00","711’000.00","85.02","Vereinigte Staaten","-","3.35","15.Apr.2028","7.75","USD","17.Feb.2021"
"BBDBCN","BOMBARDIER INC 144A","Produktionsmittel","Obligationen (FI)","606’208.75","0.01","606’208.75","580’000.00","580’000.00","102.64","Kanada","-","2.93","01.Feb.2029","7.50","USD","20.Jan.2023"
"BID","SOTHEBYS 144A","Zyklische Konsumgüter","Obligationen (FI)","604’361.98","0.01","604’361.98","625’000.00","625’000.00","93.63","Vereinigte Staaten","-","2.76","15.Okt.2027","7.38","USD","02.Okt.2019"
"ALSN","ALLISON TRANSMISSION INC 144A","Zyklische Konsumgüter","Obligationen (FI)","603’417.21","0.01","603’417.21","602’000.00","602’000.00","97.79","Vereinigte Staaten","-","3.18","01.Juni2029","5.88","USD","29.März2019"
"POST","POST HOLDINGS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","601’634.65","0.01","601’634.65","608’000.00","608’000.00","97.30","Vereinigte Staaten","-","2.53","15.Jan.2028","5.63","USD","01.Dez.2017"
"VENTGL","VENTURE GLOBAL CALCASIEU PASS LLC 144A","Energie","Obligationen (FI)","601’153.71","0.01","601’153.71","595’000.00","595’000.00","99.19","Vereinigte Staaten","-","4.61","15.Jan.2030","6.25","USD","13.Jan.2023"
"LW","LAMB WESTON HOLDINGS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","600’106.14","0.01","600’106.14","680’000.00","680’000.00","87.14","Vereinigte Staaten","-","5.92","31.Jan.2032","4.38","USD","08.Nov.2021"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Elektro-","Obligationen (FI)","599’589.24","0.01","599’589.24","575’000.00","575’000.00","101.54","Vereinigte Staaten","-","3.79","15.Jan.2029","7.25","USD","15.Dez.2023"
"RHP","RHP HOTEL PROPERTIES LP 144A","REITS","Obligationen (FI)","598’738.23","0.01","598’738.23","605’000.00","605’000.00","98.37","Vereinigte Staaten","-","4.82","01.Apr.2032","6.50","USD","28.März2024"
"RCAP","ARETEC ESCROW ISSUER 2 INC 144A","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","597’915.60","0.01","597’915.60","540’000.00","540’000.00","108.61","Vereinigte Staaten","-","2.90","15.Aug.2030","10.00","USD","02.Nov.2023"
"NAVCOR","JONES DESLAURIERS INSURANCE MANAGE 144A","Versicherung","Obligationen (FI)","597’879.89","0.01","597’879.89","575’000.00","575’000.00","102.89","Kanada","-","3.25","15.März2030","8.50","USD","16.März2023"
"NRG","NRG ENERGY INC 144A","Elektro-","Obligationen (FI)","596’952.12","0.01","596’952.12","693’000.00","693’000.00","85.38","Vereinigte Staaten","-","5.60","15.Feb.2031","3.63","USD","02.Dez.2020"
"PBH","PRESTIGE BRANDS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","597’065.55","0.01","597’065.55","694’000.00","694’000.00","85.72","Vereinigte Staaten","-","5.66","01.Apr.2031","3.75","USD","01.März2021"
"BMCAUS","STANDARD BUILDING SOLUTIONS INC 144A","Produktionsmittel","Obligationen (FI)","595’784.82","0.01","595’784.82","612’000.00","612’000.00","96.29","Vereinigte Staaten","-","2.25","15.Feb.2027","5.00","USD","07.Feb.2017"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Zyklische Konsumgüter","Obligationen (FI)","595’226.61","0.01","595’226.61","625’000.00","625’000.00","93.22","Kanada","-","3.08","15.Jan.2028","4.38","USD","19.Nov.2019"
"CSCHLD","CSC HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","594’345.15","0.01","594’345.15","766’000.00","766’000.00","76.25","Vereinigte Staaten","-","3.26","01.Feb.2028","5.38","USD","29.Jan.2018"
"HNDLIN","NOVELIS CORP 144A","Basic Industry","Obligationen (FI)","593’761.83","0.01","593’761.83","625’000.00","625’000.00","93.50","Vereinigte Staaten","-","2.33","15.Nov.2026","3.25","USD","11.Aug.2021"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Kommunikation","Obligationen (FI)","593’303.75","0.01","593’303.75","580’000.00","580’000.00","101.19","Vereinigte Staaten","-","3.68","15.März2031","8.63","USD","08.März2023"
"RBLX","ROBLOX CORP 144A","Kommunikation","Obligationen (FI)","593’084.62","0.01","593’084.62","685’000.00","685’000.00","86.58","Vereinigte Staaten","-","5.01","01.Mai2030","3.88","USD","29.Okt.2021"
"TRIVIU","TRIVIUM PACKAGING FINANCE BV 144A","Produktionsmittel","Obligationen (FI)","591’441.50","0.01","591’441.50","585’000.00","585’000.00","99.31","Niederlande","-","1.33","15.Aug.2027","8.50","USD","02.Aug.2019"
"AAL","AMERICAN AIRLINES INC 144A","Transport","Obligationen (FI)","591’089.58","0.01","591’089.58","550’000.00","550’000.00","104.00","Vereinigte Staaten","-","2.64","15.Mai2029","8.50","USD","04.Dez.2023"
"WYNFIN","WYNN RESORTS FINANCE LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","589’948.85","0.01","589’948.85","631’000.00","631’000.00","93.07","Vereinigte Staaten","-","4.60","01.Okt.2029","5.13","USD","20.Sept.2019"
"GRA","W R GRACE HOLDINGS LLC 144A","Basic Industry","Obligationen (FI)","589’346.42","0.01","589’346.42","607’000.00","607’000.00","95.25","Vereinigte Staaten","-","2.54","15.Juni2027","4.88","USD","22.Sept.2021"
"CLF","CLEVELAND-CLIFFS INC 144A","Basic Industry","Obligationen (FI)","588’915.00","0.01","588’915.00","600’000.00","600’000.00","97.85","Vereinigte Staaten","-","3.98","15.Apr.2030","6.75","USD","14.Apr.2023"
"OMI","OWENS & MINOR INC 144A","Consumer Non-Cyclical","Obligationen (FI)","588’713.90","0.01","588’713.90","605’000.00","605’000.00","96.76","Vereinigte Staaten","-","3.77","01.Apr.2030","6.63","USD","29.März2022"
"COTY","COTY INC 144A","Consumer Non-Cyclical","Obligationen (FI)","588’161.14","0.01","588’161.14","575’000.00","575’000.00","100.34","Vereinigte Staaten","-","3.78","15.Juli2030","6.63","USD","26.Juli2023"
"DTMINC","DT MIDSTREAM INC 144A","Energie","Obligationen (FI)","585’649.92","0.01","585’649.92","635’000.00","635’000.00","90.67","Vereinigte Staaten","-","4.13","15.Juni2029","4.13","USD","09.Juni2021"
"YUM","KFC HOLDING CO/PIZZA HUT HOLDINGS 144A","Zyklische Konsumgüter","Obligationen (FI)","585’337.50","0.01","585’337.50","594’000.00","594’000.00","96.56","Vereinigte Staaten","-","2.33","01.Juni2027","4.75","USD","15.Juni2017"
"AM","ANTERO MIDSTREAM PARTNERS LP 144A","Energie","Obligationen (FI)","583’469.75","0.01","583’469.75","575’000.00","575’000.00","99.54","Vereinigte Staaten","-","4.49","01.Feb.2032","6.63","USD","16.Jan.2024"
"FMGAU","FMG RESOURCES (AUGUST 2006) PTY LT 144A","Basic Industry","Obligationen (FI)","582’919.33","0.01","582’919.33","600’000.00","600’000.00","96.88","Australien","-","6.17","15.Apr.2032","6.13","USD","11.Apr.2022"
"VSAT","VIASAT INC 144A","Kommunikation","Obligationen (FI)","582’599.74","0.01","582’599.74","601’000.00","601’000.00","96.22","Vereinigte Staaten","-","1.30","15.Sept.2025","5.63","USD","21.Sept.2017"
"ZFFNGR","ZF NORTH AMERICA CAPITAL INC 144A","Zyklische Konsumgüter","Obligationen (FI)","582’811.46","0.01","582’811.46","575’000.00","575’000.00","101.20","Deutschland","-","4.91","23.Apr.2030","6.75","USD","23.Apr.2024"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","582’508.33","0.01","582’508.33","650’000.00","650’000.00","87.85","Vereinigte Staaten","-","3.89","15.Jan.2029","6.00","USD","28.Dez.2020"
"ENR","ENERGIZER HOLDINGS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","582’473.56","0.01","582’473.56","654’000.00","654’000.00","88.69","Vereinigte Staaten","-","4.16","31.März2029","4.38","USD","30.Sept.2020"
"SIRI","SIRIUS XM RADIO INC 144A","Kommunikation","Obligationen (FI)","582’355.67","0.01","582’355.67","620’000.00","620’000.00","93.41","Vereinigte Staaten","-","2.19","01.Sept.2026","3.13","USD","16.Aug.2021"
"TEP","TALLGRASS ENERGY PARTNERS LP 144A","Energie","Obligationen (FI)","582’164.20","0.01","582’164.20","570’000.00","570’000.00","100.13","Vereinigte Staaten","-","3.28","15.Feb.2029","7.38","USD","23.Jan.2024"
"MOH","MOLINA HEALTHCARE INC 144A","Versicherung","Obligationen (FI)","581’008.20","0.01","581’008.20","615’000.00","615’000.00","92.82","Vereinigte Staaten","-","3.35","15.Juni2028","4.38","USD","02.Juni2020"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Kommunikation","Obligationen (FI)","580’420.72","0.01","580’420.72","856’000.00","856’000.00","67.56","Frankreich","-","3.24","15.Jan.2028","5.50","USD","27.Sept.2019"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energie","Obligationen (FI)","579’283.88","0.01","579’283.88","615’000.00","615’000.00","92.87","Vereinigte Staaten","-","4.04","15.Jan.2029","4.50","USD","08.Jan.2021"
"TPX","TEMPUR SEALY INTERNATIONAL INC 144A","Consumer Non-Cyclical","Obligationen (FI)","579’012.25","0.01","579’012.25","700’000.00","700’000.00","82.54","Vereinigte Staaten","-","6.11","15.Okt.2031","3.88","USD","24.Sept.2021"
"LVLT","LEVEL 3 FINANCING INC 144A","Kommunikation","Obligationen (FI)","578’786.38","0.01","578’786.38","575’000.00","575’000.00","99.52","Vereinigte Staaten","-","3.76","15.Apr.2029","10.50","USD","22.März2024"
"GGAMFI","GGAM FINANCE LTD (LIMERICK BRANCH) 144A","Finanzunternehmen","Obligationen (FI)","577’123.08","0.01","577’123.08","545’000.00","545’000.00","102.49","Irland","-","2.25","15.Feb.2027","8.00","USD","28.Nov.2023"
"BBDBCN","BOMBARDIER INC 144A","Produktionsmittel","Obligationen (FI)","574’332.92","0.01","574’332.92","580’000.00","580’000.00","97.76","Kanada","-","2.56","15.Feb.2028","6.00","USD","12.Aug.2021"
"DTV","DIRECTV FINANCING LLC 144A","Kommunikation","Obligationen (FI)","574’317.59","0.01","574’317.59","575’000.00","575’000.00","97.49","Vereinigte Staaten","-","3.76","01.Feb.2030","8.88","USD","24.Jan.2024"
"AM","ANTERO MIDSTREAM PARTNERS LP 144A","Energie","Obligationen (FI)","573’710.00","0.01","573’710.00","576’000.00","576’000.00","97.91","Vereinigte Staaten","-","2.43","15.Jan.2028","5.75","USD","28.Juni2019"
"AVNT","AVIENT CORP 144A","Basic Industry","Obligationen (FI)","574’071.19","0.01","574’071.19","555’000.00","555’000.00","101.66","Vereinigte Staaten","-","2.99","01.Aug.2030","7.13","USD","10.Aug.2022"
"IGT","INTERNATIONAL GAME TECHNOLOGY PLC 144A","Zyklische Konsumgüter","Obligationen (FI)","574’280.18","0.01","574’280.18","564’000.00","564’000.00","99.98","Vereinigte Staaten","-","2.19","15.Jan.2027","6.25","USD","26.Sept.2018"
"RRR","STATION CASINOS LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","571’944.76","0.01","571’944.76","640’000.00","640’000.00","87.44","Vereinigte Staaten","-","6.05","01.Dez.2031","4.63","USD","26.Nov.2021"
"PR","PERMIAN RESOURCES OPERATING LLC 144A","Energie","Obligationen (FI)","569’729.17","0.01","569’729.17","575’000.00","575’000.00","97.13","Vereinigte Staaten","-","3.21","01.Juli2029","5.88","USD","30.Juni2021"
"POWSOL","CLARIOS GLOBAL LP 144A","Zyklische Konsumgüter","Obligationen (FI)","569’470.00","0.01","569’470.00","550’000.00","550’000.00","100.43","Vereinigte Staaten","-","2.66","15.Mai2028","6.75","USD","04.Mai2023"
"IRM","IRON MOUNTAIN INFORMATION MANAGEME 144A","Technologie","Obligationen (FI)","569’065.97","0.01","569’065.97","625’000.00","625’000.00","88.75","Vereinigte Staaten","-","5.90","15.Juli2032","5.00","USD","28.Dez.2021"
"SOLEIN","OLYMPUS WATER US HOLDING CORP 144A","Basic Industry","Obligationen (FI)","567’657.29","0.01","567’657.29","625’000.00","625’000.00","90.47","Vereinigte Staaten","-","3.79","01.Okt.2028","4.25","USD","01.Okt.2021"
"NOG","NORTHERN OIL AND GAS INC 144A","Energie","Obligationen (FI)","566’606.79","0.01","566’606.79","550’000.00","550’000.00","101.67","Vereinigte Staaten","-","1.79","01.März2028","8.13","USD","18.Feb.2021"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Produktionsmittel","Obligationen (FI)","565’253.67","0.01","565’253.67","575’000.00","575’000.00","97.37","Kanada","-","1.19","01.Aug.2025","3.75","USD","24.Aug.2020"
"NWSA","NEWS CORP 144A","Kommunikation","Obligationen (FI)","565’406.72","0.01","565’406.72","616’000.00","616’000.00","90.00","Vereinigte Staaten","-","4.13","15.Mai2029","3.88","USD","15.Apr.2021"
"TPX","TEMPUR SEALY INTERNATIONAL INC 144A","Consumer Non-Cyclical","Obligationen (FI)","564’900.94","0.01","564’900.94","635’000.00","635’000.00","88.78","Vereinigte Staaten","-","4.23","15.Apr.2029","4.00","USD","25.März2021"
"VMED","VIRGIN MEDIA SECURED FINANCE PLC 144A","Kommunikation","Obligationen (FI)","564’730.55","0.01","564’730.55","661’000.00","661’000.00","84.49","Vereinigtes Königreich","-","5.17","15.Aug.2030","4.50","USD","29.Juni2020"
"CSCHLD","CSC HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","562’804.14","0.01","562’804.14","865’000.00","865’000.00","63.35","Vereinigte Staaten","-","5.33","01.Dez.2030","4.13","USD","16.Juni2020"
"HOLX","HOLOGIC INC 144A","Consumer Non-Cyclical","Obligationen (FI)","562’727.55","0.01","562’727.55","631’000.00","631’000.00","88.49","Vereinigte Staaten","-","4.17","15.Feb.2029","3.25","USD","28.Sept.2020"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Kommunikation","Obligationen (FI)","562’027.50","0.01","562’027.50","540’000.00","540’000.00","102.93","Vereinigte Staaten","-","2.71","15.Sept.2028","9.00","USD","22.Aug.2023"
"SPH","SUBURBAN PROPANE PARTNERS L.P/SUBU 144A","Energie","Obligationen (FI)","561’465.88","0.01","561’465.88","618’000.00","618’000.00","88.77","Vereinigte Staaten","-","5.32","01.Juni2031","5.00","USD","24.Mai2021"
"AM","ANTERO MIDSTREAM PARTNERS LP / ANT 144A","Energie","Obligationen (FI)","561’120.52","0.01","561’120.52","566’000.00","566’000.00","98.18","Vereinigte Staaten","-","1.87","01.März2027","5.75","USD","25.Feb.2019"
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Obligationen (FI)","559’901.91","0.01","559’901.91","550’000.00","550’000.00","100.43","Vereinigte Staaten","-","2.52","15.Feb.2028","6.50","USD","13.Feb.2023"
"TEP","TALLGRASS ENERGY PARTNERS LP 144A","Energie","Obligationen (FI)","559’984.56","0.01","559’984.56","580’000.00","580’000.00","94.93","Vereinigte Staaten","-","2.91","15.Jan.2028","5.50","USD","15.Sept.2017"
"MINAU","MINERAL RESOURCES LTD 144A","Basic Industry","Obligationen (FI)","559’162.50","0.01","559’162.50","555’000.00","555’000.00","100.75","Australien","-","1.26","01.Mai2027","8.13","USD","23.Apr.2019"
"LVLT","LEVEL 3 FINANCING INC 144A","Kommunikation","Obligationen (FI)","558’631.92","0.01","558’631.92","555’000.00","555’000.00","99.49","Vereinigte Staaten","-","4.18","15.Dez.2030","10.75","USD","22.März2024"
"MGMCHI","MGM CHINA HOLDINGS LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","558’761.32","0.01","558’761.32","585’000.00","585’000.00","94.33","Macau","-","2.44","01.Feb.2027","4.75","USD","31.März2021"
