﻿iShares Edge MSCI Europe Minimum Volatility UCITS ETF EUR (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"7172","JAPAN INVESTMENT ADVISER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2264","MORINAGA MILK INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7522","WATAMI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Equity","0.00","United States","NYSE Arca"
"ESTC","ELASTIC NV","Equity","0.00","Netherlands","New York Stock Exchange Inc."
"SRCL","STERICYCLE INC","Equity","0.00","United States","NASDAQ"
"9412","SKY PERFECT JSAT HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"TREX","TREX INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8252","MARUI GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RHI","ROBERT HALF","Equity","0.00","United States","New York Stock Exchange Inc."
"2875","TOYO SUISAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PFBC","PREFERRED BANK","Equity","0.00","United States","NASDAQ"
"FLOT","ISHARES FLOATING RATE BOND ETF","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"6406","FUJITEC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6845","AZBIL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SLM","SLM CORP","Equity","0.00","United States","NASDAQ"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"9506","TOHOKU ELECTRIC POWER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5714","DOWA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9301","MITSUBISHI LOGISTICS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"MTX","MINERALS TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8097","SAN AI OIL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HRB","H&R BLOCK INC","Equity","0.00","United States","New York Stock Exchange Inc."
"4189","KH NEOCHEM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FLRN","SPDR BBG BARCLAYS INVEST GRADE FLO","Equity","0.00","United States","NYSE Arca"
"PTVE","PACTIV EVERGREEN INC","Equity","0.00","United States","NASDAQ"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Equity","0.00","Italy","Borsa Italiana"
"6507","SINFONIA TECHNOLOGY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CCL","CARNIVAL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"7780","MENICON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"INT","WORLD FUEL SERVICES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Japan (Government) (0% 10-Jun-2024)","-","0.00","-","-"
"KNOS","KAINOS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AMRX","AMNEAL PHARMACEUTICALS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"9072","NIKKON HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SON","SONOCO PRODUCTS","Equity","0.00","United States","New York Stock Exchange Inc."
"7740","TAMRON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PRIM","PRIMORIS SERVICES CORP","Equity","0.00","United States","NASDAQ"
"-","NPR RIKEN CORP COMMON STOCK","-","0.00","-","-"
"2146","UT GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PFGC","PERFORMANCE FOOD GROUP","Equity","0.00","United States","New York Stock Exchange Inc."
"3076","AI HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7826","FURUYA METAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Equity","0.00","Brazil","New York Stock Exchange Inc."
"HOC","HOCHSCHILD MINING PLC","Equity","0.00","Peru","London Stock Exchange"
"IWY","ISHARES RUSSELL TOP 200 GROWTH IND","Equity","0.00","United States","NYSE Arca"
"-","WINGARC1ST INC","-","0.00","-","-"
"7224","SHINMAYWA INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2664","CAWACHI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SXS","SPECTRIS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3656","KLAB INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Equity","0.00","United States","NASDAQ"
"3299","MUGEN ESTATE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CSTL","CASTLE BIOSCIENCES INC","Equity","0.00","United States","NASDAQ"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","WORTHINGTON STEEL INC COMMON STOCK","-","0.00","-","-"
"-","SOLARWINDS CORP COMMON STOCK","-","0.00","-","-"
"JDW","WETHERSPOON(J.D.) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"UGI","UGI CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FARO","FARO TECHNOLOGIES INC","Equity","0.00","United States","NASDAQ"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0.00","-","-"
"4813","ACCESS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CENTA","CENTRAL GARDEN AND PET CLASS A","Equity","0.00","United States","NASDAQ"
"TTC","TORO","Equity","0.00","United States","New York Stock Exchange Inc."
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
"9832","AUTOBACS SEVEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9543","SHIZUOKA GAS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7420","SATORI ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2820","YAMAMI","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.00","-","-"
"3086","J.FRONT RETAILING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SUN INC","-","0.00","-","-"
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Equity","0.00","United States","NASDAQ"
"3854","ILL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4633","SAKATA INX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IDA","IDACORP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8061","SEIKA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"PLOW","DOUGLAS DYNAMICS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6376","NIKKISO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3992","NEEDS WELL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","MADISON SQUARE GARDEN SP W/I COMMON STOC","-","0.00","-","-"
"3593","HOGY MEDICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #95","Fixed Income","0.00","Japan","-"
"8154","KAGA ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #102","Fixed Income","0.00","Japan","London Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8133","ITOCHU ENEX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BURL","BURLINGTON STORES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"3984","USER LOCAL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"KMI","KINDER MORGAN INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IWR","ISHARES RUSSELL MID-CAP ETF","Equity","0.00","United States","NYSE Arca"
"9449","GMO INTERNET INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.00","United States","NASDAQ"
"7915","NISSHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1429","NIPPON AQUA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"BOY","BODYCOTE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3091","BRONCO BILLY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IRWD","IRONWOOD PHARMA INC CLASS A","Equity","0.00","United States","NASDAQ"
"UPWK","UPWORK INC","Equity","0.00","United States","NASDAQ"
"TPL","TEXAS PACIFIC LAND CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"6080","M&A CAPITAL PARTNERS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6268","NABTESCO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALKS","ALKERMES","Equity","0.00","United States","NASDAQ"
"-","KODIAK GAS SERVICES INC","-","0.00","-","-"
"NWE","NORTHWESTERN CORP","Equity","0.00","United States","NASDAQ"
"9830","TRUSCO NAKAYAMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6737","EIZO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"EEFT","EURONET WORLDWIDE INC","Equity","0.00","United States","NASDAQ"
"3245","DEAR LIFE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"COLM","COLUMBIA SPORTSWEAR","Equity","0.00","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","0.00","United States","NASDAQ"
"ESE","ESCO TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"4221","OKURA INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2154","BENEXT-YUMESHIN GROUP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","XPONENTIAL FITNESS INC A COMMON STOCK US","-","0.00","-","-"
"9699","NISHIO RENT ALL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3939","KANAMIC NETWORK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2752","FUJIO FOOD GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6539","MATCHING SERVICE JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PLTK","PLAYTIKA HOLDING CORP","Equity","0.00","Israel","NASDAQ"
"1939","YONDENKO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ELM","ELEMENTIS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3064","MONOTARO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6013","TAKUMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","AMUNDI ETF MSCI USA ESG LEADERS UCI","-","0.00","-","-"
"PD","PAGERDUTY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"7888","SANKO GOSEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2462","LIKE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.00","-","-"
"6877","OBARA GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"NEXT","NEXTDECADE CORP","Equity","0.00","United States","NASDAQ"
"VNQ","VANGUARD REAL ESTATE INDEX FUND;ET","Equity","0.00","United States","NYSE Arca"
"IYG","ISHARES US FINANCIAL SERVICES ETF","Equity","0.00","United States","NYSE Arca"
"6379","RAIZNEXT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SMAR","SMARTSHEET INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"HL.","HARGREAVES LANSDOWN PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"1815","TEKKEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6640","I-PEX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"VTV","VANGUARD VALUE INDEX FUND;ETF","Equity","0.00","United States","NYSE Arca"
"SONO","SONOS INC","Equity","0.00","United States","NASDAQ"
"MOON","MOONPIG GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8103","MEIWA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5204","ISHIZUKA GLASS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6143","SODICK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EB","EVENTBRITE CLASS A INC","Equity","0.00","United States","New York Stock Exchange Inc."
"5976","NETUREN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"EVR","EVERCORE INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"STEM","STHREE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3880","DAIO PAPER CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5932","SANKYO TATEYAMA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6083","ERI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7609","DAITRON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6197","SOLASTO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HTWS","HELIOS TOWERS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4980","DEXERIALS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8360","YAMANASHI CHUO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6718","AIPHONE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8075","SHINSHO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4979","OAT AGRIO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","RXSIGHT INC COMMON STOCK USD.0001","-","0.00","-","-"
"7022","SANOYAS HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"7844","MARVELOUS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VIOO","VANGUARD S&P SMALL-CAP INDEX FUND","Equity","0.00","United States","NYSE Arca"
"7256","KASAI KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AG1","AUTO1 GROUP","Equity","0.00","Germany","Xetra"
"4344","SOURCENEXT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MRC","MRC GLOBAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HMN","HORACE MANN EDUCATORS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"PVH","PVH CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"9837","MORITO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3103","UNITIKA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4847","INTELLIGENT WAVE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"7607","SHINWA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8005","SCROLL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7038","FRONTIER MANAGEMENT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SAVE","SPIRIT AIRLINES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"VIOV","VANGUARD S&P SMALL CAP VALUE ETF","Equity","0.00","United States","NYSE Arca"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0.00","-","-"
"6644","OSAKI ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3565","ASCENTECH","Equity","0.00","Japan","Tokyo Stock Exchange"
"6638","MIMAKI ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IRDM","IRIDIUM COMMUNICATIONS INC","Equity","0.00","United States","NASDAQ"
"ACAD","ACADIA PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"VCEL","VERICEL CORP","Equity","0.00","United States","NASDAQ"
"7918","VIA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7433","HAKUTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0.00","-","-"
"3397","TORIDOLL HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6455","MORITA HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5959","OKABE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PLRX","PLIANT THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"HAS","HAYS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NG.","NATIONAL GRID PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RBT","ROBERTET SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"5302","NIPPON CARBON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7990","GLOBERIDE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5011","NICHIREKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IHE","ISHARES US PHARMACEUTICALS ETF","Equity","0.00","United States","NYSE Arca"
"3681","V-CUBE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9692","COMPUTER ENGINEERING & CONSULTING","Equity","0.00","Japan","Tokyo Stock Exchange"
"FAN","VOLUTION GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"CRST","CREST NICHOLSON HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6741","NIPPON SIGNAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AI","C3 AI INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"7646","PLANT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3457","HOUSE DO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Equity","0.00","United States","NYSE Arca"
"4611","DAI NIPPON TORYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4767","TOW LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FOLD","AMICUS THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"BTU","PEABODY ENERGY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0.00","-","-"
"IDU","ISHARES US UTILITIES ETF TRUST","Equity","0.00","United States","NYSE Arca"
"3452","B-LOT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MAB","MITCHELLS AND BUTLERS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3983","ORO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3040","SOLITON SYSTEMS","Equity","0.00","Japan","Tokyo Stock Exchange"
"4914","TAKASAGO INTERNATIONAL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ish M1Ussi Etf","-","0.00","-","-"
"3922","PR TIMES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"OMI","OWENS & MINOR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"9755","OYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5009","FUJI KOSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SRJ","SPARTANNASH","Equity","0.00","United States","Deutsche Boerse Xetra"
"LBAI","LAKELAND BANCORP INC","Equity","0.00","United States","NASDAQ"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.00","-","-"
"3197","SKYLARK HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4923","COTA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9731","HAKUYOSHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ish Msci Usa Esg Usd Etf","-","0.00","-","-"
"3665","ENIGMO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3319","GOLF DIGEST ONLINE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SBRY","SAINSBURY(J) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6328","EBARA JITSUGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4931","SHINNIHONSEIYAKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9325","PHYZ HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"EEMV","iShares MSCI Emerging Markets Min","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"MGNX","MACROGENICS INC","Equity","0.00","United States","NASDAQ"
"5902","HOKKAN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DK","DELEK US HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"3921","NEOJAPAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5957","NITTO SEIKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6929","NIPPON CERAMIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ADMA","ADMA BIOLOGICS INC","Equity","0.00","United States","NASDAQ"
"9765","OHBA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3835","EBASE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4718","WASEDA ACADEMY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9386","NIPPON CONCEPT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IGM","ISHARES EXPANDED TECH SECTOR ETF","Equity","0.00","United States","NYSE Arca"
"7198","ARUHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"PTGX","PROTAGONIST THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"JRVR","JAMES RIVER GROUP HOLDINGS LTD","Equity","0.00","Bermuda","NASDAQ"
"3544","SATUDORA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4746","TOUKEI COMPUTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4404","MIYOSHI OIL & FAT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FN","FABRINET","Equity","0.00","Thailand","New York Stock Exchange Inc."
"6457","GLORY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3673","BROADLEAF LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4917","MANDOM CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MRTN","MARTEN TRANSPORT LTD","Equity","0.00","United States","NASDAQ"
"8081","KANADEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"RES","RPC INC","Equity","0.00","United States","New York Stock Exchange Inc."
"9742","INES CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ENQ","ENQUEST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4229","GUN EI CHEMICAL INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","PENNY HOLDCO INC COMMON STOCK USD.0005","-","0.00","-","-"
"9658","BUSINESS BRAIN SHOWA OTA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"WG.","WOOD GROUP (JOHN) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2215","FIRST BAKING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RGEN","REPLIGEN CORP","Equity","0.00","United States","NASDAQ"
"7811","NAKAMOTO PACKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
