﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"ADAHEA","ADAPTHEALTH LLC 144A","Unternehmen","Anleihen","1.065.720,33","0,07","1.065.720,33","1.236.000,00","1.236.000,00","85,37","Vereinigte Staaten","-","4,77","01.März2030","5,13","USD","19.Aug.2021"
"CLF","CLEVELAND-CLIFFS INC","Unternehmen","Anleihen","1.065.559,98","0,07","1.065.559,98","1.051.000,00","1.051.000,00","98,94","Vereinigte Staaten","-","1,79","01.Juni2027","5,88","USD","24.Apr.2020"
"TMHC","TAYLOR MORRISON COMMUNITIES INC 144A","Unternehmen","Anleihen","1.063.541,50","0,07","1.063.541,50","1.055.000,00","1.055.000,00","98,59","Vereinigte Staaten","-","2,68","15.Juni2027","5,88","USD","05.Juni2019"
"OUT","OUTFRONT MEDIA CAPITAL LLC 144A","Unternehmen","Anleihen","1.063.128,71","0,07","1.063.128,71","1.170.000,00","1.170.000,00","89,61","Vereinigte Staaten","-","3,96","15.Jan.2029","4,25","USD","19.Jan.2021"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Unternehmen","Anleihen","1.062.859,66","0,07","1.062.859,66","1.185.000,00","1.185.000,00","88,80","Vereinigte Staaten","-","4,01","01.März2029","5,38","USD","01.März2021"
"STX","SEAGATE HDD CAYMAN","Unternehmen","Anleihen","1.061.947,86","0,07","1.061.947,86","1.075.000,00","1.075.000,00","96,75","Vereinigte Staaten","-","2,71","01.Juni2027","4,88","USD","14.Mai2015"
"USM","UNITED STATES CELLULAR CORPORATION","Unternehmen","Anleihen","1.061.977,26","0,07","1.061.977,26","1.060.000,00","1.060.000,00","97,66","Vereinigte Staaten","-","6,89","15.Dez.2033","6,70","USD","08.Dez.2003"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Unternehmen","Anleihen","1.059.182,84","0,07","1.059.182,84","1.075.000,00","1.075.000,00","97,28","Vereinigte Staaten","-","1,56","01.Feb.2026","5,00","USD","19.Jan.2021"
"HI","HILLENBRAND INC","Unternehmen","Anleihen","1.058.725,82","0,07","1.058.725,82","1.065.000,00","1.065.000,00","98,07","Vereinigte Staaten","-","3,50","15.Feb.2029","6,25","USD","14.Feb.2024"
"UNIT","UNITI GROUP LP 144A","Unternehmen","Anleihen","1.058.506,63","0,07","1.058.506,63","1.200.000,00","1.200.000,00","88,00","Vereinigte Staaten","-","3,52","15.Apr.2028","4,75","USD","20.Apr.2021"
"WAL","WESTERN ALLIANCE BANCORP","Unternehmen","Anleihen","1.056.726,78","0,07","1.056.726,78","1.230.000,00","1.230.000,00","84,78","Vereinigte Staaten","-","1,94","15.Juni2031","3,00","USD","07.Juni2021"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Unternehmen","Anleihen","1.056.275,74","0,07","1.056.275,74","1.005.000,00","1.005.000,00","101,98","Vereinigte Staaten","-","1,73","01.Juni2027","7,50","USD","07.Juni2022"
"CTL","QWEST CORP","Unternehmen","Anleihen","1.055.344,06","0,07","1.055.344,06","1.056.000,00","1.056.000,00","99,01","Vereinigte Staaten","-","1,29","15.Sept.2025","7,25","USD","15.Sept.1995"
"GEL","GENESIS ENERGY LP","Unternehmen","Anleihen","1.054.342,27","0,07","1.054.342,27","1.015.000,00","1.015.000,00","103,48","Vereinigte Staaten","-","3,27","15.Apr.2030","8,88","USD","25.Jan.2023"
"WMG","WMG ACQUISITION CORP 144A","Unternehmen","Anleihen","1.054.431,58","0,07","1.054.431,58","1.175.000,00","1.175.000,00","88,18","Vereinigte Staaten","-","4,61","01.Dez.2029","3,75","USD","24.Nov.2021"
"SUN","SUNOCO LP 144A","Unternehmen","Anleihen","1.053.309,07","0,07","1.053.309,07","1.030.000,00","1.030.000,00","101,37","Vereinigte Staaten","-","2,82","15.Sept.2028","7,00","USD","20.Sept.2023"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Unternehmen","Anleihen","1.049.152,79","0,07","1.049.152,79","1.050.000,00","1.050.000,00","99,66","Kanada","-","0,69","15.Apr.2025","5,75","USD","07.Apr.2020"
"HESM","HESS MIDSTREAM OPERATIONS LP 144A","Unternehmen","Anleihen","1.048.659,86","0,07","1.048.659,86","1.075.000,00","1.075.000,00","95,61","Vereinigte Staaten","-","3,05","15.Juni2028","5,13","USD","10.Dez.2019"
"CLH","CLEAN HARBORS INC 144A","Unternehmen","Anleihen","1.048.460,99","0,07","1.048.460,99","1.040.000,00","1.040.000,00","99,22","Vereinigte Staaten","-","3,84","01.Feb.2031","6,38","USD","24.Jan.2023"
"NSUS","NUSTAR LOGISTICS LP","Unternehmen","Anleihen","1.046.220,37","0,07","1.046.220,37","1.047.000,00","1.047.000,00","99,45","Vereinigte Staaten","-","1,24","01.Okt.2025","5,75","USD","14.Sept.2020"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Unternehmen","Anleihen","1.045.769,19","0,07","1.045.769,19","1.104.000,00","1.104.000,00","92,80","Vereinigte Staaten","-","3,31","01.Juni2028","4,63","USD","19.Mai2020"
"ASGN","ASGN INC 144A","Unternehmen","Anleihen","1.042.779,88","0,07","1.042.779,88","1.100.000,00","1.100.000,00","92,67","Vereinigte Staaten","-","3,29","15.Mai2028","4,63","USD","22.Nov.2019"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Unternehmen","Anleihen","1.042.140,41","0,07","1.042.140,41","1.050.000,00","1.050.000,00","95,72","Vereinigte Staaten","-","4,42","15.Feb.2031","8,00","USD","22.Nov.2023"
"LIBMUT","LIBERTY MUTUAL GROUP INC 144A","Unternehmen","Anleihen","1.039.740,95","0,07","1.039.740,95","1.705.000,00","1.705.000,00","59,91","Vereinigte Staaten","-","12,54","01.Feb.2061","4,30","USD","01.Feb.2021"
"OUT","OUTFRONT MEDIA CAPITAL LLC 144A","Unternehmen","Anleihen","1.039.312,67","0,07","1.039.312,67","980.000,00","980.000,00","102,75","Vereinigte Staaten","-","3,75","15.Feb.2031","7,38","USD","20.Nov.2023"
"NWL","NEWELL BRANDS INC","Unternehmen","Anleihen","1.038.933,97","0,07","1.038.933,97","1.048.000,00","1.048.000,00","98,32","Vereinigte Staaten","-","2,91","15.Sept.2027","6,38","USD","14.Sept.2022"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Unternehmen","Anleihen","1.038.218,35","0,07","1.038.218,35","1.490.000,00","1.490.000,00","69,11","Vereinigte Staaten","-","3,30","01.Apr.2028","6,88","USD","19.Nov.2019"
"USFOOD","US FOODS INC 144A","Unternehmen","Anleihen","1.037.812,61","0,07","1.037.812,61","1.015.000,00","1.015.000,00","101,37","Vereinigte Staaten","-","2,81","15.Sept.2028","6,88","USD","25.Sept.2023"
"SLM","SLM CORP","Unternehmen","Anleihen","1.036.500,45","0,07","1.036.500,45","1.100.000,00","1.100.000,00","92,67","Vereinigte Staaten","-","2,33","02.Nov.2026","3,13","USD","01.Nov.2021"
"APLP","ARCHROCK PARTNERS LP 144A","Unternehmen","Anleihen","1.035.683,94","0,07","1.035.683,94","1.030.000,00","1.030.000,00","99,98","Vereinigte Staaten","-","1,37","01.Apr.2027","6,88","USD","21.März2019"
"ESTC","ELASTIC NV 144A","Unternehmen","Anleihen","1.035.443,83","0,07","1.035.443,83","1.149.000,00","1.149.000,00","88,90","Vereinigte Staaten","-","4,32","15.Juli2029","4,13","USD","06.Juli2021"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","Unternehmen","Anleihen","1.034.597,62","0,07","1.034.597,62","1.113.000,00","1.113.000,00","91,64","Vereinigte Staaten","-","2,07","01.Aug.2026","5,25","USD","22.Juli2016"
"GATGLO","GATES GLOBAL LLC 144A","Unternehmen","Anleihen","1.033.984,59","0,07","1.033.984,59","1.015.000,00","1.015.000,00","100,03","Vereinigte Staaten","-","0,25","15.Jan.2026","6,25","USD","22.Nov.2019"
"AA","ALCOA NEDERLAND HOLDING BV 144A","Unternehmen","Anleihen","1.032.823,17","0,07","1.032.823,17","1.024.000,00","1.024.000,00","98,77","Vereinigte Staaten","-","2,01","15.Dez.2027","5,50","USD","13.Juli2020"
"CC","CHEMOURS COMPANY","Unternehmen","Anleihen","1.032.104,64","0,07","1.032.104,64","1.060.000,00","1.060.000,00","94,89","Vereinigte Staaten","-","2,67","15.Mai2027","5,38","USD","23.Mai2017"
"PLTK","PLAYTIKA HOLDING CORP 144A","Unternehmen","Anleihen","1.031.987,77","0,07","1.031.987,77","1.185.000,00","1.185.000,00","86,54","Vereinigte Staaten","-","4,22","15.März2029","4,25","USD","11.März2021"
"PKICN","PARKLAND CORP 144A","Unternehmen","Anleihen","1.031.831,52","0,07","1.031.831,52","1.035.000,00","1.035.000,00","97,96","Kanada","-","2,12","15.Juli2027","5,88","USD","10.Juli2019"
"NWL","NEWELL BRANDS INC","Unternehmen","Anleihen","1.031.123,29","0,07","1.031.123,29","1.023.000,00","1.023.000,00","98,76","Vereinigte Staaten","-","1,02","01.Juni2025","4,88","USD","26.Mai2020"
"KALU","KAISER ALUMINUM CORPORATION 144A","Unternehmen","Anleihen","1.030.070,26","0,07","1.030.070,26","1.150.000,00","1.150.000,00","87,70","Vereinigte Staaten","-","5,45","01.Juni2031","4,50","USD","20.Mai2021"
"UBER","UBER TECHNOLOGIES INC 144A","Unternehmen","Anleihen","1.029.142,14","0,07","1.029.142,14","1.010.000,00","1.010.000,00","100,05","Vereinigte Staaten","-","2,69","15.Jan.2028","6,25","USD","16.Sept.2020"
"MGI","MOBIUS MERGER SUB INC 144A","Unternehmen","Anleihen","1.027.406,15","0,07","1.027.406,15","995.000,00","995.000,00","99,51","Vereinigte Staaten","-","3,73","01.Juni2030","9,00","USD","01.Juni2023"
"QVCN","QVC INC","Unternehmen","Anleihen","1.026.475,58","0,07","1.026.475,58","1.165.000,00","1.165.000,00","87,11","Vereinigte Staaten","-","2,55","15.Feb.2027","4,75","USD","04.Feb.2020"
"PBFENE","PBF HOLDING COMPANY LLC 144A","Unternehmen","Anleihen","1.025.522,01","0,07","1.025.522,01","990.000,00","990.000,00","102,58","Vereinigte Staaten","-","3,68","15.Sept.2030","7,88","USD","21.Aug.2023"
"STX","SEAGATE HDD CAYMAN 144A","Unternehmen","Anleihen","1.024.982,87","0,07","1.024.982,87","939.000,00","939.000,00","106,04","Vereinigte Staaten","-","2,85","15.Dez.2029","8,25","USD","30.Mai2023"
"NBR","NABORS INDUSTRIES LTD 144A","Unternehmen","Anleihen","1.023.465,95","0,07","1.023.465,95","1.010.000,00","1.010.000,00","99,20","Vereinigte Staaten","-","1,37","15.Jan.2026","7,25","USD","10.Jan.2020"
"CTLT","CATALENT PHARMA SOLUTIONS INC 144A","Unternehmen","Anleihen","1.023.425,62","0,07","1.023.425,62","1.062.000,00","1.062.000,00","95,71","Vereinigte Staaten","-","3,36","15.Feb.2029","3,13","USD","22.Feb.2021"
"SCI","SERVICE CORPORATION INTERNATIONAL","Unternehmen","Anleihen","1.020.941,29","0,07","1.020.941,29","1.051.000,00","1.051.000,00","95,39","Vereinigte Staaten","-","2,82","15.Dez.2027","4,63","USD","12.Dez.2017"
"TGNA","TEGNA INC 144A","Unternehmen","Anleihen","1.019.165,49","0,07","1.019.165,49","1.045.000,00","1.045.000,00","96,92","Vereinigte Staaten","-","1,68","15.März2026","4,75","USD","10.Sept.2020"
"MSTR","MICROSTRATEGY INCORPORATED 144A","Unternehmen","Anleihen","1.018.905,47","0,07","1.018.905,47","1.069.000,00","1.069.000,00","93,00","Vereinigte Staaten","-","3,28","15.Juni2028","6,13","USD","14.Juni2021"
"ALLY","ALLY FINANCIAL INC","Unternehmen","Anleihen","1.016.397,96","0,07","1.016.397,96","1.020.000,00","1.020.000,00","98,21","Vereinigte Staaten","-","6,47","14.Feb.2033","6,70","USD","13.Feb.2023"
"WMS","ADVANCED DRAINAGE SYSTEMS INC 144A","Unternehmen","Anleihen","1.014.159,93","0,07","1.014.159,93","1.000.000,00","1.000.000,00","99,54","Vereinigte Staaten","-","3,37","15.Juni2030","6,38","USD","09.Juni2022"
"ST","SENSATA TECHNOLOGIES BV 144A","Unternehmen","Anleihen","1.005.764,30","0,07","1.005.764,30","1.030.000,00","1.030.000,00","96,67","Vereinigte Staaten","-","4,02","01.Sept.2030","5,88","USD","29.Aug.2022"
"FUN","CEDAR FAIR LP","Unternehmen","Anleihen","1.005.038,36","0,07","1.005.038,36","1.058.000,00","1.058.000,00","93,45","Vereinigte Staaten","-","3,93","15.Juli2029","5,25","USD","06.Juli2020"
"GLP","GLOBAL PARTNERS LP 144A","Unternehmen","Anleihen","1.004.756,15","0,07","1.004.756,15","955.000,00","955.000,00","102,85","Vereinigte Staaten","-","4,03","15.Jan.2032","8,25","USD","18.Jan.2024"
"ALGT","ALLEGIANT TRAVEL CO 144A","Unternehmen","Anleihen","1.004.040,53","0,07","1.004.040,53","1.020.000,00","1.020.000,00","96,90","Vereinigte Staaten","-","2,59","15.Aug.2027","7,25","USD","17.Aug.2022"
"LTH","LIFE TIME INC 144A","Unternehmen","Anleihen","1.004.129,23","0,07","1.004.129,23","995.000,00","995.000,00","100,56","Vereinigte Staaten","-","0,88","15.Apr.2026","8,00","USD","05.Feb.2021"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Unternehmen","Anleihen","1.003.131,72","0,07","1.003.131,72","1.120.000,00","1.120.000,00","89,55","Vereinigte Staaten","-","5,71","30.Apr.2031","5,25","USD","06.Apr.2021"
"TWLO","TWILIO INC","Unternehmen","Anleihen","1.002.506,44","0,07","1.002.506,44","1.120.000,00","1.120.000,00","89,05","Vereinigte Staaten","-","4,17","15.März2029","3,63","USD","09.März2021"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Unternehmen","Anleihen","1.002.010,17","0,07","1.002.010,17","1.070.000,00","1.070.000,00","93,47","Vereinigte Staaten","-","2,29","15.Okt.2026","3,88","USD","23.Sept.2019"
"NSUS","NUSTAR LOGISTICS LP","Unternehmen","Anleihen","1.001.317,11","0,07","1.001.317,11","983.000,00","983.000,00","99,36","Vereinigte Staaten","-","1,79","01.Juni2026","6,00","USD","22.Mai2019"
"VOD","VODAFONE GROUP PLC","Unternehmen","Anleihen","1.000.630,06","0,07","1.000.630,06","1.070.000,00","1.070.000,00","93,00","Vereinigtes Königreich","-","1,98","04.Juni2081","3,25","USD","04.Juni2021"
"DRXLN","DRAX FINCO PLC 144A","Unternehmen","Anleihen","1.000.000,00","0,07","1.000.000,00","1.000.000,00","1.000.000,00","100,00","Vereinigtes Königreich","-","0,30","01.Nov.2025","6,63","USD","26.Apr.2018"
"CRL","CHARLES RIVER LABORATORIES INTERNA 144A","Unternehmen","Anleihen","998.087,76","0,07","998.087,76","1.070.000,00","1.070.000,00","93,28","Vereinigte Staaten","-","3,34","01.Mai2028","4,25","USD","23.Okt.2019"
"GTN","GRAY TELEVISION INC 144A","Unternehmen","Anleihen","996.461,35","0,07","996.461,35","1.660.000,00","1.660.000,00","59,82","Vereinigte Staaten","-","5,20","15.Okt.2030","4,75","USD","19.Okt.2020"
"XRX","XEROX HOLDINGS CORP 144A","Unternehmen","Anleihen","995.355,45","0,07","995.355,45","1.040.000,00","1.040.000,00","94,70","Vereinigte Staaten","-","4,13","30.Nov.2029","8,88","USD","20.März2024"
"IRM","IRON MOUNTAIN INC 144A","Unternehmen","Anleihen","994.852,13","0,07","994.852,13","1.040.000,00","1.040.000,00","94,19","Vereinigte Staaten","-","3,21","15.Juli2028","5,00","USD","22.Juni2020"
"CCS","CENTURY COMMUNITIES INC 144A","Unternehmen","Anleihen","994.189,46","0,07","994.189,46","1.125.000,00","1.125.000,00","87,55","Vereinigte Staaten","-","4,61","15.Aug.2029","3,88","USD","23.Aug.2021"
"COTY","COTY INC/HFC PRESTIGE PRODUCTS INC 144A","Unternehmen","Anleihen","991.530,84","0,07","991.530,84","1.045.000,00","1.045.000,00","93,48","Vereinigte Staaten","-","3,70","15.Jan.2029","4,75","USD","30.Nov.2021"
"STWD","STARWOOD PROPERTY TRUST INC 144A","Unternehmen","Anleihen","990.972,59","0,07","990.972,59","1.050.000,00","1.050.000,00","93,09","Vereinigte Staaten","-","2,46","15.Jan.2027","4,38","USD","25.Jan.2022"
"TFX","TELEFLEX INCORPORATED 144A","Unternehmen","Anleihen","990.663,26","0,07","990.663,26","1.051.000,00","1.051.000,00","92,49","Vereinigte Staaten","-","3,56","01.Juni2028","4,25","USD","27.Mai2020"
"DAR","DARLING INGREDIENTS INC 144A","Unternehmen","Anleihen","987.320,32","0,06","987.320,32","1.015.000,00","1.015.000,00","97,04","Vereinigte Staaten","-","2,19","15.Apr.2027","5,25","USD","03.Apr.2019"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC 144A","Unternehmen","Anleihen","985.227,55","0,06","985.227,55","1.050.000,00","1.050.000,00","93,46","Vereinigtes Königreich","-","3,08","01.Okt.2027","4,50","USD","10.Okt.2017"
"AXL","AMERICAN AXLE & MANUFACTURING INC","Unternehmen","Anleihen","985.066,45","0,06","985.066,45","988.000,00","988.000,00","99,16","Vereinigte Staaten","-","1,63","01.Apr.2027","6,50","USD","01.Feb.2018"
"CRL","CHARLES RIVER LABORATORIES INTERNA 144A","Unternehmen","Anleihen","984.916,17","0,06","984.916,17","1.090.000,00","1.090.000,00","89,88","Vereinigte Staaten","-","4,11","15.März2029","3,75","USD","23.März2021"
"VSCO","VICTORIAS SECRET & CO 144A","Unternehmen","Anleihen","984.895,13","0,06","984.895,13","1.230.000,00","1.230.000,00","78,71","Vereinigte Staaten","-","4,43","15.Juli2029","4,63","USD","15.Juli2021"
"NGVT","INGEVITY CORP 144A","Unternehmen","Anleihen","984.713,84","0,06","984.713,84","1.100.000,00","1.100.000,00","89,52","Vereinigte Staaten","-","3,91","01.Nov.2028","3,88","USD","28.Okt.2020"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Unternehmen","Anleihen","984.413,72","0,06","984.413,72","990.000,00","990.000,00","99,44","Vereinigte Staaten","-","0,81","01.Mai2025","5,38","USD","21.Apr.2020"
"KALU","KAISER ALUMINUM CORPORATION 144A","Unternehmen","Anleihen","982.364,86","0,06","982.364,86","1.045.000,00","1.045.000,00","93,24","Vereinigte Staaten","-","3,17","01.März2028","4,63","USD","26.Nov.2019"
"KW","KENNEDY-WILSON INC","Unternehmen","Anleihen","981.985,87","0,06","981.985,87","1.215.000,00","1.215.000,00","80,03","Vereinigte Staaten","-","4,84","01.Feb.2030","4,75","USD","23.Aug.2021"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Unternehmen","Anleihen","980.773,58","0,06","980.773,58","981.000,00","981.000,00","98,82","Vereinigte Staaten","-","1,83","15.Mai2027","5,50","USD","07.Nov.2016"
"EQM","EQM MIDSTREAM PARTNERS LP","Unternehmen","Anleihen","980.583,56","0,06","980.583,56","1.005.000,00","1.005.000,00","95,85","Vereinigte Staaten","-","2,33","01.Dez.2026","4,13","USD","04.Nov.2016"
"UWMLLC","UNITED WHOLESALE MORTGAGE LLC 144A","Unternehmen","Anleihen","978.953,15","0,06","978.953,15","995.000,00","995.000,00","96,22","Vereinigte Staaten","-","2,54","15.Juni2027","5,75","USD","22.Nov.2021"
"AXTA","AXALTA COATING SYSTEMS DUTCH HOLDI 144A","Unternehmen","Anleihen","978.659,73","0,06","978.659,73","925.000,00","925.000,00","102,50","Vereinigte Staaten","-","3,27","15.Feb.2031","7,25","USD","17.Nov.2023"
"WLSC","WILLIAMS SCOTSMAN INC 144A","Unternehmen","Anleihen","978.589,02","0,06","978.589,02","1.045.000,00","1.045.000,00","92,67","Vereinigte Staaten","-","3,46","15.Aug.2028","4,63","USD","25.Aug.2020"
"LIBMUT","LIBERTY MUTUAL GROUP INC 144A","Unternehmen","Anleihen","974.509,82","0,06","974.509,82","1.055.000,00","1.055.000,00","90,81","Vereinigte Staaten","-","2,20","15.Dez.2051","4,13","USD","16.Aug.2021"
"RCL","ROYAL CARIBBEAN CRUISES LTD","Unternehmen","Anleihen","973.349,62","0,06","973.349,62","1.050.000,00","1.050.000,00","92,23","Vereinigte Staaten","-","3,50","15.März2028","3,70","USD","28.Nov.2017"
"KW","KENNEDY-WILSON INC","Unternehmen","Anleihen","969.103,29","0,06","969.103,29","1.232.000,00","1.232.000,00","77,83","Vereinigte Staaten","-","5,52","01.März2031","5,00","USD","11.Feb.2021"
"ATSG","CARGO AIRCRAFT MANAGEMENT INC 144A","Unternehmen","Anleihen","968.178,96","0,06","968.178,96","1.060.000,00","1.060.000,00","90,15","Vereinigte Staaten","-","3,29","01.Feb.2028","4,75","USD","28.Jan.2020"
"CMP","COMPASS MINERALS INTERNATIONAL INC 144A","Unternehmen","Anleihen","967.824,89","0,06","967.824,89","1.000.000,00","1.000.000,00","93,97","Vereinigte Staaten","-","2,84","01.Dez.2027","6,75","USD","26.Nov.2019"
"SRCL","STERICYCLE INC 144A","Unternehmen","Anleihen","967.662,73","0,06","967.662,73","1.070.000,00","1.070.000,00","89,29","Vereinigte Staaten","-","4,14","15.Jan.2029","3,88","USD","24.Nov.2020"
"USFOOD","US FOODS INC 144A","Unternehmen","Anleihen","967.596,19","0,06","967.596,19","1.040.000,00","1.040.000,00","91,11","Vereinigte Staaten","-","4,58","01.Juni2030","4,63","USD","22.Nov.2021"
"BBWI","BATH & BODY WORKS INC","Unternehmen","Anleihen","967.292,70","0,06","967.292,70","990.000,00","990.000,00","96,39","Vereinigte Staaten","-","3,33","01.Feb.2028","5,25","USD","23.Jan.2018"
"HL","HECLA MINING COMPANY","Unternehmen","Anleihen","965.481,83","0,06","965.481,83","950.000,00","950.000,00","100,10","Vereinigte Staaten","-","2,10","15.Feb.2028","7,25","USD","19.Feb.2020"
"NWSA","NEWS CORP 144A","Unternehmen","Anleihen","964.792,64","0,06","964.792,64","1.040.000,00","1.040.000,00","91,69","Vereinigte Staaten","-","5,52","15.Feb.2032","5,13","USD","11.Feb.2022"
"IHRT","IHEARTCOMMUNICATIONS INC","Unternehmen","Anleihen","963.994,15","0,06","963.994,15","1.825.000,00","1.825.000,00","52,82","Vereinigte Staaten","-","2,53","01.Mai2027","8,38","USD","01.Mai2019"
"CENT","CENTRAL GARDEN & PET COMPANY","Unternehmen","Anleihen","963.942,77","0,06","963.942,77","1.100.000,00","1.100.000,00","87,45","Vereinigte Staaten","-","5,25","15.Okt.2030","4,13","USD","16.Okt.2020"
"CABO","CABLE ONE INC 144A","Unternehmen","Anleihen","963.704,68","0,06","963.704,68","1.228.000,00","1.228.000,00","76,63","Vereinigte Staaten","-","5,43","15.Nov.2030","4,00","USD","09.Nov.2020"
"ZIP","ZIPRECRUITER INC 144A","Unternehmen","Anleihen","963.699,48","0,06","963.699,48","1.075.000,00","1.075.000,00","88,17","Vereinigte Staaten","-","4,57","15.Jan.2030","5,00","USD","12.Jan.2022"
"LYV","LIVE NATION ENTERTAINMENT INC 144A","Unternehmen","Anleihen","962.478,96","0,06","962.478,96","1.045.000,00","1.045.000,00","91,00","Vereinigte Staaten","-","3,28","15.Jan.2028","3,75","USD","04.Jan.2021"
"RLJ","RLJ LODGING TRUST LP 144A","Unternehmen","Anleihen","961.358,10","0,06","961.358,10","1.005.000,00","1.005.000,00","94,41","Vereinigte Staaten","-","2,00","01.Juli2026","3,75","USD","17.Juni2021"
"EPC","EDGEWELL PERSONAL CARE CO 144A","Unternehmen","Anleihen","959.727,80","0,06","959.727,80","1.053.000,00","1.053.000,00","90,80","Vereinigte Staaten","-","4,05","01.Apr.2029","4,13","USD","08.März2021"
"SEE","SEALED AIR CORPORATION 144A","Unternehmen","Anleihen","959.598,46","0,06","959.598,46","931.000,00","931.000,00","101,05","Vereinigte Staaten","-","6,71","15.Juli2033","6,88","USD","01.Juli2003"
"DY","DYCOM INDUSTRIES INC 144A","Unternehmen","Anleihen","957.937,96","0,06","957.937,96","1.038.000,00","1.038.000,00","92,09","Vereinigte Staaten","-","3,93","15.Apr.2029","4,50","USD","01.Apr.2021"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Unternehmen","Anleihen","956.062,00","0,06","956.062,00","1.075.000,00","1.075.000,00","88,54","Vereinigte Staaten","-","3,47","01.Apr.2028","4,75","USD","23.März2021"
"AMC","ODEON FINCO PLC 144A","Unternehmen","Anleihen","955.394,91","0,06","955.394,91","930.000,00","930.000,00","102,73","Vereinigtes Königreich","-","2,25","01.Nov.2027","12,75","USD","20.Okt.2022"
"CCK","CROWN AMERICAS LLC","Unternehmen","Anleihen","954.526,45","0,06","954.526,45","995.000,00","995.000,00","95,49","Vereinigte Staaten","-","4,94","01.Apr.2030","5,25","USD","11.Jan.2023"
"HOV","K HOVNANIAN ENTERPRISES INC 144A","Unternehmen","Anleihen","953.254,04","0,06","953.254,04","850.000,00","850.000,00","111,14","Vereinigte Staaten","-","2,21","30.Sept.2029","11,75","USD","05.Okt.2023"
"NWL","NEWELL BRANDS INC","Unternehmen","Anleihen","952.592,46","0,06","952.592,46","975.000,00","975.000,00","96,86","Vereinigte Staaten","-","4,40","15.Sept.2029","6,63","USD","14.Sept.2022"
"AIZ","ASSURANT INC","Unternehmen","Anleihen","952.561,44","0,06","952.561,44","945.000,00","945.000,00","100,14","Vereinigte Staaten","-","3,33","27.März2048","7,00","USD","27.März2018"
"GLP","GLOBAL PARTNERS LP","Unternehmen","Anleihen","950.597,23","0,06","950.597,23","940.000,00","940.000,00","99,38","Vereinigte Staaten","-","1,80","01.Aug.2027","7,00","USD","10.Feb.2020"
"AMN","AMN HEALTHCARE INC 144A","Unternehmen","Anleihen","949.705,35","0,06","949.705,35","1.005.000,00","1.005.000,00","94,11","Vereinigte Staaten","-","2,86","01.Okt.2027","4,63","USD","01.Okt.2019"
"ATI","ATI INC","Unternehmen","Anleihen","948.171,66","0,06","948.171,66","910.000,00","910.000,00","102,66","Vereinigte Staaten","-","3,57","15.Aug.2030","7,25","USD","11.Aug.2023"
"CGGFP","CGG SA 144A","Unternehmen","Anleihen","947.485,98","0,06","947.485,98","1.015.000,00","1.015.000,00","92,96","Frankreich","-","2,52","01.Apr.2027","8,75","USD","01.Apr.2021"
"ARGID","ARDAGH PACKAGING FINANCE PLC 144A","Unternehmen","Anleihen","946.679,00","0,06","946.679,00","1.775.000,00","1.775.000,00","50,91","Vereinigte Staaten","-","2,75","15.Aug.2027","5,25","USD","12.Aug.2019"
"CSTM","CONSTELLIUM SE (FRANCE) 144A","Unternehmen","Anleihen","945.460,74","0,06","945.460,74","1.060.000,00","1.060.000,00","89,03","Vereinigte Staaten","-","4,23","15.Apr.2029","3,75","USD","24.Feb.2021"
"KNIRIV","KNIFE RIVER CORP 144A","Unternehmen","Anleihen","944.624,04","0,06","944.624,04","910.000,00","910.000,00","103,80","Vereinigte Staaten","-","3,33","01.Mai2031","7,75","USD","25.Apr.2023"
"SCS","STEELCASE INC.","Unternehmen","Anleihen","942.660,85","0,06","942.660,85","990.000,00","990.000,00","93,75","Vereinigte Staaten","-","4,03","18.Jan.2029","5,13","USD","18.Jan.2019"
"AYX","ALTERYX INC 144A","Unternehmen","Anleihen","942.003,40","0,06","942.003,40","920.000,00","920.000,00","101,25","Vereinigte Staaten","-","2,59","15.März2028","8,75","USD","06.März2023"
"TTMI","TTM TECHNOLOGIES INC 144A","Unternehmen","Anleihen","941.505,11","0,06","941.505,11","1.041.000,00","1.041.000,00","89,78","Vereinigte Staaten","-","4,07","01.März2029","4,00","USD","10.März2021"
"JWN","NORDSTROM INC","Unternehmen","Anleihen","940.944,54","0,06","940.944,54","1.047.000,00","1.047.000,00","89,51","Vereinigte Staaten","-","5,06","01.Apr.2030","4,38","USD","06.Nov.2019"
