﻿iShares MSCI USA Size Factor ETF
Fund Holdings as of,"Apr 29, 2024"
Inception Date,"Apr 16, 2013"
Shares Outstanding,"2,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BX","BLACKSTONE INC","Financials","Equity","499,004.94","0.16","499,004.94","4,137.00","120.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","498,962.80","0.16","498,962.80","3,164.00","157.70","United States","NASDAQ","USD","1.00","USD","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","498,611.71","0.16","498,611.71","1,909.00","261.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","498,374.16","0.16","498,374.16","436.00","1,143.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COO","COOPER INC","Health Care","Equity","498,260.27","0.16","498,260.27","5,543.00","89.89","United States","NASDAQ","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","498,203.34","0.16","498,203.34","933.00","533.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"D","DOMINION ENERGY INC","Utilities","Equity","498,001.32","0.16","498,001.32","9,738.00","51.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","497,737.85","0.16","497,737.85","7,295.00","68.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOLX","HOLOGIC INC","Health Care","Equity","497,711.85","0.16","497,711.85","6,495.00","76.63","United States","NASDAQ","USD","1.00","USD","-"
"TTC","TORO","Industrials","Equity","497,369.51","0.16","497,369.51","5,659.00","87.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVRG","EVERGY INC","Utilities","Equity","497,221.50","0.16","497,221.50","9,426.00","52.75","United States","NASDAQ","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Equity","497,209.78","0.16","497,209.78","5,398.00","92.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAR","DARLING INGREDIENTS INC","Consumer Staples","Equity","497,141.45","0.16","497,141.45","11,245.00","44.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energy","Equity","496,992.00","0.16","496,992.00","26,720.00","18.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AES","AES CORP","Utilities","Equity","496,900.92","0.16","496,900.92","27,822.00","17.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","496,772.10","0.16","496,772.10","2,085.00","238.26","United States","NASDAQ","USD","1.00","USD","-"
"CMS","CMS ENERGY CORP","Utilities","Equity","496,409.20","0.16","496,409.20","8,246.00","60.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","496,217.50","0.16","496,217.50","5,438.00","91.25","United States","NASDAQ","USD","1.00","USD","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","496,064.92","0.16","496,064.92","17,641.00","28.12","United States","NASDAQ","USD","1.00","USD","-"
"LEA","LEAR CORP","Consumer Discretionary","Equity","495,674.76","0.16","495,674.76","3,612.00","137.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMB","WILLIAMS INC","Energy","Equity","495,692.82","0.16","495,692.82","12,642.00","39.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","495,542.88","0.16","495,542.88","7,056.00","70.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrials","Equity","495,241.92","0.16","495,241.92","2,196.00","225.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","495,198.98","0.16","495,198.98","2,762.00","179.29","United States","NASDAQ","USD","1.00","USD","-"
"CNP","CENTERPOINT ENERGY INC","Utilities","Equity","495,016.02","0.16","495,016.02","16,941.00","29.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","494,982.67","0.16","494,982.67","1,687.00","293.41","United States","NASDAQ","USD","1.00","USD","-"
"SYY","SYSCO CORP","Consumer Staples","Equity","494,748.54","0.16","494,748.54","6,407.00","77.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energy","Equity","494,326.68","0.16","494,326.68","17,412.00","28.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","494,319.90","0.16","494,319.90","5,305.00","93.18","United States","NASDAQ","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","494,258.22","0.16","494,258.22","2,518.00","196.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","494,032.96","0.16","494,032.96","6,112.00","80.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","491,881.44","0.16","491,881.44","4,146.00","118.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","491,020.80","0.16","491,020.80","3,040.00","161.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","491,015.16","0.16","491,015.16","3,438.00","142.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRT","COPART INC","Industrials","Equity","490,972.23","0.16","490,972.23","8,813.00","55.71","United States","NASDAQ","USD","1.00","USD","-"
"PPL","PPL CORP","Utilities","Equity","489,731.17","0.16","489,731.17","17,789.00","27.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","489,396.53","0.16","489,396.53","15,571.00","31.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STT","STATE STREET CORP","Financials","Equity","489,221.88","0.16","489,221.88","6,612.00","73.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","489,183.16","0.16","489,183.16","32,332.00","15.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","488,785.44","0.16","488,785.44","7,121.00","68.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","488,438.10","0.16","488,438.10","2,115.00","230.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUK","DUKE ENERGY CORP","Utilities","Equity","488,121.12","0.16","488,121.12","4,944.00","98.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","487,809.07","0.15","487,809.07","1,403.00","347.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USB","US BANCORP","Financials","Equity","487,676.19","0.15","487,676.19","11,811.00","41.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PINS","PINTEREST INC CLASS A","Communication","Equity","487,512.96","0.15","487,512.96","14,432.00","33.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","487,294.08","0.15","487,294.08","546.00","892.48","United States","NASDAQ","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Equity","487,225.10","0.15","487,225.10","1,955.00","249.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","487,086.66","0.15","487,086.66","11,706.00","41.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","487,012.10","0.15","487,012.10","3,545.00","137.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","486,782.40","0.15","486,782.40","2,690.00","180.96","United States","NASDAQ","USD","1.00","USD","-"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","486,436.50","0.15","486,436.50","3,487.00","139.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TECH","BIO TECHNE CORP","Health Care","Equity","486,405.40","0.15","486,405.40","7,540.00","64.51","United States","NASDAQ","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Real Estate","Equity","486,083.50","0.15","486,083.50","5,075.00","95.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SJM","JM SMUCKER","Consumer Staples","Equity","485,428.10","0.15","485,428.10","4,234.00","114.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energy","Equity","485,069.50","0.15","485,069.50","3,725.00","130.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IT","GARTNER INC","Information Technology","Equity","484,990.65","0.15","484,990.65","1,081.00","448.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","484,538.01","0.15","484,538.01","759.00","638.39","United States","NASDAQ","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","484,552.60","0.15","484,552.60","1,223.00","396.20","United States","NASDAQ","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","484,262.50","0.15","484,262.50","2,375.00","203.90","United States","NASDAQ","USD","1.00","USD","-"
"GGG","GRACO INC","Industrials","Equity","483,144.00","0.15","483,144.00","5,892.00","82.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","482,599.70","0.15","482,599.70","955.00","505.34","United States","NASDAQ","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energy","Equity","482,190.67","0.15","482,190.67","2,899.00","166.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","Utilities","Equity","481,624.36","0.15","481,624.36","7,966.00","60.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","481,527.60","0.15","481,527.60","137.00","3,514.80","United States","NASDAQ","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","481,346.10","0.15","481,346.10","4,733.00","101.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKL","MARKEL GROUP INC","Financials","Equity","481,180.88","0.15","481,180.88","332.00","1,449.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Information Technology","Equity","480,731.31","0.15","480,731.31","21,057.00","22.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","480,628.89","0.15","480,628.89","9,657.00","49.77","United States","NASDAQ","USD","1.00","USD","-"
"FE","FIRSTENERGY CORP","Utilities","Equity","479,824.94","0.15","479,824.94","12,373.00","38.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQT","EQT CORP","Energy","Equity","479,710.30","0.15","479,710.30","11,686.00","41.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","479,630.88","0.15","479,630.88","7,962.00","60.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energy","Equity","479,463.75","0.15","479,463.75","3,519.00","136.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INVH","INVITATION HOMES INC","Real Estate","Equity","479,313.38","0.15","479,313.38","13,861.00","34.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","478,056.15","0.15","478,056.15","25,415.00","18.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STE","STERIS","Health Care","Equity","477,601.50","0.15","477,601.50","2,325.00","205.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","476,821.30","0.15","476,821.30","14,149.00","33.70","United States","NASDAQ","USD","1.00","USD","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","476,218.68","0.15","476,218.68","13,188.00","36.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","476,104.30","0.15","476,104.30","10,865.00","43.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","475,534.40","0.15","475,534.40","2,636.00","180.40","United States","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"BILL","BILL HOLDINGS INC","Information Technology","Equity","474,981.74","0.15","474,981.74","7,537.00","63.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","474,595.16","0.15","474,595.16","8,861.00","53.56","United States","NASDAQ","USD","1.00","USD","-"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","473,846.80","0.15","473,846.80","6,412.00","73.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMUS","T MOBILE US INC","Communication","Equity","473,204.25","0.15","473,204.25","2,881.00","164.25","United States","NASDAQ","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","472,995.82","0.15","472,995.82","3,323.00","142.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","472,744.99","0.15","472,744.99","3,979.00","118.81","United States","NASDAQ","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","Information Technology","Equity","472,352.28","0.15","472,352.28","22,753.00","20.76","United States","NASDAQ","USD","1.00","USD","-"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","472,220.00","0.15","472,220.00","14,000.00","33.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","472,184.30","0.15","472,184.30","1,033.00","457.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energy","Equity","471,381.60","0.15","471,381.60","3,940.00","119.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","471,340.34","0.15","471,340.34","3,449.00","136.66","United States","NASDAQ","USD","1.00","USD","-"
"SO","SOUTHERN","Utilities","Equity","471,260.65","0.15","471,260.65","6,335.00","74.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","470,816.16","0.15","470,816.16","454.00","1,037.04","United States","NASDAQ","USD","1.00","USD","Jan 01, 1970"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","470,789.70","0.15","470,789.70","5,010.00","93.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Communication","Equity","470,667.78","0.15","470,667.78","27,966.00","16.83","United States","NASDAQ","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","470,357.25","0.15","470,357.25","3,025.00","155.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","470,349.60","0.15","470,349.60","1,680.00","279.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCK","CROWN HOLDINGS INC","Materials","Equity","469,916.55","0.15","469,916.55","5,795.00","81.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","469,812.06","0.15","469,812.06","5,189.00","90.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","469,495.80","0.15","469,495.80","1,145.00","410.04","United States","NASDAQ","USD","1.00","USD","-"
"AFL","AFLAC INC","Financials","Equity","469,450.62","0.15","469,450.62","5,553.00","84.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSX","CSX CORP","Industrials","Equity","469,290.85","0.15","469,290.85","13,823.00","33.95","United States","NASDAQ","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrials","Equity","469,129.65","0.15","469,129.65","1,947.00","240.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","468,807.84","0.15","468,807.84","5,154.00","90.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Health Care","Equity","468,341.12","0.15","468,341.12","5,792.00","80.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","468,234.00","0.15","468,234.00","5,655.00","82.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","467,409.31","0.15","467,409.31","11,659.00","40.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFX","TELEFLEX INC","Health Care","Equity","466,786.72","0.15","466,786.72","2,239.00","208.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","466,757.97","0.15","466,757.97","1,317.00","354.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","466,041.90","0.15","466,041.90","8,367.00","55.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","465,790.26","0.15","465,790.26","2,782.00","167.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","465,697.44","0.15","465,697.44","1,872.00","248.77","United States","NASDAQ","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrials","Equity","465,547.50","0.15","465,547.50","1,710.00","272.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Communication","Equity","465,469.90","0.15","465,469.90","18,218.00","25.55","United States","NASDAQ","USD","1.00","USD","-"
"MTCH","MATCH GROUP INC","Communication","Equity","465,256.68","0.15","465,256.68","14,756.00","31.53","United States","NASDAQ","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","465,148.20","0.15","465,148.20","645.00","721.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VICI","VICI PPTYS INC","Real Estate","Equity","464,829.05","0.15","464,829.05","16,001.00","29.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTR","VENTAS REIT INC","Real Estate","Equity","463,897.95","0.15","463,897.95","10,385.00","44.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPQ","HP INC","Information Technology","Equity","462,892.98","0.15","462,892.98","16,374.00","28.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energy","Equity","462,594.24","0.15","462,594.24","11,898.00","38.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETSY","ETSY INC","Consumer Discretionary","Equity","462,184.80","0.15","462,184.80","6,710.00","68.88","United States","NASDAQ","USD","1.00","USD","-"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","462,069.48","0.15","462,069.48","8,508.00","54.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","461,461.98","0.15","461,461.98","22,654.00","20.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","461,306.17","0.15","461,306.17","1,633.00","282.49","United States","NASDAQ","USD","1.00","USD","-"
"LIN","LINDE PLC","Materials","Equity","461,092.52","0.15","461,092.52","1,036.00","445.07","United States","NASDAQ","USD","1.00","USD","-"
"TJX","TJX INC","Consumer Discretionary","Equity","460,688.72","0.15","460,688.72","4,856.00","94.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDX","FEDEX CORP","Industrials","Equity","460,469.52","0.15","460,469.52","1,732.00","265.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOC","NORTHROP GRUMMAN CORP","Industrials","Equity","459,964.12","0.15","459,964.12","946.00","486.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","459,113.90","0.15","459,113.90","1,882.00","243.95","United States","NASDAQ","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Equity","459,051.84","0.15","459,051.84","603.00","761.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","458,692.22","0.15","458,692.22","19,619.00","23.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","458,601.60","0.15","458,601.60","1,840.00","249.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNC","CENTENE CORP","Health Care","Equity","458,558.13","0.15","458,558.13","6,211.00","73.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Equity","458,534.88","0.15","458,534.88","1,224.00","374.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TWLO","TWILIO INC CLASS A","Information Technology","Equity","458,163.54","0.15","458,163.54","7,479.00","61.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrials","Equity","458,111.52","0.15","458,111.52","3,792.00","120.81","United States","NASDAQ","USD","1.00","USD","-"
"T","AT&T INC","Communication","Equity","457,786.94","0.15","457,786.94","26,897.00","17.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","457,638.84","0.15","457,638.84","6,462.00","70.82","United States","NASDAQ","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","457,498.20","0.15","457,498.20","1,740.00","262.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","457,298.31","0.15","457,298.31","3,801.00","120.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","457,073.20","0.15","457,073.20","10,445.00","43.76","United States","NASDAQ","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","457,037.60","0.15","457,037.60","1,357.00","336.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","456,796.35","0.15","456,796.35","977.00","467.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","456,787.77","0.15","456,787.77","1,193.00","382.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DE","DEERE","Industrials","Equity","456,693.44","0.15","456,693.44","1,139.00","400.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMCR","AMCOR PLC","Materials","Equity","456,418.65","0.14","456,418.65","50,433.00","9.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","456,408.00","0.14","456,408.00","10,565.00","43.20","United States","NASDAQ","USD","1.00","USD","-"
"INCY","INCYTE CORP","Health Care","Equity","456,010.56","0.14","456,010.56","8,676.00","52.56","United States","NASDAQ","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","455,433.50","0.14","455,433.50","3,475.00","131.06","United States","NASDAQ","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","454,932.42","0.14","454,932.42","3,998.00","113.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","454,731.06","0.14","454,731.06","7,706.00","59.01","United States","NASDAQ","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","454,256.88","0.14","454,256.88","7,322.00","62.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALB","ALBEMARLE CORP","Materials","Equity","454,011.03","0.14","454,011.03","3,611.00","125.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEE","AMEREN CORP","Utilities","Equity","452,419.75","0.14","452,419.75","6,085.00","74.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","451,499.43","0.14","451,499.43","4,209.00","107.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","451,080.00","0.14","451,080.00","1,125.00","400.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","450,839.79","0.14","450,839.79","1,311.00","343.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LH","LABORATORY CORPORATION OF AMERICA","Health Care","Equity","450,807.36","0.14","450,807.36","2,208.00","204.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","450,551.92","0.14","450,551.92","4,354.00","103.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","449,994.86","0.14","449,994.86","2,338.00","192.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","449,819.61","0.14","449,819.61","4,371.00","102.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Health Care","Equity","448,995.14","0.14","448,995.14","4,037.00","111.22","United States","NASDAQ","USD","1.00","USD","-"
"SRE","SEMPRA","Utilities","Equity","448,280.56","0.14","448,280.56","6,202.00","72.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Health Care","Equity","447,459.22","0.14","447,459.22","1,619.00","276.38","United States","NASDAQ","USD","1.00","USD","-"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","446,747.04","0.14","446,747.04","14,328.00","31.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","446,659.28","0.14","446,659.28","7,054.00","63.32","United States","NASDAQ","USD","1.00","USD","-"
"PODD","INSULET CORP","Health Care","Equity","445,910.94","0.14","445,910.94","2,619.00","170.26","United States","NASDAQ","USD","1.00","USD","-"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","445,888.75","0.14","445,888.75","2,125.00","209.83","United States","NASDAQ","USD","1.00","USD","-"
