﻿Fund Holdings as of,"Dec 29, 2023"
 
Name,Market Value,Weight (%),Shares
"DXC TECHNOLOGY","3,320,426.69","0.01","145,187.00"
"COHERENT CORP","3,310,500.03","0.01","76,051.00"
"DOLBY LABORATORIES INC CLASS A","3,302,503.78","0.01","38,321.00"
"FNB CORP","3,299,842.80","0.01","239,640.00"
"ALASKA AIR GROUP INC","3,293,405.65","0.01","84,295.00"
"WAYFAIR INC CLASS A","3,270,963.80","0.01","53,014.00"
"IDACORP INC","3,245,346.56","0.01","33,008.00"
"AZEK COMPANY INC CLASS A","3,209,404.50","0.01","83,906.00"
"LINCOLN NATIONAL CORP","3,206,139.66","0.01","118,878.00"
"AVNET INC","3,195,309.60","0.01","63,399.00"
"HARLEY DAVIDSON INC","3,184,412.76","0.01","86,439.00"
"KIRBY CORP","3,170,748.96","0.01","40,402.00"
"ESAB CORP","3,171,591.30","0.01","36,615.00"
"KILROY REALTY REIT CORP","3,167,718.24","0.01","79,511.00"
"EURONET WORLDWIDE INC","3,150,960.03","0.01","31,047.00"
"GLOBALFOUNDRIES INC","3,132,414.00","0.01","51,690.00"
"KYNDRYL HOLDINGS INC","3,119,597.50","0.01","150,125.00"
"VALMONT INDS INC","3,120,160.62","0.01","13,362.00"
"NATIONAL FUEL GAS","3,094,084.24","0.01","61,672.00"
"MASTEC INC","3,091,799.04","0.01","40,832.00"
"GAMESTOP CORP CLASS A","3,085,350.12","0.01","176,004.00"
"MSC INDUSTRIAL INC CLASS A","3,075,266.20","0.01","30,370.00"
"WESTLAKE CORP","3,076,040.88","0.01","21,978.00"
"POST HOLDINGS INC","3,062,814.86","0.01","34,781.00"
"DOUBLEVERIFY HOLDINGS INC","3,058,330.56","0.01","83,152.00"
"CIRRUS LOGIC INC","3,035,686.29","0.01","36,491.00"
"TERADATA CORP","3,018,027.64","0.01","69,364.00"
"STERICYCLE INC","3,009,877.92","0.01","60,732.00"
"OLLIES BARGAIN OUTLET HOLDINGS INC","3,007,672.48","0.01","39,632.00"
"HANOVER INSURANCE GROUP INC","3,005,630.68","0.01","24,754.00"
"CHEMOURS","2,995,038.40","0.01","94,960.00"
"CONCENTRIX CORP","2,980,771.71","0.01","30,351.00"
"SLM CORP","2,973,848.32","0.01","155,536.00"
"ANTERO MIDSTREAM CORP","2,974,659.59","0.01","237,403.00"
"FLOWERS FOODS INC","2,967,155.65","0.01","131,815.00"
"ASSURED GUARANTY LTD","2,967,009.50","0.01","39,650.00"
"BOYD GAMING CORP","2,963,706.96","0.01","47,336.00"
"AUTONATION INC","2,947,282.50","0.01","19,625.00"
"AXIS CAPITAL HOLDINGS LTD","2,940,147.00","0.01","53,100.00"
"COTY INC CLASS A","2,927,741.76","0.01","235,728.00"
"CORE & MAIN INC CLASS A","2,913,439.77","0.01","72,097.00"
"PERRIGO PLC","2,908,042.24","0.01","90,368.00"
"HUNTSMAN CORP","2,908,118.99","0.01","115,723.00"
"LOUISIANA PACIFIC CORP","2,902,684.23","0.01","40,981.00"
"AIR LEASE CORP CLASS A","2,871,799.56","0.01","68,474.00"
"CLARIVATE PLC","2,860,978.86","0.01","308,961.00"
"ARMSTRONG WORLD INDUSTRIES INC","2,855,999.36","0.01","29,048.00"
"ASHLAND INC","2,856,254.18","0.01","33,878.00"
"CONFLUENT INC CLASS A","2,853,840.60","0.01","121,959.00"
"YETI HOLDINGS INC","2,851,058.58","0.01","55,061.00"
"AZENTA INC","2,842,449.04","0.01","43,636.00"
"LIBERTY MEDIA LIBERTY SIRIUSXM COR","2,810,107.98","0.01","97,641.00"
"MANPOWER INC","2,806,721.46","0.01","35,318.00"
"SHIFT4 PAYMENTS INC CLASS A","2,788,419.06","0.01","37,509.00"
"GRAND CANYON EDUCATION INC","2,776,008.96","0.01","21,024.00"
"JANUS HENDERSON GROUP PLC","2,763,277.65","0.01","91,651.00"
"IAC INC","2,730,255.12","0.01","52,124.00"
"FRESHPET INC","2,720,273.04","0.01","31,354.00"
"SUNRUN INC","2,689,152.96","0.01","136,992.00"
"MDU RESOURCES GROUP INC","2,676,286.80","0.01","135,166.00"
"PENN ENTERTAINMENT INC","2,668,012.74","0.01","102,537.00"
"RYAN SPECIALTY HOLDINGS INC CLASS","2,629,984.68","0.01","61,134.00"
"BROOKFIELD RENEWABLE SUBORDINATE V","2,630,283.19","0.01","91,361.00"
"QUIDELORTHO CORP","2,619,666.50","0.01","35,545.00"
"WHITE MOUNTAINS INSURANCE GROUP LT","2,618,717.40","0.01","1,740.00"
"ROIVANT SCIENCES LTD","2,580,395.71","0.01","229,777.00"
"GAP INC","2,537,303.04","0.01","121,344.00"
"FOX CORP CLASS B","2,538,104.10","0.01","91,794.00"
"AGILON HEALTH","2,530,669.85","0.01","201,647.00"
"ENVISTA HOLDINGS CORP","2,527,623.30","0.01","105,055.00"
"ORGANON","2,522,879.94","0.01","174,957.00"
"SIRIUS XM HOLDINGS INC","2,523,349.29","0.01","461,307.00"
"LAZARD LTD CLASS A","2,509,532.40","0.01","72,113.00"
"EPR PROPERTIES REIT","2,437,761.75","0.01","50,315.00"
"SILGAN HOLDINGS INC","2,423,137.50","0.01","53,550.00"
"TELADOC HEALTH INC","2,404,678.30","0.01","111,586.00"
"DOXIMITY INC CLASS A","2,372,296.16","0.01","84,604.00"
"COUSINS PROPERTIES REIT INC","2,367,404.40","0.01","97,224.00"
"NATIONAL STORAGE AFFILIATES TRUST","2,355,039.83","0.01","56,789.00"
"ADVANCE AUTO PARTS INC","2,357,039.63","0.01","38,621.00"
"AVIS BUDGET GROUP INC","2,333,805.16","0.01","13,166.00"
"BRIGHTHOUSE FINANCIAL INC","2,296,145.88","0.01","43,389.00"
"WENDYS","2,290,166.20","0.01","117,565.00"
"ULTRAGENYX PHARMACEUTICAL INC","2,288,282.64","0.01","47,852.00"
"LEGGETT & PLATT INC","2,284,536.32","0.01","87,296.00"
"CHOICE HOTELS INTERNATIONAL INC","2,282,768.40","0.01","20,148.00"
"BOSTON BEER INC CLASS A","2,277,092.51","0.01","6,589.00"
"WESTERN UNION","2,268,614.40","0.01","190,320.00"
"LUMENTUM HOLDINGS INC","2,269,890.84","0.01","43,302.00"
"SPECTRUM BRANDS HOLDINGS INC","2,263,074.90","0.01","28,370.00"
"TKO GROUP HOLDINGS INC CLASS A","2,264,905.54","0.01","27,763.00"
"MADISON SQUARE GARDEN SPORTS CORP","2,259,601.41","0.01","12,427.00"
"ZILLOW GROUP INC CLASS A","2,239,362.32","0.01","39,481.00"
"DUN BRADST HLDG INC","2,212,727.40","0.01","189,122.00"
"CREDIT ACCEPTANCE CORP","2,211,362.23","0.01","4,151.00"
"SPIRIT AEROSYSTEMS INC CLASS A","2,199,748.04","0.01","69,218.00"
"KOHLS CORP","2,185,817.52","0.01","76,214.00"
"VIASAT INC","2,159,584.70","0.01","77,266.00"
"NEWS CORP CLASS B","2,154,230.04","0.01","83,757.00"
"NEWELL BRANDS INC","2,149,879.76","0.01","247,682.00"
"NEWMARKET CORP","2,151,661.86","0.01","3,942.00"
"CABLE ONE INC","2,148,993.99","0.01","3,861.00"
"AMEDISYS INC","2,133,906.88","0.01","22,448.00"
"MARRIOTT VACATIONS WORLDWIDE CORP","2,102,131.07","0.01","24,763.00"
"PARK HOTELS RESORTS INC","2,098,838.70","0.01","137,179.00"
"IPG PHOTONICS CORP","2,096,884.26","0.01","19,319.00"
"PENSKE AUTOMOTIVE GROUP VOTING INC","2,076,357.36","0.01","12,936.00"
"LUCID GROUP INC","2,066,966.86","0.01","490,966.00"
"KEMPER CORP","2,058,838.34","0.01","42,302.00"
"INTEGRA LIFESCIENCES HOLDINGS CORP","2,059,218.20","0.01","47,284.00"
"FORTREA HOLDINGS INC","2,015,719.30","0.01","57,757.00"
"FIRST HAWAIIAN INC","1,975,492.62","0.01","86,417.00"
"TRAVEL LEISURE","1,956,180.87","0.01","50,043.00"
"ENOVIS CORP","1,922,326.30","0.01","34,315.00"
"MIRATI THERAPEUTICS INC","1,916,072.50","0.01","32,614.00"
"COLUMBIA SPORTSWEAR","1,904,744.38","0.01","23,947.00"
"MEDICAL PROPERTIES TRUST REIT INC","1,897,769.01","0.01","386,511.00"
"ALTERYX INC CLASS A","1,880,740.80","0.01","39,880.00"
"RINGCENTRAL INC CLASS A","1,870,950.55","0.01","55,109.00"
"HOWARD HUGHES HOLDINGS INC","1,855,322.85","0.01","21,687.00"
"TPG INC CLASS A","1,825,313.94","0.01","42,282.00"
"BROWN FORMAN CORP CLASS A","1,823,871.13","0.01","30,607.00"
"SCOTTS MIRACLE GRO","1,724,947.50","0.01","27,058.00"
"CARTERS INC","1,723,593.35","0.01","23,015.00"
"GROCERY OUTLET HOLDING CORP","1,715,087.36","0.01","63,616.00"
"GINKGO BIOWORKS HOLDINGS INC CLASS","1,709,756.10","0.01","1,011,690.00"
"CRANE NXT","1,693,702.34","0.01","29,782.00"
"NEW FORTRESS ENERGY INC CLASS A","1,689,323.02","0.01","44,774.00"
"PREMIER INC CLASS A","1,649,787.88","0.01","73,783.00"
"HIGHWOODS PROPERTIES REIT INC","1,602,745.76","0.01","69,806.00"
"VESTIS CORP","1,600,298.00","0.01","75,700.00"
"BOK FINANCIAL CORP","1,598,314.65","0.01","18,661.00"
"AVANGRID INC","1,535,909.90","0.01","47,390.00"
"SSR MINING INC","1,528,587.12","0.01","142,062.00"
"CCC INTELLIGENT SOLUTIONS HOLDINGS","1,509,869.79","0.01","132,561.00"
"PLUG POWER INC","1,511,217.00","0.01","335,826.00"
"TRIPADVISOR INC","1,500,791.71","0.01","69,707.00"
"VICTORIA S SECRET","1,497,439.88","0.01","56,422.00"
"CLEARWAY ENERGY INC CLASS C","1,464,076.25","0.00","53,375.00"
"PEGASYSTEMS INC","1,453,731.58","0.00","29,753.00"
"MP MATERIALS CORP CLASS A","1,452,841.35","0.00","73,191.00"
"LIBERTY MEDIA LIBERTY SIRIUSXM COR","1,449,760.56","0.00","50,444.00"
"HASHICORP INC CLASS A","1,430,361.84","0.00","60,506.00"
"NCINO INC","1,417,874.43","0.00","42,161.00"
"ALLEGRO MICROSYSTEMS INC","1,420,117.05","0.00","46,915.00"
"QUANTUMSCAPE CORP CLASS A","1,347,389.55","0.00","193,869.00"
"NCR VOYIX CORP","1,341,419.57","0.00","79,327.00"
"VIRTU FINANCIAL INC CLASS A","1,296,214.54","0.00","63,979.00"
"ICU MEDICAL INC","1,296,320.78","0.00","12,997.00"
"NORDSTROM INC","1,296,795.15","0.00","70,287.00"
"PELOTON INTERACTIVE CLASS A INC","1,286,792.64","0.00","211,296.00"
"CERTARA INC","1,282,011.97","0.00","72,883.00"
"HAYWARD HOLDINGS INC","1,262,338.40","0.00","92,819.00"
"TANDEM DIABETES CARE INC","1,189,648.44","0.00","40,218.00"
"ROCKET COMPANIES INC CLASS A","1,179,801.44","0.00","81,478.00"
"MERCURY SYSTEMS INC","1,130,744.40","0.00","30,920.00"
"UNDER ARMOUR INC CLASS A","1,114,888.44","0.00","126,836.00"
"LIBERTY MEDIA LIBERTY LIVE CORP SE","1,114,969.80","0.00","29,820.00"
"LENNAR CORP CLASS B","1,103,097.45","0.00","8,229.00"
"UNDER ARMOUR INC CLASS C","1,073,192.10","0.00","128,526.00"
"HAWAIIAN ELECTRIC INDUSTRIES INC","1,073,814.06","0.00","75,674.00"
"R1 RCM INC","1,053,015.11","0.00","99,623.00"
"SOTERA HEALTH COMPANY","1,051,220.95","0.00","62,387.00"
"GATES INDUSTRIAL PLC","1,036,802.36","0.00","77,258.00"
"NOVOCURE LTD","1,003,505.02","0.00","67,214.00"
"SCHNEIDER NATIONAL INC CLASS B","979,545.05","0.00","38,489.00"
"NCR ATLEOS CORP","963,414.27","0.00","39,663.00"
"INFORMATICA INC CLASS A","943,513.26","0.00","33,234.00"
"PHINIA INC","928,115.89","0.00","30,641.00"
"PAYCOR HCM INC","919,043.12","0.00","42,568.00"
"ADT INC","910,333.60","0.00","133,480.00"
"HERTZ GLOBAL HLDGS INC","900,085.70","0.00","86,630.00"
"REYNOLDS CONSUMER PRODUCTS INC","889,960.72","0.00","33,158.00"
"LIBERTY BROADBAND CORP SERIES A","857,122.56","0.00","10,629.00"
"LIBERTY MEDIA FORMULA ONE CORP SER","823,779.84","0.00","14,208.00"
"CNA FINANCIAL CORP","780,915.67","0.00","18,457.00"
"PILGRIMS PRIDE CORP","778,214.10","0.00","28,135.00"
"SEABOARD CORP","706,879.80","0.00","198.00"
"CLEARWAY ENERGY INC CLASS A","584,247.20","0.00","22,840.00"
"DRIVEN BRANDS HOLDINGS INC","569,458.84","0.00","39,934.00"
"WK KELLOGG","562,681.08","0.00","42,822.00"
"TFS FINANCIAL CORP","516,397.57","0.00","35,153.00"
"CHARGEPOINT HOLDINGS INC CLASS A","513,910.80","0.00","219,620.00"
"LIBERTY MEDIA LIBERTY LIVE CORP SE","483,081.35","0.00","13,217.00"
"UWM HOLDINGS CORP CLASS A","460,059.60","0.00","64,344.00"
"CAVA GROUP INC","458,897.46","0.00","10,677.00"
"MISTER CAR WASH INC","454,075.20","0.00","52,555.00"
"MARAVAI LIFESCIENCES HOLDINGS INC","424,918.15","0.00","64,873.00"
"U HAUL HOLDING","388,150.80","0.00","5,406.00"
"ARDAGH METAL PACKAGING SA","375,525.12","0.00","97,793.00"
"UBIQUITI INC","368,438.40","0.00","2,640.00"
"AMC ENTERTAINMENT HOLDINGS INC CLA","217,547.64","0.00","35,547.00"
"OLAPLEX HOLDINGS INC","188,018.42","0.00","74,023.00"
"NET LEASE OFFICE PROPERTIES","176,465.52","0.00","9,549.00"
"PARAMOUNT GLOBAL CLASS A","153,289.02","0.00","7,797.00"
"PETCO HEALTH AND WELLNESS COMPANY","151,446.16","0.00","47,926.00"
"PLAYTIKA HOLDING CORP","132,395.76","0.00","15,183.00"
"ARDAGH GROUP SA CLASS A","48,059.00","0.00","6,425.00"
"NET LEASE OFFICE PROPERTIES CASH A","2,597.33","0.00","9,549.00"
"ESC GCI LIBERTY INC SR ESCROW","0.57","0.00","56,944.00"
"S&P MID 400 EMINI MAR 24","0.00","0.00","54.00"
"S&P500 EMINI MAR 24","0.00","0.00","857.00"
"ETD USD BALANCE WITH R30382","-666,392.50","0.00","-666,392.00"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Past performance does not guarantee future results.
Holdings are subject to change. Fund holdings and allocations shown are unaudited, and may not be representative of current or future investments. Holdings shown should not be deemed as a recommendation to buy or sell securities. The user relies on this data at its own risk and neither BlackRock nor any other party makes any representations or express or implied warranties (which are expressly disclaimed) nor shall they incur any liability for any errors or omissions in the data.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular. This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
© 2023 BlackRock, Inc. or its affiliates. All Rights Reserved. BLACKROCK and iSHARES are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners."
