﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"FRSD2387","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","1’301’338.77","0.06","1’301’338.77","1’478’608.00","1’478’608.00","88.00","Vereinigte Staaten","-","6.20","01.Juni2052","3.50","USD","01.Feb.2023"
"FGG07577","FGOLD 30YR 4% LB150K 2013","MBS Pass-Through","Obligationen (FI)","1’279’641.44","0.06","1’279’641.44","1’379’431.00","1’379’431.00","92.75","Vereinigte Staaten","-","6.19","01.Sept.2043","4.00","USD","01.Dez.2013"
"G2MA4125","GNMA2 30YR 2016 PRODUCTION","MBS Pass-Through","Obligationen (FI)","1’278’633.18","0.06","1’278’633.18","1’516’966.00","1’516’966.00","84.28","Vereinigte Staaten","-","6.66","20.Dez.2046","2.50","USD","01.Dez.2016"
"UM15","UMBS 15YR TBA(REG B)","MBS Pass-Through","Obligationen (FI)","1’270’262.34","0.06","1’270’262.34","1’325’000.00","1’325’000.00","95.71","Vereinigte Staaten","-","3.75","15.Mai2024","4.00","USD","01.Mai2024"
"FRSB8512","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","1’259’728.75","0.06","1’259’728.75","1’440’700.00","1’440’700.00","87.43","Vereinigte Staaten","-","4.21","01.Mai2036","2.00","USD","01.Apr.2021"
"FNBM4299","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","1’258’895.54","0.06","1’258’895.54","1’301’664.00","1’301’664.00","96.71","Vereinigte Staaten","-","0.99","01.März2030","3.00","USD","01.Juli2018"
"FRRA4727","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","1’205’026.55","0.06","1’205’026.55","1’574’532.00","1’574’532.00","76.53","Vereinigte Staaten","-","6.97","01.März2051","2.00","USD","01.Feb.2021"
"FNAS8594","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","1’201’759.25","0.05","1’201’759.25","1’297’400.00","1’297’400.00","92.62","Vereinigte Staaten","-","2.58","01.Jan.2032","2.50","USD","01.Dez.2016"
"G2BD4034","GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","1’201’908.75","0.05","1’201’908.75","1’308’876.00","1’308’876.00","91.82","Vereinigte Staaten","-","5.67","20.Apr.2048","4.00","USD","01.Apr.2018"
"FRSD7513","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","1’195’540.86","0.05","1’195’540.86","1’340’831.00","1’340’831.00","89.15","Vereinigte Staaten","-","6.20","01.Apr.2050","3.50","USD","01.März2020"
"FGC91999","FGOLD 20YR 2017 PRODUCTION","MBS Pass-Through","Obligationen (FI)","1’183’213.92","0.05","1’183’213.92","1’286’472.00","1’286’472.00","91.96","Vereinigte Staaten","-","6.78","01.Juni2038","3.50","USD","01.Mai2018"
"FRSD5138","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","1’180’988.83","0.05","1’180’988.83","1’146’567.00","1’146’567.00","102.79","Vereinigte Staaten","-","4.10","01.März2054","6.50","USD","01.März2024"
"FNCB7509","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","1’176’240.84","0.05","1’176’240.84","1’173’475.00","1’173’475.00","100.22","Vereinigte Staaten","-","3.85","01.Nov.2053","6.00","USD","01.Okt.2023"
"FNMA5073","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","1’167’639.87","0.05","1’167’639.87","1’169’586.00","1’169’586.00","99.82","Vereinigte Staaten","-","3.65","01.Juli2053","6.00","USD","01.Juni2023"
"FNBM3611","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","1’166’475.32","0.05","1’166’475.32","1’250’189.00","1’250’189.00","93.29","Vereinigte Staaten","-","5.14","01.Jan.2045","4.00","USD","01.Feb.2018"
"FRSD7523","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","1’160’417.02","0.05","1’160’417.02","1’421’005.00","1’421’005.00","81.65","Vereinigte Staaten","-","6.65","01.Aug.2050","2.50","USD","01.Juli2020"
"FNBN4372","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","1’121’923.72","0.05","1’121’923.72","1’182’339.00","1’182’339.00","94.88","Vereinigte Staaten","-","2.94","01.März2034","3.50","USD","01.Feb.2019"
"G2MA6820","GNMA2 30YR 2020 PRODUCTION","MBS Pass-Through","Obligationen (FI)","1’120’383.94","0.05","1’120’383.94","1’296’109.00","1’296’109.00","86.43","Vereinigte Staaten","-","6.57","20.Aug.2050","3.00","USD","01.Aug.2020"
"FRQO0426","FHLMC 15YR UMBS","MBS Pass-Through","Obligationen (FI)","1’110’946.89","0.05","1’110’946.89","1’210’551.00","1’210’551.00","91.76","Vereinigte Staaten","-","4.22","01.Juni2037","3.00","USD","01.Juni2022"
"FNAL9774","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","1’092’635.12","0.05","1’092’635.12","1’212’344.00","1’212’344.00","90.12","Vereinigte Staaten","-","5.89","01.Jan.2047","3.50","USD","01.Jan.2017"
"FNBC0916","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","1’081’752.67","0.05","1’081’752.67","1’159’165.00","1’159’165.00","93.31","Vereinigte Staaten","-","2.29","01.Mai2031","2.50","USD","01.Mai2016"
"G2MA2445","GNMA2 30YR 2014 PRODUCTION","MBS Pass-Through","Obligationen (FI)","1’077’709.06","0.05","1’077’709.06","1’187’314.00","1’187’314.00","90.76","Vereinigte Staaten","-","6.14","20.Dez.2044","3.50","USD","01.Dez.2014"
"FNAJ7691","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","1’046’232.04","0.05","1’046’232.04","1’089’631.00","1’089’631.00","96.00","Vereinigte Staaten","-","4.72","01.Dez.2041","4.50","USD","01.Dez.2011"
"FNAD3128","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","1’028’014.94","0.05","1’028’014.94","1’049’258.00","1’049’258.00","97.96","Vereinigte Staaten","-","4.48","01.Apr.2040","5.00","USD","01.Apr.2010"
"FRRA7154","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","1’027’400.22","0.05","1’027’400.22","1’129’990.00","1’129’990.00","90.91","Vereinigte Staaten","-","5.17","01.Apr.2052","4.00","USD","01.Apr.2022"
"G2MA8649","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Obligationen (FI)","1’023’003.28","0.05","1’023’003.28","1’014’906.00","1’014’906.00","100.78","Vereinigte Staaten","-","3.07","20.Feb.2053","6.00","USD","01.Feb.2023"
"FRQO0975","FHLMC 15YR UMBS","MBS Pass-Through","Obligationen (FI)","1’014’215.77","0.05","1’014’215.77","1’053’040.00","1’053’040.00","96.30","Vereinigte Staaten","-","3.72","01.Okt.2037","4.00","USD","01.Okt.2022"
"FRSB8511","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","1’012’771.46","0.05","1’012’771.46","1’157’623.00","1’157’623.00","87.48","Vereinigte Staaten","-","4.14","01.Mai2036","2.00","USD","01.Apr.2021"
"FNCB8024","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","990’530.12","0.05","990’530.12","963’399.00","963’399.00","102.80","Vereinigte Staaten","-","4.08","01.Feb.2054","6.50","USD","01.Jan.2024"
"FGG61288","FGOLD 30YR 4.5% LB110K 2014","MBS Pass-Through","Obligationen (FI)","982’413.94","0.04","982’413.94","1’022’869.00","1’022’869.00","96.03","Vereinigte Staaten","-","5.66","01.Okt.2045","4.50","USD","01.Jan.2018"
"FNAL9403","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","964’735.96","0.04","964’735.96","1’120’343.00","1’120’343.00","86.10","Vereinigte Staaten","-","6.30","01.Nov.2046","3.00","USD","01.Nov.2016"
"FNFM5154","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","951’522.96","0.04","951’522.96","1’216’014.00","1’216’014.00","78.24","Vereinigte Staaten","-","6.71","01.Dez.2050","2.00","USD","01.Dez.2020"
"FNAS7999","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","940’859.81","0.04","940’859.81","1’085’359.00","1’085’359.00","86.68","Vereinigte Staaten","-","6.23","01.Sept.2046","3.00","USD","01.Sept.2016"
"FGQ57401","FGOLD 30YR 4.5% LB150K 2018","MBS Pass-Through","Obligationen (FI)","939’137.98","0.04","939’137.98","985’252.00","985’252.00","95.31","Vereinigte Staaten","-","5.66","01.Juli2048","4.50","USD","01.Juli2018"
"FNMA4156","FNMA 15YR UMBS","MBS Pass-Through","Obligationen (FI)","934’995.55","0.04","934’995.55","1’039’173.00","1’039’173.00","89.97","Vereinigte Staaten","-","3.96","01.Okt.2035","2.50","USD","01.Sept.2020"
"FNBM5855","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","926’422.45","0.04","926’422.45","961’502.00","961’502.00","96.34","Vereinigte Staaten","-","4.73","01.März2046","4.50","USD","01.Apr.2019"
"FGG16625","FGOLD 15YR 3% LB150K 2016","MBS Pass-Through","Obligationen (FI)","911’105.27","0.04","911’105.27","968’803.00","968’803.00","94.04","Vereinigte Staaten","-","4.29","01.Juni2031","3.00","USD","01.Okt.2018"
"FGQ48707","FGOLD 30YR 3.5% LB150K 2017","MBS Pass-Through","Obligationen (FI)","900’080.41","0.04","900’080.41","1’004’376.00","1’004’376.00","89.61","Vereinigte Staaten","-","6.78","01.Juni2047","3.50","USD","01.Juni2017"
"FRSD0087","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","891’096.01","0.04","891’096.01","968’978.00","968’978.00","91.95","Vereinigte Staaten","-","5.81","01.Sept.2049","4.00","USD","01.Sept.2019"
"FNCB3631","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","890’953.57","0.04","890’953.57","942’579.00","942’579.00","94.51","Vereinigte Staaten","-","5.45","01.Mai2052","4.50","USD","01.Apr.2022"
"FNBM5565","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","877’323.36","0.04","877’323.36","953’331.00","953’331.00","92.02","Vereinigte Staaten","-","6.05","01.Jan.2049","4.00","USD","01.Feb.2019"
"FNAL6614","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","868’788.01","0.04","868’788.01","914’117.00","914’117.00","95.03","Vereinigte Staaten","-","1.50","01.Mai2028","2.50","USD","01.Apr.2015"
"FRRJ0527","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","863’266.70","0.04","863’266.70","850’831.00","850’831.00","101.44","Vereinigte Staaten","-","2.72","01.Dez.2053","6.50","USD","01.Dez.2023"
"FNBM4064","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","847’946.46","0.04","847’946.46","881’214.00","881’214.00","96.21","Vereinigte Staaten","-","4.88","01.Feb.2047","4.50","USD","01.Mai2018"
"FRRA7664","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","842’449.09","0.04","842’449.09","930’424.00","930’424.00","90.53","Vereinigte Staaten","-","5.84","01.Juli2052","4.00","USD","01.Juli2022"
"G2005115","GNMA2 30YR 2011 PRODUCTION","MBS Pass-Through","Obligationen (FI)","834’847.98","0.04","834’847.98","862’512.00","862’512.00","96.78","Vereinigte Staaten","-","5.22","20.Juli2041","4.50","USD","01.Juli2011"
"FRSB8022","FHLMC 15YR UMBS","MBS Pass-Through","Obligationen (FI)","828’503.06","0.04","828’503.06","877’336.00","877’336.00","94.42","Vereinigte Staaten","-","3.37","01.Dez.2034","3.50","USD","01.Nov.2019"
"FNCB5535","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","827’071.38","0.04","827’071.38","861’004.00","861’004.00","96.05","Vereinigte Staaten","-","4.77","01.Jan.2053","5.00","USD","01.Dez.2022"
"FNMA3214","FNMA 20YR","MBS Pass-Through","Obligationen (FI)","813’811.06","0.04","813’811.06","900’936.00","900’936.00","90.32","Vereinigte Staaten","-","4.66","01.Dez.2037","3.00","USD","01.Nov.2017"
"FNAS9810","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","813’382.47","0.04","813’382.47","833’606.00","833’606.00","97.56","Vereinigte Staaten","-","4.82","01.Juni2047","5.00","USD","01.Mai2017"
"FRSD1761","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","805’426.59","0.04","805’426.59","919’093.00","919’093.00","87.62","Vereinigte Staaten","-","6.31","01.Juli2052","3.50","USD","01.Okt.2022"
"FNBM1732","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","788’208.95","0.04","788’208.95","825’892.00","825’892.00","95.42","Vereinigte Staaten","-","5.19","01.Juli2047","4.50","USD","01.Sept.2017"
"FRRA6819","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","782’707.89","0.04","782’707.89","964’617.00","964’617.00","81.13","Vereinigte Staaten","-","6.51","01.Feb.2052","2.50","USD","01.Feb.2022"
"FGG16240","FGOLD 15YR 2012 PRODUCTION","MBS Pass-Through","Obligationen (FI)","760’509.90","0.03","760’509.90","786’431.00","786’431.00","96.70","Vereinigte Staaten","-","4.29","01.Aug.2030","3.00","USD","01.Juli2017"
"G2AX0840","GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","755’490.35","0.03","755’490.35","882’456.00","882’456.00","85.60","Vereinigte Staaten","-","6.57","20.Okt.2046","3.00","USD","01.Okt.2016"
"FNBN6389","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","754’641.12","0.03","754’641.12","816’582.00","816’582.00","92.40","Vereinigte Staaten","-","5.96","01.Feb.2049","4.00","USD","01.Feb.2019"
"FGQ55626","FGOLD 30YR 4% LB85K 2017","MBS Pass-Through","Obligationen (FI)","754’179.78","0.03","754’179.78","805’887.00","805’887.00","93.57","Vereinigte Staaten","-","6.19","01.Apr.2048","4.00","USD","01.Apr.2018"
"FRQE1068","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","737’607.58","0.03","737’607.58","877’877.00","877’877.00","84.01","Vereinigte Staaten","-","6.50","01.Apr.2052","3.00","USD","01.Apr.2022"
"GN784713","GNMA 30YR 2015 PRODUCTION","MBS Pass-Through","Obligationen (FI)","735’421.80","0.03","735’421.80","849’657.00","849’657.00","86.55","Vereinigte Staaten","-","6.57","15.Feb.2047","3.00","USD","01.Apr.2019"
"FNCA8866","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","691’656.38","0.03","691’656.38","850’735.00","850’735.00","81.29","Vereinigte Staaten","-","7.17","01.Feb.2051","2.50","USD","01.Jan.2021"
"FNCB3524","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","684’956.47","0.03","684’956.47","815’766.00","815’766.00","83.96","Vereinigte Staaten","-","6.90","01.Mai2052","3.00","USD","01.Apr.2022"
"FNBM1959","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","678’067.66","0.03","678’067.66","755’083.00","755’083.00","89.79","Vereinigte Staaten","-","6.12","01.Okt.2047","3.50","USD","01.Okt.2017"
"FGG60765","FGOLD 30YR 3% LB175K 2016","MBS Pass-Through","Obligationen (FI)","665’692.94","0.03","665’692.94","768’915.00","768’915.00","86.57","Vereinigte Staaten","-","7.07","01.Nov.2046","3.00","USD","01.Nov.2016"
"FGQ42621","FGOLD 30YR 3.5% FICO < 700 2016","MBS Pass-Through","Obligationen (FI)","664’663.21","0.03","664’663.21","747’655.00","747’655.00","88.89","Vereinigte Staaten","-","6.78","01.Aug.2046","3.50","USD","01.Aug.2016"
"FNCA2375","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","660’531.82","0.03","660’531.82","719’579.00","719’579.00","91.78","Vereinigte Staaten","-","5.95","01.Sept.2048","4.00","USD","01.Aug.2018"
"FNFS0180","FNMA 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","656’803.64","0.03","656’803.64","754’680.00","754’680.00","87.03","Vereinigte Staaten","-","4.62","01.Dez.2036","2.00","USD","01.Dez.2021"
"FRQA6220","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","635’315.97","0.03","635’315.97","713’886.00","713’886.00","88.98","Vereinigte Staaten","-","6.22","01.Jan.2050","3.50","USD","01.Jan.2020"
"FGQ60407","FGOLD 30YR 5% LB110K 2018","MBS Pass-Through","Obligationen (FI)","629’885.66","0.03","629’885.66","642’928.00","642’928.00","97.96","Vereinigte Staaten","-","5.01","01.Nov.2048","5.00","USD","01.Dez.2018"
"FNAL9378","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","623’011.48","0.03","623’011.48","658’584.00","658’584.00","94.59","Vereinigte Staaten","-","2.21","01.Sept.2031","3.00","USD","01.Nov.2016"
"FNCA0696","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","611’607.10","0.03","611’607.10","665’728.00","665’728.00","91.86","Vereinigte Staaten","-","5.91","01.Nov.2047","4.00","USD","01.Okt.2017"
"FNCA0132","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","610’451.13","0.03","610’451.13","662’710.00","662’710.00","92.10","Vereinigte Staaten","-","5.94","01.Juli2047","4.00","USD","01.Juli2017"
"FNFM5571","FNMA 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","609’440.41","0.03","609’440.41","693’510.00","693’510.00","87.87","Vereinigte Staaten","-","3.99","01.Feb.2036","2.00","USD","01.Jan.2021"
"FGG61929","FGOLD 30YR 2017 PRODUCTION","MBS Pass-Through","Obligationen (FI)","608’745.58","0.03","608’745.58","684’717.00","684’717.00","88.89","Vereinigte Staaten","-","6.78","01.März2048","3.50","USD","01.März2019"
"FNBN7687","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","601’406.77","0.03","601’406.77","638’086.00","638’086.00","94.24","Vereinigte Staaten","-","5.26","01.Aug.2049","4.50","USD","01.Aug.2019"
"FNCB7649","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","589’314.71","0.03","589’314.71","571’219.00","571’219.00","103.15","Vereinigte Staaten","-","3.37","01.Dez.2053","6.50","USD","01.Nov.2023"
"FNAS0089","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","586’143.82","0.03","586’143.82","647’815.00","647’815.00","90.47","Vereinigte Staaten","-","5.55","01.Aug.2043","3.50","USD","01.Juli2013"
"FNAL9069","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","578’852.34","0.03","578’852.34","661’448.00","661’448.00","87.50","Vereinigte Staaten","-","5.86","01.März2044","3.00","USD","01.Sept.2016"
"FNBM5201","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","570’270.60","0.03","570’270.60","573’838.00","573’838.00","99.36","Vereinigte Staaten","-","4.21","01.Dez.2048","5.50","USD","01.Dez.2018"
"FNAS7611","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","568’324.77","0.03","568’324.77","685’451.00","685’451.00","82.91","Vereinigte Staaten","-","6.75","01.Juli2046","2.50","USD","01.Juli2016"
"FNBD4005","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","559’901.13","0.03","559’901.13","624’586.00","624’586.00","89.63","Vereinigte Staaten","-","6.16","01.Juli2047","3.50","USD","01.Juli2017"
"FGJ37640","FGOLD 15YR 2.5% LB175K 2017","MBS Pass-Through","Obligationen (FI)","551’813.70","0.03","551’813.70","596’712.00","596’712.00","92.47","Vereinigte Staaten","-","4.45","01.Sept.2032","2.50","USD","01.Sept.2017"
"FNBN4328","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","536’876.70","0.02","536’876.70","548’146.00","548’146.00","97.93","Vereinigte Staaten","-","4.88","01.Jan.2049","5.00","USD","01.Jan.2019"
"FNAE0384","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","533’771.87","0.02","533’771.87","541’249.00","541’249.00","98.60","Vereinigte Staaten","-","4.50","01.Sept.2040","5.00","USD","01.Sept.2010"
"FNBM3688","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","531’956.04","0.02","531’956.04","594’372.00","594’372.00","89.49","Vereinigte Staaten","-","6.16","01.Feb.2047","3.50","USD","01.März2018"
"FNAS9909","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","528’208.04","0.02","528’208.04","590’232.00","590’232.00","89.48","Vereinigte Staaten","-","6.19","01.Juli2047","3.50","USD","01.Juni2017"
"G2786798","GNMA2 30YR PLATINUM","MBS Pass-Through","Obligationen (FI)","517’792.06","0.02","517’792.06","520’132.00","520’132.00","99.53","Vereinigte Staaten","-","4.21","20.Juli2053","5.50","USD","01.Juli2023"
"FNBM1888","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","507’456.55","0.02","507’456.55","532’438.00","532’438.00","95.30","Vereinigte Staaten","-","1.52","01.Okt.2031","2.50","USD","01.Okt.2017"
"FNCA3090","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","497’961.94","0.02","497’961.94","525’909.00","525’909.00","94.67","Vereinigte Staaten","-","5.59","01.Feb.2049","4.50","USD","01.Jan.2019"
"FNBC5378","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","497’635.67","0.02","497’635.67","522’747.00","522’747.00","95.19","Vereinigte Staaten","-","2.24","01.März2031","3.50","USD","01.März2016"
"FNBN4826","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","496’242.89","0.02","496’242.89","536’408.00","536’408.00","92.50","Vereinigte Staaten","-","5.88","01.Feb.2049","4.00","USD","01.Feb.2019"
"FNBN6574","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","486’618.12","0.02","486’618.12","514’806.00","514’806.00","94.51","Vereinigte Staaten","-","3.06","01.Apr.2034","3.50","USD","01.Apr.2019"
"FGG67707","FGOLD 30YR 3.5% LB110K 2017","MBS Pass-Through","Obligationen (FI)","465’336.10","0.02","465’336.10","517’455.00","517’455.00","89.92","Vereinigte Staaten","-","6.78","01.Jan.2048","3.50","USD","01.Jan.2018"
"FNCA8893","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","463’013.89","0.02","463’013.89","597’342.00","597’342.00","77.51","Vereinigte Staaten","-","7.20","01.Feb.2051","2.00","USD","01.Jan.2021"
"G2MA5399","GNMA2 30YR 2018 PRODUCTION","MBS Pass-Through","Obligationen (FI)","451’542.22","0.02","451’542.22","474’158.00","474’158.00","95.22","Vereinigte Staaten","-","5.22","20.Aug.2048","4.50","USD","01.Aug.2018"
"FNAL4009","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","439’895.04","0.02","439’895.04","485’689.00","485’689.00","90.56","Vereinigte Staaten","-","5.44","01.Juli2043","3.50","USD","01.Juli2013"
"FGJ32802","FGOLD 15YR 3% LB125K 2015","MBS Pass-Through","Obligationen (FI)","438’664.37","0.02","438’664.37","463’132.00","463’132.00","94.71","Vereinigte Staaten","-","4.29","01.Okt.2030","3.00","USD","01.Sept.2015"
"FNFM2170","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","431’625.64","0.02","431’625.64","472’352.00","472’352.00","91.37","Vereinigte Staaten","-","6.92","01.Nov.2049","4.00","USD","01.Jan.2020"
"FNBM3237","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","419’529.96","0.02","419’529.96","466’736.00","466’736.00","89.88","Vereinigte Staaten","-","5.96","01.Mai2047","3.50","USD","01.Dez.2017"
"G2BC1314","GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","402’675.32","0.02","402’675.32","439’110.00","439’110.00","91.69","Vereinigte Staaten","-","5.67","20.Aug.2047","4.00","USD","01.Aug.2017"
"FRSD3260","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","398’876.68","0.02","398’876.68","397’932.00","397’932.00","100.22","Vereinigte Staaten","-","3.80","01.Juni2053","6.00","USD","01.Juni2023"
"GN785073","GNMA 30YR 4% FICO <660 2017","MBS Pass-Through","Obligationen (FI)","392’891.15","0.02","392’891.15","424’872.00","424’872.00","92.46","Vereinigte Staaten","-","5.67","15.Sept.2049","4.00","USD","01.Juli2020"
"FNCB3411","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","390’209.61","0.02","390’209.61","445’527.00","445’527.00","87.57","Vereinigte Staaten","-","6.26","01.Apr.2052","3.50","USD","01.Apr.2022"
"FNCA0586","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","375’133.29","0.02","375’133.29","407’798.00","407’798.00","91.98","Vereinigte Staaten","-","2.82","01.Okt.2032","2.50","USD","01.Okt.2017"
"FNBM6019","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","374’701.35","0.02","374’701.35","396’605.00","396’605.00","94.47","Vereinigte Staaten","-","3.20","01.Mai2034","3.50","USD","01.Mai2019"
"FNBN4816","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","372’589.90","0.02","372’589.90","392’659.00","392’659.00","94.88","Vereinigte Staaten","-","5.58","01.Feb.2049","4.50","USD","01.Feb.2019"
"FRSB0095","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","365’021.70","0.02","365’021.70","376’634.00","376’634.00","96.91","Vereinigte Staaten","-","1.18","01.Juli2034","3.50","USD","01.Okt.2019"
"FGG05648","FGOLD 30YR 5.5% LB150K 2009","MBS Pass-Through","Obligationen (FI)","361’407.29","0.02","361’407.29","359’817.00","359’817.00","100.43","Vereinigte Staaten","-","4.34","01.Aug.2039","5.50","USD","01.Sept.2009"
"FNMA3389","FNMA 20YR","MBS Pass-Through","Obligationen (FI)","360’779.21","0.02","360’779.21","381’042.00","381’042.00","94.67","Vereinigte Staaten","-","4.57","01.Juni2038","4.00","USD","01.Mai2018"
"FNAE8798","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","358’972.99","0.02","358’972.99","367’267.00","367’267.00","97.73","Vereinigte Staaten","-","0.67","01.Dez.2025","3.50","USD","01.Dez.2010"
"FNAL8091","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","358’748.09","0.02","358’748.09","383’941.00","383’941.00","93.43","Vereinigte Staaten","-","5.03","01.Juni2044","4.00","USD","01.Feb.2016"
"G2MA4006","GNMA2 30YR 2013 PRODUCTION","MBS Pass-Through","Obligationen (FI)","354’532.45","0.02","354’532.45","368’416.00","368’416.00","96.22","Vereinigte Staaten","-","5.22","20.Okt.2046","4.50","USD","01.Okt.2016"
"FNBH4028","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","350’216.07","0.02","350’216.07","380’148.00","380’148.00","92.12","Vereinigte Staaten","-","2.85","01.Sept.2032","2.50","USD","01.Sept.2017"
"FNFM1636","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","348’980.58","0.02","348’980.58","368’915.00","368’915.00","94.58","Vereinigte Staaten","-","5.12","01.Sept.2049","4.50","USD","01.Okt.2019"
"FNBM3724","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","340’375.79","0.02","340’375.79","380’998.00","380’998.00","89.33","Vereinigte Staaten","-","6.24","01.März2048","3.50","USD","01.März2018"
"G2784507","GNMA2 30YR PLATINUM","MBS Pass-Through","Obligationen (FI)","335’610.53","0.02","335’610.53","364’985.00","364’985.00","91.94","Vereinigte Staaten","-","5.87","20.Dez.2047","4.00","USD","01.Juni2018"
"FNCA3666","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","327’056.50","0.01","327’056.50","354’647.00","354’647.00","92.21","Vereinigte Staaten","-","6.03","01.Juni2049","4.00","USD","01.Mai2019"
"FGG06849","FGOLD 30YR 2003 PRODUCTION","MBS Pass-Through","Obligationen (FI)","325’758.94","0.01","325’758.94","346’775.00","346’775.00","93.93","Vereinigte Staaten","-","6.19","01.Sept.2035","4.00","USD","01.Dez.2011"
