﻿iShares MSCI Emerging Markets UCITS ETF (Dist)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"EL","ESTEE LAUDER INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"VETO","VETOQUINOL SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0,00","-","-"
"SAP","SAP ADR REPRESENTING","Aktien","0,00","Deutschland","New York Stock Exchange Inc."
"MET","METLIFE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"H50E","HSBC EURO STOXX UCITS ETF","Aktien","0,00","Irland","London Stock Exchange"
"MCO","MOODYS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TRMB","TRIMBLE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TPB","TURNING POINT BRANDS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LOUP","SOCIETE LDC SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"YSN","SECUNET SECURITY AG","Aktien","0,00","Deutschland","Xetra"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Aktien","0,00","Deutschland","New York Stock Exchange Inc."
"ALKS","ALKERMES","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Aktien","0,00","Jersey","London Stock Exchange"
"NTDOY","NINTENDO ADR REPRESENTING LTD","Aktien","0,00","Japan","Non-Nms Quotation Service (Nnqs)"
"EFV","ISHARES MSCI EAFE VALUE ETF","Aktien","0,00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"COTN","COMET HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"6301","KOMATSU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","MUTARES","-","0,00","-","-"
"MVC","METROVACESA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"DAI","DAIMLER AG","Aktien","0,00","Deutschland","Xetra"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Aktien","0,00","China","NASDAQ"
"ACGL","ARCH CAPITAL GROUP LTD","Aktien","0,00","Bermuda","NASDAQ"
"-","COREBRIDGE FINANCIAL INC","-","0,00","-","-"
"CMPR","CIMPRESS PLC","Aktien","0,00","Irland","NASDAQ"
"MHK","MOHAWK INDUSTRIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Aktien","0,00","Irland","London Stock Exchange"
"CHPT","CHARGEPOINT HOLDINGS INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HAW","HAWESKO HOLDING AG","Aktien","0,00","Deutschland","Xetra"
"MDG1","MEDIGENE K AG","Aktien","0,00","Deutschland","Xetra"
"FDM","FDM GROUP HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","NISSO HOLDINGS LTD","-","0,00","-","-"
"RNST","RENASANT CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AEL","AMERICAN EQUITY INVESTMENT LIFE HO","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"YI","111 ADR REPRESENTING INC","Aktien","0,00","China","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Aktien","0,00","Südafrika","London Stock Exchange"
"DPSGY","DEUTSCHE POST ADR AG","Aktien","0,00","Deutschland","Non-Nms Quotation Service (Nnqs)"
"OLK","OLINK HOLDING AB PUBL ADR","Aktien","0,00","Schweden","NASDAQ"
"LPE","LAURENT-PERRIER SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VLY","VALLEY NATIONAL","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AEVS","AEVIS VICTORIA SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"ILF","ISHARES LATIN AMERICA 40 ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"9020","EAST JAPAN RAILWAY","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BUSE","FIRST BUSEY CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CBOT","CBO TERRITORIA SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"WWD","WOODWARD INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CEN","GROUPE CRIT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"COTY","COTY INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6701","NEC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SCS","STEELCASE INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Aktien","0,00","Japan","NYSE Arca"
"SAVE","SAVENCIA SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"IEV","ISHARES EUROPE ETF TRUST","Aktien","0,00","Vereinigtes Königreich","NYSE Arca"
"BOOT","BOOT (HENRY) PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"KGFHY","KINGFISHER ADR PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"FHN","FIRST HORIZON CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TLGO","TALGO SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"G","GENPACT LTD","Aktien","0,00","Bermuda","New York Stock Exchange Inc."
"-","VACCITECH ADR PLC","-","0,00","-","-"
"-","DOLE PLC COMMON STOCK USD.01","-","0,00","-","-"
"SCBFY","STANDARD CHARTERED ADR PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"BCH","BANCO DE CHILE ADR REPRESENTING","Aktien","0,00","Chile","New York Stock Exchange Inc."
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Aktien","0,00","Spanien","Bolsa De Madrid"
"NSC","NORFOLK SOUTHERN CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"GHG","GREENTREE HOSPITALITY GROUP ADR LT","Aktien","0,00","China","New York Stock Exchange Inc."
"COHU","COHU INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Aktien","0,00","Indien","New York Stock Exchange Inc."
"LIN","LINEDATA SERVICES SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"KDP","KEURIG DR PEPPER INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TKTT","TARKETT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RSL2","R. STAHL AG","Aktien","0,00","Deutschland","Xetra"
"KB","KB FINANCIAL GROUP ADR REP INC","Aktien","0,00","Korea","New York Stock Exchange Inc."
"AGCO","AGCO CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SGIOY","SHIONOGI ADR REPRESENTING LTD","Aktien","0,00","Japan","Non-Nms Quotation Service (Nnqs)"
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Aktien","0,00","Korea","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"RBGLY","RECKITT BENCKISER ADR PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"FSNUY","FRESENIUS SE ADR","Aktien","0,00","Deutschland","Non-Nms Quotation Service (Nnqs)"
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"QBY","Q.BEYOND N AG","Aktien","0,00","Deutschland","Xetra"
"-","Panasonic Hldgs Adr","-","0,00","-","-"
"INDB","INDEPENDENT BANK CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TIPT","TIPTREE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TAST","CARROLS RESTAURANT GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DD","DUPONT DE NEMOURS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CCK","CROWN HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Aktien","0,00","Mexiko","NASDAQ"
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"API","AGORA ADR INC","Aktien","0,00","China","NASDAQ"
"KFY","KORN FERRY","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MAKSY","MARKS AND SPENCER GROUP ADR PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"CVBF","CVB FINANCIAL CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"GDS","RAMSAY GENERALE DE SANTE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"UCBI","UNITED COMMUNITY BANKS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Inav Xmtch Ie On Msci Usa Small Cap In E","-","0,00","-","-"
"FTV","FORTIVE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Irsa Inversiones Ads Rep 10 Ord","-","0,00","-","-"
"VIR","VIR BIOTECHNOLOGY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"LRCX","LAM RESEARCH CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HTH","HILLTOP HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TTMI","TTM TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"LIVN","LIVANOVA PLC","Aktien","0,00","Vereinigtes Königreich","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,00","-","-"
"FBP","FIRST BANCORP","Aktien","0,00","Puerto Rico","New York Stock Exchange Inc."
"-","NEXTRACKER INC","-","0,00","-","-"
"PIPR","PIPER SANDLER COMPANIES","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PFSI","PENNYMAC FINANCIAL SERVICES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"GAM","GAUMONT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"ADUX","ADUX SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"2801","KIKKOMAN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DG","VINCI SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"4116","DAINICHISEIKA COLOR & CHEMICALS MF","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0,00","Indien","New York Stock Exchange Inc."
"AGS","PLAYAGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 10/25 5","-","0,00","-","-"
"CNO","CNO FINANCIAL GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"INTC","INTEL CORPORATION CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"7679","YAKUODO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MED","MEDIFAST INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","-"
"-","MARUKA FURUSATO CORP","-","0,00","-","-"
"CVNA","CARVANA CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9265","YAMASHITA HEALTH CARE HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BKU","BANKUNITED INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"3294","EGRAND LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5992","CHUO SPRING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4301","AMUSE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HWC","HANCOCK WHITNEY CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DECK","DECKERS OUTDOOR CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CBU","COMMUNITY BANK SYSTEM INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"VID","VIDRALA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"NNI","NELNET INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4634","TOYO INK SC HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4027","TAYCA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ABT","ABBOTT LABORATORIES","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9412","SKY PERFECT JSAT HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NEM","NEWMONT","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"3150","GREMZ INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7475","ALBIS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8818","KEIHANSHIN BUILDING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0,00","-","-"
"9479","IMPRESS HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4617","CHUGOKU MARINE PAINTS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BTLCY","BRITISH LAND ADR PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"-","N ABLE INC W/I COMMON STOCK USD.001","-","0,00","-","-"
"9962","MISUMI GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3788","GMO GLOBALSIGN HOLDINGS KK","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BCO","BRINKS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"1301","KYOKUYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SOHU","SOHU.COM ADR REPRESENTING LTD","Aktien","0,00","China","NASDAQ"
"6222","SHIMA SEIKI MFG LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"QFIN","360 DIGITECH ADR INC","Aktien","0,00","China","NASDAQ"
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0,00","-","-"
"QCRH","QCR HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6485","MAEZAWA KYUSO INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 07/24 0.375","-","0,00","-","-"
"ASBFY","ASSOCIATED BRITISH FOODS ADR PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"8399","BANK OF RYUKYUS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9960","TOTECH CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5186","NITTA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4212","SEKISUI JUSHI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DIS","WALT DISNEY","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PEO","EXELON CORP","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"5491","NIPPON KINZOKU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4215","CI TAKIRON CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3199","WATAHAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AZO","AUTOZONE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2157","KOSHIDAKA HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8370","THE KIYO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EVR","EVERCORE INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"5121","FUJIKURA COMPOSITES INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KKPNY","ROYAL KPN N V NV","Aktien","0,00","Niederlande","Non-Nms Quotation Service (Nnqs)"
"4031","KATAKURA & CO-OP AGRI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RCRUY","RECRUIT HOLDINGS UNSPONSORED ADR","Aktien","0,00","Japan","Non-Nms Quotation Service (Nnqs)"
"8173","JOSHIN DENKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5726","OSAKA TITANIUM TECHNOLOGIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6699","DIAMOND ELECTRIC HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SK","SEB SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"SID","COMPANHIA SIDERURGICA NACIONAL ADR","Aktien","0,00","Brasilien","New York Stock Exchange Inc."
"7445","RIGHT ON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3415","TOKYO BASE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"-","WI TREASURY SEC. 05/24 0","-","0,00","-","-"
"-","TREASURY CPI NOTE","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","WI TREASURY SEC. 07/24 0","-","0,00","-","-"
"NKE","NIKE INC CLASS B","Aktien","0,00","Vereinigte Staaten","Boerse Muenchen"
"WFC","WELLS FARGO","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IJT","ISHARES S&P SMALL-CAP 600 GROWTH E","Aktien","0,00","Japan","NASDAQ"
"KORI","KORIAN SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"6615","UMC ELECTRONICS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HUBG","HUB GROUP INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ROL","ROLLINS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9979","DAISYO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6538","CAREERINDEX INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ETN","EATON PLC","Aktien","0,00","Irland","New York Stock Exchange Inc."
"EQNR","EQUINOR ADR REPRESENTING","Aktien","0,00","Norwegen","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"NEXI","NEXI","Aktien","0,00","Italien","Borsa Italiana"
"CME","CME GROUP INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NVCR","NOVOCURE LTD","Aktien","0,00","Jersey","NASDAQ"
"INTU","INTUIT INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BDX","BECTON DICKINSON","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HOKKOKU FINANCIAL HOLDINGS I COMMON STOC","-","0,00","-","-"
"DPZ","DOMINOS PIZZA INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0,00","Ver. Arabische Emirate","London Stock Exchange"
"LLY","ELI LILLY","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6676","MELCO HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LVS","LAS VEGAS SANDS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CUK","CARNIVAL ADR REPRESENTING PLC","Aktien","0,00","Vereinigtes Königreich","New York Stock Exchange Inc."
"6036","KEEPER TECHNICAL LABORATORY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WM","WASTE MANAGEMENT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ROP","ROPER TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MTLS","MATERIALISE ADR REPRESENTING NV","Aktien","0,00","Belgien","NASDAQ"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SPGI","S&P GLOBAL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"WAL","WESTERN ALLIANCE","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NHYDY","NORSK HYDRO ASA","Aktien","0,00","Norwegen","Non-Nms Quotation Service (Nnqs)"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DCI","DONALDSON INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ENQ","ENQUEST PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PHM","PULTEGROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"AMAT","APPLIED MATERIAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CBGPY","CLOSE BROTHERS GROUP P PLC UNSPON","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"-","VERALTO CORP COMMON STOCK USD.01","-","0,00","-","-"
"TXN","TEXAS INSTRUMENT INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,00","Indien","New York Stock Exchange Inc."
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0,00","Indien","New York Stock Exchange Inc."
"7601","POPLAR LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NDAQ","NASDAQ INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CTLT","CATALENT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"KUBTY","KUBOTA ADR REPRESENTING CORP","Aktien","0,00","Japan","Non-Nms Quotation Service (Nnqs)"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"INBX","INHIBRX INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"GILD","GILEAD SCIENCES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ALPN","ALPINE IMMUNE SCIENCES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CKHUY","CK HUTCHISON HOLDINGS ADR LTD","Aktien","0,00","Hongkong","Non-Nms Quotation Service (Nnqs)"
"COG","CABOT OIL & GAS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MRO","MARATHON OIL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"UVV","UNIVERSAL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LEG","LEGGETT & PLATT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"GPS","GAP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"F","FORD MOTOR CO","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"VGR","VECTOR GROUP LTD","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"EXLS","EXLSERVICE HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"GO","GROCERY OUTLET HOLDING CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Aktien","0,00","Mexiko","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0,00","-","-"
"NTCT","NETSCOUT SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ATLKY","ATLAS COPCO ADR REPRESENTING CLASS","Aktien","0,00","Schweden","Non-Nms Quotation Service (Nnqs)"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"OHL","OBRASCON HUARTE LAIN SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"TELNY","TELENOR ASA ADR","Aktien","0,00","Norwegen","Non-Nms Quotation Service (Nnqs)"
"-","MARQETA INC A COMMON STOCK USD.0001","-","0,00","-","-"
"-","ZYMEWORKS INC","-","0,00","-","-"
"OSG","OVERSEAS SHIPHOLDING GROUP INC CLA","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LYG","LLOYDS BANKING GROUP ADR REPSG PL","Aktien","0,00","Vereinigtes Königreich","New York Stock Exchange Inc."
