﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SCB.R","SCB X PUBLIC COMPANY LIMITED NON-V","Financials","Aktien","1.376.135,32","0,03","1.376.135,32","479.700,00","2,87","Thailand","Stock Exchange Of Thailand","THB"
"2290","YANBU NATIONAL PETROCHEMICALS","Materialien","Aktien","1.375.218,65","0,03","1.375.218,65","131.747,00","10,44","Saudi-Arabien","Saudi Stock Exchange","SAR"
"1044","HENGAN INTERNATIONAL GROUP LTD","Nichtzyklische Konsumgüter","Aktien","1.373.948,59","0,03","1.373.948,59","403.000,00","3,41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energie","Aktien","1.372.950,40","0,03","1.372.950,40","704.800,00","1,95","China","Shanghai Stock Exchange","USD"
"097950","CJ CHEILJEDANG CORP","Nichtzyklische Konsumgüter","Aktien","1.361.337,62","0,03","1.361.337,62","5.469,00","248,92","Korea","Korea Exchange (Stock Market)","KRW"
"YTL","YTL CORPORATION","Versorger","Aktien","1.361.568,20","0,03","1.361.568,20","2.048.600,00","0,66","Malaysia","Bursa Malaysia","MYR"
"CENCOSUD","CENCOSUD SA","Nichtzyklische Konsumgüter","Aktien","1.357.564,85","0,03","1.357.564,85","782.671,00","1,73","Chile","Santiago Stock Exchange","CLP"
"9945","RUENTEX DEVELOPMENT LTD","Immobilien","Aktien","1.355.081,75","0,03","1.355.081,75","1.042.996,00","1,30","Taiwan","Taiwan Stock Exchange","TWD"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrie","Aktien","1.352.735,64","0,03","1.352.735,64","52.579,00","25,73","Korea","Korea Exchange (Stock Market)","KRW"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Nichtzyklische Konsumgüter","Aktien","1.351.071,08","0,03","1.351.071,08","1.192.000,00","1,13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"326030","SK BIOPHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","1.350.474,36","0,03","1.350.474,36","21.044,00","64,17","Korea","Korea Exchange (Stock Market)","KRW"
"KLK","KUALA LUMPUR KEPONG","Nichtzyklische Konsumgüter","Aktien","1.349.332,63","0,03","1.349.332,63","276.050,00","4,89","Malaysia","Bursa Malaysia","MYR"
"BCI","BANCO DE CREDITO E INVERSION","Financials","Aktien","1.349.045,01","0,03","1.349.045,01","46.469,00","29,03","Chile","Santiago Stock Exchange","CLP"
"000333","MIDEA GROUP LTD A","Zyklische Konsumgüter ","Aktien","1.348.186,68","0,03","1.348.186,68","139.700,00","9,65","China","Shenzhen Stock Exchange","CNY"
"010950","S-OIL CORP","Energie","Aktien","1.346.671,97","0,03","1.346.671,97","26.433,00","50,95","Korea","Korea Exchange (Stock Market)","KRW"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrie","Aktien","1.346.014,70","0,03","1.346.014,70","1.009.750,00","1,33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SBID","STATE BANK OF INDIA REG S INDIA GD","Financials","Aktien","1.343.232,00","0,03","1.343.232,00","13.568,00","99,00","Indien","London Stock Exchange","USD"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Zyklische Konsumgüter ","Aktien","1.342.194,56","0,03","1.342.194,56","45.531,00","29,48","Indien","National Stock Exchange Of India","INR"
"NESTLE","NESTLE MALAYSIA","Nichtzyklische Konsumgüter","Aktien","1.342.351,46","0,03","1.342.351,46","49.900,00","26,90","Malaysia","Bursa Malaysia","MYR"
"WIT","WIPRO ADR REPTG ONE LTD","IT","Aktien","1.342.156,32","0,03","1.342.156,32","249.936,00","5,37","Indien","New York Stock Exchange Inc.","USD"
"8464","NIEN MADE ENTERPRISE LTD","Zyklische Konsumgüter ","Aktien","1.338.950,48","0,03","1.338.950,48","118.000,00","11,35","Taiwan","Taiwan Stock Exchange","TWD"
"2618","JD LOGISTICS INC","Industrie","Aktien","1.337.873,31","0,03","1.337.873,31","1.135.500,00","1,18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TATACOMM","TATA COMMUNICATIONS LTD","Kommunikation","Aktien","1.337.406,80","0,03","1.337.406,80","64.020,00","20,89","Indien","National Stock Exchange Of India","INR"
"PPH","PEPKOR HOLDINGS SHS LTD","Zyklische Konsumgüter ","Aktien","1.336.562,58","0,03","1.336.562,58","1.361.710,00","0,98","Südafrika","Johannesburg Stock Exchange","ZAR"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Aktien","1.334.837,75","0,03","1.334.837,75","28.300,00","47,17","Korea","Korea Exchange (Stock Market)","KRW"
"9896","MINISO GROUP HOLDING LTD","Zyklische Konsumgüter ","Aktien","1.334.117,96","0,03","1.334.117,96","229.200,00","5,82","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GMUAF","GAMUDA","Industrie","Aktien","1.332.982,23","0,03","1.332.982,23","1.182.400,00","1,13","Malaysia","Bursa Malaysia","MYR"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materialien","Aktien","1.333.247,63","0,03","1.333.247,63","1.378.000,00","0,97","Thailand","Stock Exchange Of Thailand","THB"
"ALFAA","ALFA A","Industrie","Aktien","1.332.789,92","0,03","1.332.789,92","1.792.100,00","0,74","Mexiko","Bolsa Mexicana De Valores","MXN"
"004020","HYUNDAI STEEL","Materialien","Aktien","1.330.639,56","0,03","1.330.639,56","58.495,00","22,75","Korea","Korea Exchange (Stock Market)","KRW"
"ENELAM","ENEL AMERICAS SA","Versorger","Aktien","1.321.035,78","0,03","1.321.035,78","14.114.964,00","0,09","Chile","Santiago Stock Exchange","CLP"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Aktien","1.320.864,71","0,03","1.320.864,71","1.240.352,00","1,06","China","Shanghai Stock Exchange","CNY"
"6186","CHINA FEIHE LTD","Nichtzyklische Konsumgüter","Aktien","1.320.572,87","0,03","1.320.572,87","2.384.000,00","0,55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ORDS","OOREDOO","Kommunikation","Aktien","1.312.592,94","0,03","1.312.592,94","479.979,00","2,73","Qatar","Qatar Exchange","QAR"
"001570","KUM YANG LTD","Materialien","Aktien","1.303.855,88","0,03","1.303.855,88","19.607,00","66,50","Korea","Korea Exchange (Stock Market)","KRW"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Aktien","1.301.758,13","0,03","1.301.758,13","3.634.160,00","0,36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2018","AAC TECHNOLOGIES HOLDINGS INC","IT","Aktien","1.300.156,07","0,03","1.300.156,07","402.500,00","3,23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBDC3","BANCO BRADESCO SA","Financials","Aktien","1.297.328,70","0,03","1.297.328,70","535.224,00","2,42","Brasilien","XBSP","BRL"
"601668","CHINA STATE CONSTRUCTION ENGINEERI","Industrie","Aktien","1.296.305,85","0,03","1.296.305,85","1.748.719,00","0,74","China","Shanghai Stock Exchange","CNY"
"TIMS3","TIM SA","Kommunikation","Aktien","1.294.506,68","0,03","1.294.506,68","364.774,00","3,55","Brasilien","XBSP","BRL"
"TRUE.R","TRUE CORPORATION NON-VOTING DR PCL","Kommunikation","Aktien","1.294.021,05","0,03","1.294.021,05","5.939.637,00","0,22","Thailand","Stock Exchange Of Thailand","THB"
"INARI","INARI AMERTRON","IT","Aktien","1.292.143,02","0,03","1.292.143,02","1.975.400,00","0,65","Malaysia","Bursa Malaysia","MYR"
"EREGL.E","EREGLI DEMIR VE CELIK FABRIKALARI","Materialien","Aktien","1.290.021,60","0,03","1.290.021,60","935.562,00","1,38","Türkei","Istanbul Stock Exchange","TRY"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industrie","Aktien","1.289.789,60","0,03","1.289.789,60","13.030,00","98,99","Korea","Korea Exchange (Stock Market)","KRW"
"1882","HAITIAN INTERNATIONAL LTD","Industrie","Aktien","1.288.658,47","0,03","1.288.658,47","407.000,00","3,17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GENTING","GENTING","Zyklische Konsumgüter ","Aktien","1.285.663,27","0,03","1.285.663,27","1.361.400,00","0,94","Malaysia","Bursa Malaysia","MYR"
"009830","HANWHA SOLUTIONS CORP","Materialien","Aktien","1.282.289,65","0,03","1.282.289,65","67.991,00","18,86","Korea","Korea Exchange (Stock Market)","KRW"
"6446","PHARMAESSENTIA CORP","Gesundheitsversorgung","Aktien","1.280.170,36","0,03","1.280.170,36","139.000,00","9,21","Taiwan","Taiwan Stock Exchange","TWD"
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Aktien","1.263.731,55","0,03","1.263.731,55","1.008.000,00","1,25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KLBF","KALBE FARMA","Gesundheitsversorgung","Aktien","1.263.834,85","0,03","1.263.834,85","13.728.300,00","0,09","Indonesien","Indonesia Stock Exchange","IDR"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industrie","Aktien","1.262.282,59","0,03","1.262.282,59","788.555,00","1,60","Türkei","Istanbul Stock Exchange","TRY"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Zyklische Konsumgüter ","Aktien","1.259.298,82","0,03","1.259.298,82","315.000,00","4,00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BDX","BUDIMEX SA","Industrie","Aktien","1.257.629,75","0,03","1.257.629,75","7.285,00","172,63","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"2610","CHINA AIRLINES LTD","Industrie","Aktien","1.257.491,66","0,03","1.257.491,66","1.902.000,00","0,66","Taiwan","Taiwan Stock Exchange","TWD"
"601328","BANK OF COMMUNICATIONS LTD A","Financials","Aktien","1.256.840,17","0,03","1.256.840,17","1.320.897,00","0,95","China","Shanghai Stock Exchange","CNY"
"600030","CITIC SECURITIES LTD A","Financials","Aktien","1.256.519,03","0,03","1.256.519,03","477.930,00","2,63","China","Shanghai Stock Exchange","CNY"
"CDR","CD PROJEKT SA","Kommunikation","Aktien","1.252.623,72","0,03","1.252.623,72","42.486,00","29,48","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"AMR","AMERICANA RESTAURANTS INTERNATIONA","Zyklische Konsumgüter ","Aktien","1.249.662,18","0,03","1.249.662,18","1.399.374,00","0,89","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"JBSS3","JBS SA","Nichtzyklische Konsumgüter","Aktien","1.247.575,94","0,03","1.247.575,94","267.160,00","4,67","Brasilien","XBSP","BRL"
"2250","SAUDI INDUSTRIAL INVESTMENT GROUP","Materialien","Aktien","1.244.183,74","0,03","1.244.183,74","201.661,00","6,17","Saudi-Arabien","Saudi Stock Exchange","SAR"
"MABANEE","MABANEE COMPANY","Immobilien","Aktien","1.242.896,34","0,03","1.242.896,34","486.722,00","2,55","Kuwait","Kuwait Stock Exchange","KWD"
"601088","CHINA SHENHUA ENERGY LTD A","Energie","Aktien","1.242.468,61","0,03","1.242.468,61","225.555,00","5,51","China","Shanghai Stock Exchange","CNY"
"390","CHINA RAILWAY GROUP LTD H","Industrie","Aktien","1.241.216,09","0,03","1.241.216,09","2.560.000,00","0,48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PINFRA*","PROMOTORA Y OPERADORA DE INFRAESTR","Industrie","Aktien","1.241.233,06","0,03","1.241.233,06","115.425,00","10,75","Mexiko","Bolsa Mexicana De Valores","MXN"
"600028","CHINA PETROLEUM & CHEMICAL CORP A","Energie","Aktien","1.238.358,24","0,03","1.238.358,24","1.410.100,00","0,88","China","Shanghai Stock Exchange","CNY"
"600690","HAIER SMART HOME LTD A","Zyklische Konsumgüter ","Aktien","1.237.911,95","0,03","1.237.911,95","295.800,00","4,18","China","Shanghai Stock Exchange","CNY"
"1548","GENSCRIPT BIOTECH CORP","Gesundheitsversorgung","Aktien","1.234.497,27","0,03","1.234.497,27","782.000,00","1,58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6881","CHINA GALAXY SECURITIES LTD H","Financials","Aktien","1.234.000,91","0,03","1.234.000,91","2.275.000,00","0,54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RDOR3","REDE DOR SAO LUIZ SA","Gesundheitsversorgung","Aktien","1.228.072,12","0,03","1.228.072,12","237.152,00","5,18","Brasilien","XBSP","BRL"
"SDPNF","SIME DARBY PLANTATION","Nichtzyklische Konsumgüter","Aktien","1.225.718,39","0,03","1.225.718,39","1.300.821,00","0,94","Malaysia","Bursa Malaysia","MYR"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrie","Aktien","1.225.304,82","0,03","1.225.304,82","1.326.000,00","0,92","Taiwan","Taiwan Stock Exchange","TWD"
"TOP.R","THAI OIL NON-VOTING DR PCL","Energie","Aktien","1.225.222,69","0,03","1.225.222,69","850.178,00","1,44","Thailand","Stock Exchange Of Thailand","THB"
"CPIN","CHAROEN POKPHAND INDONESIA","Nichtzyklische Konsumgüter","Aktien","1.222.101,58","0,03","1.222.101,58","4.069.900,00","0,30","Indonesien","Indonesia Stock Exchange","IDR"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Kommunikation","Aktien","1.220.661,37","0,03","1.220.661,37","656.050,00","1,86","Thailand","Stock Exchange Of Thailand","THB"
"BJAZ","BANK ALJAZIRA","Financials","Aktien","1.219.101,15","0,03","1.219.101,15","281.203,00","4,34","Saudi-Arabien","Saudi Stock Exchange","SAR"
"4210","SAUDI RESEARCH AND MEDIA GROUP","Kommunikation","Aktien","1.216.760,62","0,03","1.216.760,62","18.889,00","64,42","Saudi-Arabien","Saudi Stock Exchange","SAR"
"NTCO3","NATURA CO HOLDING SA","Nichtzyklische Konsumgüter","Aktien","1.214.617,26","0,03","1.214.617,26","371.330,00","3,27","Brasilien","XBSP","BRL"
"016360","SAMSUNG SECURITIES LTD","Financials","Aktien","1.211.517,50","0,03","1.211.517,50","44.453,00","27,25","Korea","Korea Exchange (Stock Market)","KRW"
"267250","HD HYUNDAI LTD","Energie","Aktien","1.204.266,87","0,03","1.204.266,87","25.770,00","46,73","Korea","Korea Exchange (Stock Market)","KRW"
"TEL","PLDT INC","Kommunikation","Aktien","1.203.612,86","0,03","1.203.612,86","51.934,00","23,18","Philippinen","Philippine Stock Exchange Inc.","PHP"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrie","Aktien","1.203.076,33","0,03","1.203.076,33","565.220,00","2,13","Malaysia","Bursa Malaysia","MYR"
"BERGEPAINT","BERGER PAINTS INDIA LTD","Materialien","Aktien","1.201.940,92","0,03","1.201.940,92","192.027,00","6,26","Indien","National Stock Exchange Of India","INR"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Aktien","1.199.031,12","0,03","1.199.031,12","338.200,00","3,55","Thailand","Stock Exchange Of Thailand","THB"
"MDKA","MERDEKA COPPER GOLD","Materialien","Aktien","1.193.497,64","0,03","1.193.497,64","7.487.116,00","0,16","Indonesien","Indonesia Stock Exchange","IDR"
"392","BEIJING ENTERPRISES HOLDINGS LTD","Versorger","Aktien","1.187.972,14","0,03","1.187.972,14","368.500,00","3,22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CPAXT.R","CP AXTRA NON-VOTING DR PCL","Nichtzyklische Konsumgüter","Aktien","1.188.395,13","0,03","1.188.395,13","1.340.800,00","0,89","Thailand","Stock Exchange Of Thailand","THB"
"002475","LUXSHARE PRECISION INDUSTRY LTD A","IT","Aktien","1.187.016,66","0,03","1.187.016,66","293.935,00","4,04","China","Shenzhen Stock Exchange","CNY"
"OUT","OUTSURANCE GROUP LTD","Financials","Aktien","1.185.773,93","0,03","1.185.773,93","546.194,00","2,17","Südafrika","Johannesburg Stock Exchange","ZAR"
"036570","NCSOFT CORP","Kommunikation","Aktien","1.184.114,68","0,03","1.184.114,68","9.143,00","129,51","Korea","Korea Exchange (Stock Market)","KRW"
"000001","PING AN BANK LTD A","Financials","Aktien","1.180.524,33","0,03","1.180.524,33","791.099,00","1,49","China","Shenzhen Stock Exchange","CNY"
"2380","CHINA POWER INTERNATIONAL DEVELOPM","Versorger","Aktien","1.176.425,29","0,03","1.176.425,29","2.938.000,00","0,40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"JFC","JOLLIBEE FOODS CORP","Zyklische Konsumgüter ","Aktien","1.176.448,58","0,03","1.176.448,58","299.630,00","3,93","Philippinen","Philippine Stock Exchange Inc.","PHP"
"SIME","SIME DARBY","Industrie","Aktien","1.174.310,40","0,03","1.174.310,40","1.994.021,00","0,59","Malaysia","Bursa Malaysia","MYR"
"IGL","INDRAPRASTHA GAS LTD","Versorger","Aktien","1.167.404,16","0,03","1.167.404,16","210.185,00","5,55","Indien","National Stock Exchange Of India","INR"
"MPHASIS","MPHASIS LTD","IT","Aktien","1.163.802,15","0,03","1.163.802,15","41.882,00","27,79","Indien","National Stock Exchange Of India","INR"
"270","GUANGDONG INVESTMENT LTD","Versorger","Aktien","1.160.193,68","0,03","1.160.193,68","2.114.000,00","0,55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002714","MUYUAN FOODS LTD A","Nichtzyklische Konsumgüter","Aktien","1.159.717,15","0,03","1.159.717,15","192.240,00","6,03","China","Shenzhen Stock Exchange","CNY"
"2588","BOC AVIATION LTD","Industrie","Aktien","1.154.306,40","0,03","1.154.306,40","144.600,00","7,98","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AMBANK","AMMB HOLDINGS","Financials","Aktien","1.152.261,02","0,03","1.152.261,02","1.307.500,00","0,88","Malaysia","Bursa Malaysia","MYR"
"MOH","MOTOR OIL (HELLAS) CORINTH REFINER","Energie","Aktien","1.149.013,17","0,03","1.149.013,17","39.493,00","29,09","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"MAXIS","MAXIS","Kommunikation","Aktien","1.147.998,32","0,03","1.147.998,32","1.491.300,00","0,77","Malaysia","Bursa Malaysia","MYR"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Gesundheitsversorgung","Aktien","1.143.644,82","0,03","1.143.644,82","1.702.800,00","0,67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2359","WUXI APPTEC LTD H","Gesundheitsversorgung","Aktien","1.143.611,02","0,03","1.143.611,02","231.292,00","4,94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TOTS3","TOTVS SA","IT","Aktien","1.141.411,20","0,03","1.141.411,20","210.250,00","5,43","Brasilien","XBSP","BRL"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Zyklische Konsumgüter ","Aktien","1.140.758,41","0,03","1.140.758,41","4.052.983,00","0,28","Thailand","Stock Exchange Of Thailand","THB"
"3808","SINOTRUK (HONG KONG) LTD","Industrie","Aktien","1.135.853,96","0,02","1.135.853,96","453.000,00","2,51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2883","CHINA OILFIELD SERVICES LTD H","Energie","Aktien","1.126.727,52","0,02","1.126.727,52","1.086.000,00","1,04","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GENM","GENTING MALAYSIA","Zyklische Konsumgüter ","Aktien","1.125.464,72","0,02","1.125.464,72","2.050.200,00","0,55","Malaysia","Bursa Malaysia","MYR"
"042660","HANWHA OCEAN LTD","Industrie","Aktien","1.122.197,75","0,02","1.122.197,75","49.490,00","22,68","Korea","Korea Exchange (Stock Market)","KRW"
"INDF","INDOFOOD SUKSES MAKMUR","Nichtzyklische Konsumgüter","Aktien","1.116.692,31","0,02","1.116.692,31","2.903.400,00","0,38","Indonesien","Indonesia Stock Exchange","IDR"
"QEWS","QATAR ELECTRICITY AND WATER","Versorger","Aktien","1.116.632,38","0,02","1.116.632,38","269.606,00","4,14","Qatar","Qatar Exchange","QAR"
"603993","CHINA MOLYBDENUM LTD A","Materialien","Aktien","1.108.300,65","0,02","1.108.300,65","892.398,00","1,24","China","Shanghai Stock Exchange","CNY"
"300059","EAST MONEY INFORMATION LTD A","Financials","Aktien","1.107.838,19","0,02","1.107.838,19","613.823,00","1,80","China","Shenzhen Stock Exchange","CNY"
"2367","GIANT BIOGENE HOLDING LTD","Nichtzyklische Konsumgüter","Aktien","1.100.578,88","0,02","1.100.578,88","177.200,00","6,21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"200596","ANHUI GUJING DISTILLERY LTD B","Nichtzyklische Konsumgüter","Aktien","1.099.867,10","0,02","1.099.867,10","66.917,00","16,44","China","Shenzhen Stock Exchange","HKD"
"BRES","BARWA REAL ESTATE","Immobilien","Aktien","1.093.321,94","0,02","1.093.321,94","1.421.709,00","0,77","Qatar","Qatar Exchange","QAR"
"QL","QL RESOURCES","Nichtzyklische Konsumgüter","Aktien","1.093.048,80","0,02","1.093.048,80","795.850,00","1,37","Malaysia","Bursa Malaysia","MYR"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Zyklische Konsumgüter ","Aktien","1.090.389,52","0,02","1.090.389,52","1.249.299,00","0,87","Thailand","Stock Exchange Of Thailand","THB"
"6078","HYGEIA HEALTHCARE HOLDINGS LTD","Gesundheitsversorgung","Aktien","1.087.727,15","0,02","1.087.727,15","229.800,00","4,73","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4190","JARIR MARKETING","Zyklische Konsumgüter ","Aktien","1.086.477,04","0,02","1.086.477,04","299.628,00","3,63","Saudi-Arabien","Saudi Stock Exchange","SAR"
"SASA.E","SASA POLYESTER SANAYI A","Materialien","Aktien","1.083.827,63","0,02","1.083.827,63","788.498,00","1,37","Türkei","Istanbul Stock Exchange","TRY"
"INKP","INDAH KIAT PULP & PAPER","Materialien","Aktien","1.082.719,18","0,02","1.082.719,18","1.899.600,00","0,57","Indonesien","Indonesia Stock Exchange","IDR"
"LREN3","LOJAS RENNER SA","Zyklische Konsumgüter ","Aktien","1.083.037,06","0,02","1.083.037,06","354.194,00","3,06","Brasilien","XBSP","BRL"
"RHBBANK","RHB BANK","Financials","Aktien","1.083.070,35","0,02","1.083.070,35","941.400,00","1,15","Malaysia","Bursa Malaysia","MYR"
"URC","UNIVERSAL ROBINA CORP","Nichtzyklische Konsumgüter","Aktien","1.082.703,68","0,02","1.082.703,68","613.390,00","1,77","Philippinen","Philippine Stock Exchange Inc.","PHP"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Kommunikation","Aktien","1.080.735,00","0,02","1.080.735,00","40.875,00","26,44","China","New York Stock Exchange Inc.","USD"
"AXIATA","AXIATA GROUP","Kommunikation","Aktien","1.079.531,08","0,02","1.079.531,08","1.788.373,00","0,60","Malaysia","Bursa Malaysia","MYR"
"BRPT","BARITO PACIFIC","Materialien","Aktien","1.079.483,35","0,02","1.079.483,35","17.471.438,00","0,06","Indonesien","Indonesia Stock Exchange","IDR"
"017670","SK TELECOM LTD","Kommunikation","Aktien","1.077.191,76","0,02","1.077.191,76","29.062,00","37,07","Korea","Korea Exchange (Stock Market)","KRW"
"6969","SMOORE INTERNATIONAL HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","1.073.268,64","0,02","1.073.268,64","1.154.000,00","0,93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Aktien","1.072.220,12","0,02","1.072.220,12","300.498,00","3,57","China","Shanghai Stock Exchange","CNY"
"KIO","KUMBA IRON ORE LTD","Materialien","Aktien","1.068.799,11","0,02","1.068.799,11","43.357,00","24,65","Südafrika","Johannesburg Stock Exchange","ZAR"
"GBK","GULF BANK","Financials","Aktien","1.066.419,58","0,02","1.066.419,58","1.292.299,00","0,83","Kuwait","Kuwait Stock Exchange","KWD"
"656","FOSUN INTERNATIONAL LTD","Industrie","Aktien","1.065.718,54","0,02","1.065.718,54","1.772.460,00","0,60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"047050","POSCO INTERNATIONAL CORP","Industrie","Aktien","1.059.113,05","0,02","1.059.113,05","31.543,00","33,58","Korea","Korea Exchange (Stock Market)","KRW"
"LH.R","LAND AND HOUSE PUBLIC NON-VOTING D","Immobilien","Aktien","1.055.497,43","0,02","1.055.497,43","5.200.084,00","0,20","Thailand","Stock Exchange Of Thailand","THB"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrie","Aktien","1.050.310,41","0,02","1.050.310,41","428.473,00","2,45","Brasilien","XBSP","BRL"
"SITES1A.1","OPERADORA DE SITES MEXICANOSD","Kommunikation","Aktien","1.049.828,45","0,02","1.049.828,45","865.100,00","1,21","Mexiko","Bolsa Mexicana De Valores","MXN"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industrie","Aktien","1.038.115,70","0,02","1.038.115,70","4.649.500,00","0,22","Thailand","Stock Exchange Of Thailand","THB"
"QFLS","QATAR FUEL","Energie","Aktien","1.037.456,88","0,02","1.037.456,88","260.509,00","3,98","Qatar","Qatar Exchange","QAR"
"136","CHINA RUYI HOLDINGS LTD","Kommunikation","Aktien","1.036.642,64","0,02","1.036.642,64","4.072.000,00","0,25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601985","CHINA NATIONAL NUCLEAR POWER LTD A","Versorger","Aktien","1.034.448,33","0,02","1.034.448,33","809.495,00","1,28","China","Shanghai Stock Exchange","CNY"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrie","Aktien","1.032.685,80","0,02","1.032.685,80","71.500,00","14,44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"030200","KT CORP","Kommunikation","Aktien","1.032.052,91","0,02","1.032.052,91","41.042,00","25,15","Korea","Korea Exchange (Stock Market)","KRW"
"763","ZTE CORP H","IT","Aktien","1.031.552,71","0,02","1.031.552,71","467.720,00","2,21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"128940","HANMI PHARM LTD","Gesundheitsversorgung","Aktien","1.030.517,82","0,02","1.030.517,82","4.438,00","232,20","Korea","Korea Exchange (Stock Market)","KRW"
"011170","LOTTE CHEMICAL CORP","Materialien","Aktien","1.030.514,41","0,02","1.030.514,41","13.289,00","77,55","Korea","Korea Exchange (Stock Market)","KRW"
"3323","CHINA NATIONAL BUILDING MATERIAL L","Materialien","Aktien","1.028.424,49","0,02","1.028.424,49","2.528.000,00","0,41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600016","CHINA MINSHENG BANKING CORP LTD A","Financials","Aktien","1.025.594,96","0,02","1.025.594,96","1.877.397,00","0,55","China","Shanghai Stock Exchange","CNY"
"OR.R","PTT OIL AND RETAIL BUSINESS PCL NO","Zyklische Konsumgüter ","Aktien","1.020.428,96","0,02","1.020.428,96","2.038.100,00","0,50","Thailand","Stock Exchange Of Thailand","THB"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Nichtzyklische Konsumgüter","Aktien","1.019.113,53","0,02","1.019.113,53","1.836.890,00","0,55","Thailand","Stock Exchange Of Thailand","THB"
"1030","SAUDI INVESTMENT BANK","Financials","Aktien","1.013.917,60","0,02","1.013.917,60","279.207,00","3,63","Saudi-Arabien","Saudi Stock Exchange","SAR"
"7202","ARABIAN INTERNET AND COMMUNICATION","IT","Aktien","1.013.684,21","0,02","1.013.684,21","11.235,00","90,23","Saudi-Arabien","Saudi Stock Exchange","SAR"
"600887","INNER MONGOLIA YILI INDUSTRIAL GRO","Nichtzyklische Konsumgüter","Aktien","1.013.324,17","0,02","1.013.324,17","256.099,00","3,96","China","Shanghai Stock Exchange","CNY"
"600406","NARI TECHNOLOGY LTD A","Industrie","Aktien","1.009.837,08","0,02","1.009.837,08","310.186,00","3,26","China","Shanghai Stock Exchange","CNY"
