﻿iShares ESG Aware MSCI USA Small-Cap ETF
Fund Holdings as of,"May 02, 2024"
Inception Date,"Apr 10, 2018"
Shares Outstanding,"41,350,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ACA","ARCOSA INC","Industrials","Equity","1,817,081.60","0.11","1,817,081.60","23,416.00","77.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WERN","WERNER ENTERPRISES INC","Industrials","Equity","1,815,091.64","0.11","1,815,091.64","50,786.00","35.74","United States","NASDAQ","USD","1.00","USD","-"
"NPO","ENPRO INC","Industrials","Equity","1,805,752.50","0.11","1,805,752.50","11,841.00","152.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AROC","ARCHROCK INC","Energy","Equity","1,789,940.89","0.11","1,789,940.89","89,363.00","20.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCL","STEPAN","Materials","Equity","1,788,793.16","0.11","1,788,793.16","20,902.00","85.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRN","STRIDE INC","Consumer Discretionary","Equity","1,761,919.83","0.11","1,761,919.83","25,793.00","68.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WU","WESTERN UNION","Financials","Equity","1,754,402.00","0.11","1,754,402.00","134,954.00","13.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIVN","FIVE9 INC","Information Technology","Equity","1,754,148.33","0.11","1,754,148.33","30,921.00","56.73","United States","NASDAQ","USD","1.00","USD","-"
"MODG","TOPGOLF CALLAWAY BRANDS CORP","Consumer Discretionary","Equity","1,752,432.78","0.11","1,752,432.78","108,577.00","16.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EAT","BRINKER INTERNATIONAL INC","Consumer Discretionary","Equity","1,733,989.40","0.11","1,733,989.40","31,910.00","54.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPK","CHESAPEAKE UTILITIES CORP","Utilities","Equity","1,726,986.64","0.11","1,726,986.64","15,812.00","109.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABG","ASBURY AUTOMOTIVE GROUP INC","Consumer Discretionary","Equity","1,721,588.55","0.11","1,721,588.55","8,259.00","208.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRVL","CORVEL CORP","Health Care","Equity","1,714,663.86","0.11","1,714,663.86","7,098.00","241.57","United States","NASDAQ","USD","1.00","USD","-"
"XENE","XENON PHARMACEUTICALS INC","Health Care","Equity","1,713,249.00","0.11","1,713,249.00","39,843.00","43.00","United States","NASDAQ","USD","1.00","USD","-"
"ALTM","ARCADIUM LITHIUM PLC","Materials","Equity","1,713,054.64","0.11","1,713,054.64","362,168.00","4.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNTH","LANTHEUS HOLDINGS INC","Health Care","Equity","1,710,343.86","0.11","1,710,343.86","21,877.00","78.18","United States","NASDAQ","USD","1.00","USD","-"
"AN","AUTONATION INC","Consumer Discretionary","Equity","1,705,518.42","0.11","1,705,518.42","10,446.00","163.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SJW","SJW GROUP","Utilities","Equity","1,702,532.45","0.11","1,702,532.45","30,715.00","55.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRI","HERC HOLDINGS INC","Industrials","Equity","1,689,572.88","0.11","1,689,572.88","11,373.00","148.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRBR","BELLRING BRANDS INC","Consumer Staples","Equity","1,689,325.92","0.11","1,689,325.92","29,544.00","57.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HASI","HANNON ARMSTRONG SUSTAINABLE INFRA","Financials","Equity","1,684,242.04","0.11","1,684,242.04","66,782.00","25.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KRC","KILROY REALTY REIT CORP","Real Estate","Equity","1,682,108.68","0.11","1,682,108.68","49,084.00","34.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STC","STEWART INFO SERVICES CORP","Financials","Equity","1,679,121.60","0.11","1,679,121.60","26,909.00","62.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KTB","KONTOOR BRANDS INC","Consumer Discretionary","Equity","1,675,491.90","0.11","1,675,491.90","24,870.00","67.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OGN","ORGANON","Health Care","Equity","1,668,400.50","0.11","1,668,400.50","85,559.00","19.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BL","BLACKLINE INC","Information Technology","Equity","1,668,037.05","0.11","1,668,037.05","27,945.00","59.69","United States","NASDAQ","USD","1.00","USD","-"
"FTRE","FORTREA HOLDINGS INC","Health Care","Equity","1,666,255.60","0.11","1,666,255.60","45,464.00","36.65","United States","NASDAQ","USD","1.00","USD","-"
"CRSP","CRISPR THERAPEUTICS AG","Health Care","Equity","1,662,673.44","0.11","1,662,673.44","30,192.00","55.07","United States","NASDAQ","USD","1.00","USD","-"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Consumer Discretionary","Equity","1,662,368.52","0.11","1,662,368.52","17,022.00","97.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVAV","AEROVIRONMENT INC","Industrials","Equity","1,656,039.96","0.10","1,656,039.96","9,993.00","165.72","United States","NASDAQ","USD","1.00","USD","-"
"S","SENTINELONE INC CLASS A","Information Technology","Equity","1,654,124.00","0.10","1,654,124.00","76,936.00","21.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALPN","ALPINE IMMUNE SCIENCES INC","Health Care","Equity","1,647,946.00","0.10","1,647,946.00","25,510.00","64.60","United States","NASDAQ","USD","1.00","USD","-"
"AUB","ATLANTIC UNION BANKSHARES CORP","Financials","Equity","1,647,529.44","0.10","1,647,529.44","49,416.00","33.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FULT","FULTON FINANCIAL CORP","Financials","Equity","1,645,954.24","0.10","1,645,954.24","96,992.00","16.97","United States","NASDAQ","USD","1.00","USD","-"
"TROX","TRONOX HOLDINGS PLC","Materials","Equity","1,642,114.88","0.10","1,642,114.88","85,616.00","19.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBT","CABOT CORP","Materials","Equity","1,639,993.32","0.10","1,639,993.32","17,406.00","94.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLB","COLUMBIA BANKING SYSTEM INC","Financials","Equity","1,639,506.75","0.10","1,639,506.75","83,013.00","19.75","United States","NASDAQ","USD","1.00","USD","-"
"XRAY","DENTSPLY SIRONA INC","Health Care","Equity","1,635,482.64","0.10","1,635,482.64","57,628.00","28.38","United States","NASDAQ","USD","1.00","USD","-"
"NWN","NORTHWEST NATURAL HOLDING COMPANY","Utilities","Equity","1,615,952.61","0.10","1,615,952.61","41,659.00","38.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WHD","CACTUS INC CLASS A","Energy","Equity","1,615,898.70","0.10","1,615,898.70","31,499.00","51.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KAR","OPENLANE INC","Industrials","Equity","1,615,092.18","0.10","1,615,092.18","91,871.00","17.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALG","ALAMO GROUP INC","Industrials","Equity","1,607,606.16","0.10","1,607,606.16","8,234.00","195.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXST","NEXSTAR MEDIA GROUP INC","Communication","Equity","1,605,868.20","0.10","1,605,868.20","9,774.00","164.30","United States","NASDAQ","USD","1.00","USD","-"
"AEIS","ADVANCED ENERGY INDUSTRIES INC","Information Technology","Equity","1,603,428.21","0.10","1,603,428.21","16,767.00","95.63","United States","NASDAQ","USD","1.00","USD","-"
"HALO","HALOZYME THERAPEUTICS INC","Health Care","Equity","1,593,994.60","0.10","1,593,994.60","40,030.00","39.82","United States","NASDAQ","USD","1.00","USD","-"
"GTLB","GITLAB INC CLASS A","Information Technology","Equity","1,592,655.72","0.10","1,592,655.72","29,266.00","54.42","United States","NASDAQ","USD","1.00","USD","-"
"SITC","SITE CENTERS CORP","Real Estate","Equity","1,583,019.90","0.10","1,583,019.90","114,215.00","13.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMAR","SMARTSHEET INC CLASS A","Information Technology","Equity","1,581,015.37","0.10","1,581,015.37","41,183.00","38.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FYBR","FRONTIER COMMUNICATIONS PARENT INC","Communication","Equity","1,580,832.00","0.10","1,580,832.00","65,868.00","24.00","United States","NASDAQ","USD","1.00","USD","-"
"GERN","GERON CORP","Health Care","Equity","1,580,774.20","0.10","1,580,774.20","400,196.00","3.95","United States","NASDAQ","USD","1.00","USD","-"
"VITL","VITAL FARMS INC","Consumer Staples","Equity","1,580,747.35","0.10","1,580,747.35","56,035.00","28.21","United States","NASDAQ","USD","1.00","USD","-"
"BPMC","BLUEPRINT MEDICINES CORP","Health Care","Equity","1,577,608.00","0.10","1,577,608.00","14,744.00","107.00","United States","NASDAQ","USD","1.00","USD","-"
"WTM","WHITE MOUNTAINS INSURANCE GROUP LT","Financials","Equity","1,573,150.00","0.10","1,573,150.00","862.00","1,825.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEX","TEREX CORP","Industrials","Equity","1,567,451.34","0.10","1,567,451.34","27,279.00","57.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRGO","PERRIGO PLC","Health Care","Equity","1,564,895.10","0.10","1,564,895.10","47,335.00","33.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EGP","EASTGROUP PROPERTIES REIT INC","Real Estate","Equity","1,560,312.36","0.10","1,560,312.36","9,843.00","158.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STRL","STERLING INFRASTRUCTURE INC","Industrials","Equity","1,548,500.25","0.10","1,548,500.25","15,385.00","100.65","United States","NASDAQ","USD","1.00","USD","-"
"CVBF","CVB FINANCIAL CORP","Financials","Equity","1,547,926.83","0.10","1,547,926.83","91,431.00","16.93","United States","NASDAQ","USD","1.00","USD","-"
"AAP","ADVANCE AUTO PARTS INC","Consumer Discretionary","Equity","1,530,091.16","0.10","1,530,091.16","20,423.00","74.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"W","WAYFAIR INC CLASS A","Consumer Discretionary","Equity","1,521,356.16","0.10","1,521,356.16","25,944.00","58.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVRI","EVERI HOLDINGS INC","Consumer Discretionary","Equity","1,520,787.36","0.10","1,520,787.36","186,371.00","8.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADT","ADT INC","Consumer Discretionary","Equity","1,509,656.40","0.10","1,509,656.40","227,016.00","6.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BPOP","POPULAR INC","Financials","Equity","1,506,535.50","0.10","1,506,535.50","17,110.00","88.05","United States","NASDAQ","USD","1.00","USD","-"
"FLR","FLUOR CORP","Industrials","Equity","1,503,775.36","0.10","1,503,775.36","36,464.00","41.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVR","EVERCORE INC CLASS A","Financials","Equity","1,502,312.62","0.09","1,502,312.62","8,054.00","186.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CWEN","CLEARWAY ENERGY INC CLASS C","Utilities","Equity","1,499,190.90","0.09","1,499,190.90","63,257.00","23.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADC","AGREE REALTY REIT CORP","Real Estate","Equity","1,492,804.00","0.09","1,492,804.00","25,738.00","58.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRS","CARPENTER TECHNOLOGY CORP","Materials","Equity","1,489,109.40","0.09","1,489,109.40","14,906.00","99.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WOLF","WOLFSPEED INC","Information Technology","Equity","1,477,871.68","0.09","1,477,871.68","62,728.00","23.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTTR","MATTERPORT INC CLASS A","Information Technology","Equity","1,476,659.69","0.09","1,476,659.69","327,419.00","4.51","United States","NASDAQ","USD","1.00","USD","-"
"SONO","SONOS INC","Consumer Discretionary","Equity","1,475,169.08","0.09","1,475,169.08","87,082.00","16.94","United States","NASDAQ","USD","1.00","USD","-"
"RDUS","RADIUS RECYCLING INC CLASS A","Materials","Equity","1,465,740.90","0.09","1,465,740.90","83,518.00","17.55","United States","NASDAQ","USD","1.00","USD","-"
"IDCC","INTERDIGITAL INC","Information Technology","Equity","1,460,303.42","0.09","1,460,303.42","14,197.00","102.86","United States","NASDAQ","USD","1.00","USD","-"
"AMAL","AMALGAMATED FINANCIAL","Financials","Equity","1,458,425.43","0.09","1,458,425.43","57,897.00","25.19","United States","NASDAQ","USD","1.00","USD","-"
"HI","HILLENBRAND INC","Industrials","Equity","1,458,316.57","0.09","1,458,316.57","34,813.00","41.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APAM","ARTISAN PARTNERS ASSET MANAGEMENT","Financials","Equity","1,452,287.48","0.09","1,452,287.48","34,636.00","41.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRNO","TERRENO REALTY REIT CORP","Real Estate","Equity","1,445,767.20","0.09","1,445,767.20","26,655.00","54.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ECPG","ENCORE CAPITAL GROUP INC","Financials","Equity","1,429,062.50","0.09","1,429,062.50","33,625.00","42.50","United States","NASDAQ","USD","1.00","USD","-"
"COLM","COLUMBIA SPORTSWEAR","Consumer Discretionary","Equity","1,426,693.47","0.09","1,426,693.47","17,499.00","81.53","United States","NASDAQ","USD","1.00","USD","-"
"HWC","HANCOCK WHITNEY CORP","Financials","Equity","1,426,204.22","0.09","1,426,204.22","30,229.00","47.18","United States","NASDAQ","USD","1.00","USD","-"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Industrials","Equity","1,424,987.84","0.09","1,424,987.84","33,896.00","42.04","United States","NASDAQ","USD","1.00","USD","-"
"ZD","ZIFF DAVIS INC","Communication","Equity","1,423,564.76","0.09","1,423,564.76","26,564.00","53.59","United States","NASDAQ","USD","1.00","USD","-"
"RDN","RADIAN GROUP INC","Financials","Equity","1,422,739.42","0.09","1,422,739.42","46,283.00","30.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EYE","NATIONAL VISION HOLDINGS INC","Consumer Discretionary","Equity","1,419,515.44","0.09","1,419,515.44","80,792.00","17.57","United States","NASDAQ","USD","1.00","USD","-"
"FTAI","FTAI AVIATION LTD","Industrials","Equity","1,418,606.37","0.09","1,418,606.37","18,787.00","75.51","United States","NASDAQ","USD","1.00","USD","-"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Real Estate","Equity","1,415,781.12","0.09","1,415,781.12","30,336.00","46.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BHVN","BIOHAVEN LTD","Health Care","Equity","1,415,093.40","0.09","1,415,093.40","35,466.00","39.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALKS","ALKERMES","Health Care","Equity","1,409,457.92","0.09","1,409,457.92","59,072.00","23.86","United States","NASDAQ","USD","1.00","USD","-"
"RXO","RXO INC","Industrials","Equity","1,408,520.72","0.09","1,408,520.72","70,006.00","20.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFR","CULLEN FROST BANKERS INC","Financials","Equity","1,401,414.25","0.09","1,401,414.25","13,165.00","106.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KELYA","KELLY SERVICES INC CLASS A","Industrials","Equity","1,394,143.00","0.09","1,394,143.00","58,775.00","23.72","United States","NASDAQ","USD","1.00","USD","-"
"PGNY","PROGYNY INC","Health Care","Equity","1,392,511.47","0.09","1,392,511.47","43,421.00","32.07","United States","NASDAQ","USD","1.00","USD","-"
"IDYA","IDEAYA BIOSCIENCES INC","Health Care","Equity","1,391,450.13","0.09","1,391,450.13","33,537.00","41.49","United States","NASDAQ","USD","1.00","USD","-"
"LNC","LINCOLN NATIONAL CORP","Financials","Equity","1,387,595.18","0.09","1,387,595.18","51,526.00","26.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCS","CENTURY COMMUNITIES INC","Consumer Discretionary","Equity","1,382,968.44","0.09","1,382,968.44","16,884.00","81.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Health Care","Equity","1,381,708.80","0.09","1,381,708.80","31,984.00","43.20","United States","NASDAQ","USD","1.00","USD","-"
"LEG","LEGGETT & PLATT INC","Consumer Discretionary","Equity","1,381,587.72","0.09","1,381,587.72","101,887.00","13.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMED","AMEDISYS INC","Health Care","Equity","1,379,702.61","0.09","1,379,702.61","14,927.00","92.43","United States","NASDAQ","USD","1.00","USD","-"
"CLH","CLEAN HARBORS INC","Industrials","Equity","1,371,018.50","0.09","1,371,018.50","6,670.00","205.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENOV","ENOVIS CORP","Health Care","Equity","1,368,829.54","0.09","1,368,829.54","26,258.00","52.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRCY","MERCURY SYSTEMS INC","Industrials","Equity","1,368,622.98","0.09","1,368,622.98","46,647.00","29.34","United States","NASDAQ","USD","1.00","USD","-"
"QTWO","Q2 HOLDINGS INC","Information Technology","Equity","1,368,493.02","0.09","1,368,493.02","22,969.00","59.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HELE","HELEN OF TROY LTD","Consumer Discretionary","Equity","1,365,334.88","0.09","1,365,334.88","14,378.00","94.96","United States","NASDAQ","USD","1.00","USD","-"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Health Care","Equity","1,355,476.25","0.09","1,355,476.25","47,147.00","28.75","United States","NASDAQ","USD","1.00","USD","-"
"ESNT","ESSENT GROUP LTD","Financials","Equity","1,355,371.60","0.09","1,355,371.60","24,970.00","54.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCM","R1 RCM INC","Health Care","Equity","1,354,871.25","0.09","1,354,871.25","108,825.00","12.45","United States","NASDAQ","USD","1.00","USD","-"
"SPB","SPECTRUM BRANDS HOLDINGS INC","Consumer Staples","Equity","1,354,636.36","0.09","1,354,636.36","16,268.00","83.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRN","TRINITY INDUSTRIES INC","Industrials","Equity","1,354,533.80","0.09","1,354,533.80","45,076.00","30.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVST","ENVISTA HOLDINGS CORP","Health Care","Equity","1,354,152.17","0.09","1,354,152.17","68,357.00","19.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPF","CENTRAL PACIFIC FINANCIAL CORP","Financials","Equity","1,347,300.76","0.09","1,347,300.76","65,594.00","20.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBT","JOHN BEAN TECHNOLOGIES CORP","Industrials","Equity","1,346,119.72","0.09","1,346,119.72","14,894.00","90.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAN","MANPOWER INC","Industrials","Equity","1,339,601.79","0.08","1,339,601.79","17,587.00","76.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PECO","PHILLIPS EDISON AND COMPANY INC","Real Estate","Equity","1,338,342.90","0.08","1,338,342.90","40,470.00","33.07","United States","NASDAQ","USD","1.00","USD","-"
"BXMT","BLACKSTONE MORTGAGE TRUST REIT CLA","Financials","Equity","1,327,392.00","0.08","1,327,392.00","73,744.00","18.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TNDM","TANDEM DIABETES CARE INC","Health Care","Equity","1,322,813.92","0.08","1,322,813.92","36,182.00","36.56","United States","NASDAQ","USD","1.00","USD","-"
"AZZ","AZZ INC","Industrials","Equity","1,322,377.74","0.08","1,322,377.74","17,817.00","74.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARW","ARROW ELECTRONICS INC","Information Technology","Equity","1,317,782.69","0.08","1,317,782.69","10,739.00","122.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRI","CAPRI HOLDINGS LTD","Consumer Discretionary","Equity","1,316,530.80","0.08","1,316,530.80","37,508.00","35.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRC","BRADY NONVOTING CORP CLASS A","Industrials","Equity","1,315,879.02","0.08","1,315,879.02","22,254.00","59.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZTA","AZENTA INC","Health Care","Equity","1,315,301.40","0.08","1,315,301.40","25,020.00","52.57","United States","NASDAQ","USD","1.00","USD","-"
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","Financials","Equity","1,309,187.70","0.08","1,309,187.70","33,186.00","39.45","United States","NASDAQ","USD","1.00","USD","-"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Utilities","Equity","1,308,589.62","0.08","1,308,589.62","44,239.00","29.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRIM","PRIMORIS SERVICES CORP","Industrials","Equity","1,308,468.66","0.08","1,308,468.66","27,822.00","47.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XPRO","EXPRO GROUP HOLDINGS NV","Energy","Equity","1,307,315.34","0.08","1,307,315.34","67,842.00","19.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRNT","VERINT SYSTEMS INC","Information Technology","Equity","1,295,376.30","0.08","1,295,376.30","42,085.00","30.78","United States","NASDAQ","USD","1.00","USD","-"
"FBP","FIRST BANCORP","Financials","Equity","1,292,941.50","0.08","1,292,941.50","71,950.00","17.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OII","OCEANEERING INTERNATIONAL INC","Energy","Equity","1,286,184.76","0.08","1,286,184.76","57,113.00","22.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLG","SL GREEN REALTY REIT CORP","Real Estate","Equity","1,281,384.90","0.08","1,281,384.90","24,590.00","52.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABM","ABM INDUSTRIES INC","Industrials","Equity","1,276,819.00","0.08","1,276,819.00","28,475.00","44.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KD","KYNDRYL HOLDINGS INC","Information Technology","Equity","1,275,486.03","0.08","1,275,486.03","64,127.00","19.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMDX","TRANSMEDICS GROUP INC","Health Care","Equity","1,275,385.56","0.08","1,275,385.56","10,249.00","124.44","United States","NASDAQ","USD","1.00","USD","-"
"ABCB","AMERIS BANCORP","Financials","Equity","1,275,123.92","0.08","1,275,123.92","26,194.00","48.68","United States","NASDAQ","USD","1.00","USD","-"
"ROG","ROGERS CORP","Information Technology","Equity","1,274,520.00","0.08","1,274,520.00","10,621.00","120.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIT","APPLIED INDUSTRIAL TECHNOLOGIES IN","Industrials","Equity","1,273,208.48","0.08","1,273,208.48","6,896.00","184.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEE","SEALED AIR CORP","Materials","Equity","1,267,085.75","0.08","1,267,085.75","36,275.00","34.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LXP","LXP INDUSTRIAL TRUST","Real Estate","Equity","1,263,082.00","0.08","1,263,082.00","146,870.00","8.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SXT","SENSIENT TECHNOLOGIES CORP","Materials","Equity","1,261,732.00","0.08","1,261,732.00","16,936.00","74.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OUT","OUTFRONT MEDIA INC","Real Estate","Equity","1,260,038.24","0.08","1,260,038.24","78,556.00","16.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLG","WK KELLOGG","Consumer Staples","Equity","1,259,881.31","0.08","1,259,881.31","53,003.00","23.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELME","ELME","Real Estate","Equity","1,258,083.94","0.08","1,258,083.94","82,174.00","15.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RLI","RLI CORP","Financials","Equity","1,257,715.90","0.08","1,257,715.90","8,786.00","143.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRNS","VARONIS SYSTEMS INC","Information Technology","Equity","1,256,012.37","0.08","1,256,012.37","28,423.00","44.19","United States","NASDAQ","USD","1.00","USD","-"
"JEF","JEFFERIES FINANCIAL GROUP INC","Financials","Equity","1,254,991.71","0.08","1,254,991.71","28,581.00","43.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAC","MACERICH REIT","Real Estate","Equity","1,254,006.00","0.08","1,254,006.00","90,870.00","13.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLD","AMERICOLD REALTY INC TRUST","Real Estate","Equity","1,252,518.40","0.08","1,252,518.40","55,916.00","22.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DY","DYCOM INDUSTRIES INC","Industrials","Equity","1,251,220.77","0.08","1,251,220.77","8,929.00","140.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CC","CHEMOURS","Materials","Equity","1,246,596.65","0.08","1,246,596.65","47,671.00","26.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANDE","ANDERSONS INC","Consumer Staples","Equity","1,246,164.90","0.08","1,246,164.90","22,245.00","56.02","United States","NASDAQ","USD","1.00","USD","-"
"FROG","JFROG LTD","Information Technology","Equity","1,245,420.60","0.08","1,245,420.60","31,355.00","39.72","United States","NASDAQ","USD","1.00","USD","-"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Health Care","Equity","1,244,181.67","0.08","1,244,181.67","29,213.00","42.59","United States","NASDAQ","USD","1.00","USD","-"
"SHAK","SHAKE SHACK INC CLASS A","Consumer Discretionary","Equity","1,236,298.14","0.08","1,236,298.14","11,781.00","104.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HGV","HILTON GRAND VACATIONS INC","Consumer Discretionary","Equity","1,235,603.60","0.08","1,235,603.60","28,655.00","43.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMWD","AMERICAN WOODMARK CORP","Industrials","Equity","1,231,363.56","0.08","1,231,363.56","13,188.00","93.37","United States","NASDAQ","USD","1.00","USD","-"
"TBI","TRUEBLUE INC","Industrials","Equity","1,220,384.88","0.08","1,220,384.88","115,896.00","10.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ERII","ENERGY RECOVERY INC","Industrials","Equity","1,219,279.12","0.08","1,219,279.12","93,503.00","13.04","United States","NASDAQ","USD","1.00","USD","-"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Information Technology","Equity","1,214,737.26","0.08","1,214,737.26","20,361.00","59.66","United States","NASDAQ","USD","1.00","USD","-"
"AGM","FEDERAL AGRICULTURAL MORTGAGE NON","Financials","Equity","1,212,111.15","0.08","1,212,111.15","6,269.00","193.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SM","SM ENERGY","Energy","Equity","1,211,927.64","0.08","1,211,927.64","25,386.00","47.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
