﻿iShares MSCI Europe Consumer Staples Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"18/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0,00","-","-"
"LYG","LLOYDS BANKING GROUP ADR REPSG PL","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"6535","I-MOBILE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Azionario","0,00","Regno unito","London Stock Exchange"
"OPEN","OPENDOOR TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"FGP","FIRSTGROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"N91","NINETY ONE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","RLX TECHNOL ADR","-","0,00","Cina","-"
"KORI","KORIAN SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0,00","-","-"
"DC.","DIXONS CARPHONE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"MTO","MITIE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"JUST","JUST GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"PZC","PZ CUSSONS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","0,00","-","-"
"ENQ","ENQUEST PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"MARS","MARSTONS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"6740","JAPAN DISPLAY INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","STAR HOLDINGS W/I COMMON STOCK","-","0,00","-","-"
