﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","8.633.064,35","0,19","8.633.064,35","10.324.000,00","10.324.000,00","83,25","Italien","-","10,48","01.Sept.2036","2,25","EUR","26.Apr.2016"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","8.621.709,57","0,19","8.621.709,57","8.672.000,00","8.672.000,00","98,81","Italien","-","2,65","15.Feb.2027","2,95","EUR","15.Jan.2024"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","8.590.754,95","0,19","8.590.754,95","7.667.000,00","7.667.000,00","108,14","Deutschland","-","3,72","04.Juli2028","4,75","EUR","09.Okt.1998"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","8.574.344,47","0,19","8.574.344,47","9.633.000,00","9.633.000,00","88,86","Italien","-","4,11","15.Juli2028","0,50","EUR","17.Mai2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","8.571.057,24","0,19","8.571.057,24","7.600.000,00","7.600.000,00","109,17","Italien","-","2,24","01.Nov.2026","7,25","EUR","03.Feb.1997"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","8.561.761,48","0,19","8.561.761,48","8.742.000,00","8.742.000,00","95,35","Spanien","-","13,67","30.Juli2043","3,45","EUR","27.Sept.2022"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Anleihen","8.483.477,35","0,19","8.483.477,35","7.658.000,00","7.658.000,00","109,19","Niederlande","-","3,38","15.Jan.2028","5,50","EUR","15.Jan.1998"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","8.472.159,90","0,19","8.472.159,90","9.029.000,00","9.029.000,00","93,75","Italien","-","2,84","01.Apr.2027","1,10","EUR","01.März2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","8.372.411,10","0,18","8.372.411,10","11.963.000,00","11.963.000,00","69,39","Spanien","-","14,37","31.Okt.2040","1,20","EUR","16.Juni2020"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","8.334.061,53","0,18","8.334.061,53","9.448.000,00","9.448.000,00","87,73","Italien","-","11,36","01.Sept.2038","2,95","EUR","17.Jan.2018"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","8.325.450,16","0,18","8.325.450,16","12.336.000,00","12.336.000,00","66,54","Spanien","-","20,02","31.Okt.2052","1,90","EUR","16.Feb.2022"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","8.166.038,36","0,18","8.166.038,36","8.361.000,00","8.361.000,00","97,04","Österreich","-","1,44","20.Okt.2025","1,20","EUR","23.Juni2015"
"GGB","GREECE REPUBLIC OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","8.161.350,70","0,18","8.161.350,70","7.500.000,00","7.500.000,00","105,39","Griechenland","-","10,49","18.Juli2038","4,38","EUR","18.Juli2023"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Anleihen","8.136.179,06","0,18","8.136.179,06","9.617.000,00","9.617.000,00","84,52","Belgien","-","6,05","22.Juni2030","0,10","EUR","22.Jan.2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","8.122.955,47","0,18","8.122.955,47","7.812.000,00","7.812.000,00","102,04","Spanien","-","4,60","31.Mai2029","3,50","EUR","10.Okt.2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","8.121.691,29","0,18","8.121.691,29","7.698.000,00","7.698.000,00","102,57","Spanien","-","11,34","30.Juli2039","3,90","EUR","28.Feb.2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","8.074.514,48","0,18","8.074.514,48","8.092.000,00","8.092.000,00","98,64","Italien","-","1,49","15.Nov.2025","2,50","EUR","17.Sept.2018"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Anleihen","8.052.913,59","0,18","8.052.913,59","9.883.000,00","9.883.000,00","81,18","Belgien","-","7,90","22.Juni2032","0,35","EUR","25.Jan.2022"
"PGB","PORTUGAL (REPUBLIC OF)","Schuldverschreibungen","Anleihen","7.944.215,64","0,17","7.944.215,64","7.856.000,00","7.856.000,00","99,57","Portugal","-","1,41","15.Okt.2025","2,88","EUR","20.Jan.2015"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","7.841.538,20","0,17","7.841.538,20","14.441.000,00","14.441.000,00","53,80","Spanien","-","21,45","31.Okt.2050","1,00","EUR","03.März2020"
"PGB","PORTUGAL (REPUBLIC OF)","Schuldverschreibungen","Anleihen","7.796.164,86","0,17","7.796.164,86","7.970.240,00","7.970.240,00","96,11","Portugal","-","4,78","15.Juni2029","1,95","EUR","16.Jan.2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","7.788.904,36","0,17","7.788.904,36","8.035.460,00","8.035.460,00","96,93","Frankreich","-","0,88","25.März2025","0,00","EUR","24.Apr.2019"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","7.770.684,81","0,17","7.770.684,81","8.798.000,00","8.798.000,00","87,82","Italien","-","12,13","01.März2040","3,10","EUR","19.Juni2019"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","7.760.496,71","0,17","7.760.496,71","10.735.000,00","10.735.000,00","71,89","Italien","-","17,77","01.Sept.2050","2,45","EUR","22.Jan.2020"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","7.758.850,67","0,17","7.758.850,67","10.814.000,00","10.814.000,00","71,45","Italien","-","13,82","01.März2041","1,80","EUR","15.Sept.2020"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","7.707.165,87","0,17","7.707.165,87","8.332.000,00","8.332.000,00","92,36","Österreich","-","3,72","20.Feb.2028","0,75","EUR","25.Jan.2018"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Anleihen","7.706.674,80","0,17","7.706.674,80","7.759.000,00","7.759.000,00","97,34","Niederlande","-","8,06","15.Juli2033","2,50","EUR","09.Feb.2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","7.704.325,77","0,17","7.704.325,77","7.980.000,00","7.980.000,00","95,97","Deutschland","-","21,03","15.Aug.2054","2,50","EUR","06.Feb.2024"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","7.619.751,78","0,17","7.619.751,78","8.319.000,00","8.319.000,00","91,06","Italien","-","10,89","01.März2038","3,25","EUR","31.Mai2022"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","7.599.071,61","0,17","7.599.071,61","9.255.000,00","9.255.000,00","82,11","Österreich","-","6,72","20.Feb.2031","0,00","EUR","03.Feb.2021"
"PGB","PORTUGAL (REPUBLIC OF)","Schuldverschreibungen","Anleihen","7.526.024,43","0,17","7.526.024,43","6.959.182,00","6.959.182,00","107,98","Portugal","-","10,27","15.Apr.2037","4,10","EUR","22.März2006"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","7.524.360,11","0,17","7.524.360,11","8.411.000,00","8.411.000,00","89,36","Österreich","-","4,70","20.Feb.2029","0,50","EUR","05.Feb.2019"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","7.503.449,90","0,16","7.503.449,90","7.427.000,00","7.427.000,00","101,03","Italien","-","8,91","30.Apr.2035","4,00","EUR","13.Sept.2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","7.499.664,15","0,16","7.499.664,15","10.749.000,00","10.749.000,00","69,62","Italien","-","11,74","01.März2037","0,95","EUR","12.Jan.2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Anleihen","7.490.842,89","0,16","7.490.842,89","9.111.000,00","9.111.000,00","82,22","Niederlande","-","7,12","15.Juli2031","0,00","EUR","11.Feb.2021"
"GGB","GREECE REPUBLIC OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","7.360.846,57","0,16","7.360.846,57","8.020.000,00","8.020.000,00","90,48","Griechenland","-","5,74","18.Juni2030","1,50","EUR","18.Juni2020"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","7.280.807,60","0,16","7.280.807,60","7.079.000,00","7.079.000,00","102,13","Italien","-","12,95","01.Sept.2043","4,45","EUR","17.Jan.2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","7.193.830,61","0,16","7.193.830,61","9.384.000,00","9.384.000,00","76,42","Italien","-","10,58","01.März2036","1,45","EUR","18.Feb.2020"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","7.175.501,62","0,16","7.175.501,62","8.910.500,00","8.910.500,00","80,53","Belgien","-","7,38","22.Okt.2031","0,00","EUR","19.Jan.2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Anleihen","7.091.217,93","0,16","7.091.217,93","8.392.000,00","8.392.000,00","84,50","Niederlande","-","6,13","15.Juli2030","0,00","EUR","12.März2020"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Anleihen","6.995.097,41","0,15","6.995.097,41","8.354.000,00","8.354.000,00","83,34","Niederlande","-","7,91","15.Juli2032","0,50","EUR","17.Feb.2022"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Anleihen","6.971.897,09","0,15","6.971.897,09","7.025.000,00","7.025.000,00","98,52","Niederlande","-","5,29","15.Jan.2030","2,50","EUR","06.Apr.2023"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","6.898.366,40","0,15","6.898.366,40","8.144.000,00","8.144.000,00","84,70","Österreich","-","5,74","20.Feb.2030","0,00","EUR","05.Feb.2020"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","6.889.895,42","0,15","6.889.895,42","10.311.000,00","10.311.000,00","65,19","Frankreich","-","25,95","25.Mai2066","1,75","EUR","19.Apr.2016"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","6.876.647,46","0,15","6.876.647,46","6.705.000,00","6.705.000,00","102,56","Italien","-","6,49","30.Okt.2031","4,00","EUR","13.Apr.2023"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Anleihen","6.832.446,71","0,15","6.832.446,71","8.211.000,00","8.211.000,00","82,63","Niederlande","-","21,44","15.Jan.2054","2,00","EUR","29.Sept.2022"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Anleihen","6.795.474,08","0,15","6.795.474,08","9.727.980,00","9.727.980,00","69,71","Niederlande","-","14,77","15.Jan.2040","0,50","EUR","23.Mai2019"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Anleihen","6.755.674,69","0,15","6.755.674,69","7.661.000,00","7.661.000,00","87,98","Niederlande","-","5,10","15.Juli2029","0,25","EUR","14.Feb.2019"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","6.707.414,76","0,15","6.707.414,76","7.809.000,00","7.809.000,00","85,72","Österreich","-","7,45","20.Feb.2032","0,90","EUR","30.März2022"
"PGB","PORTUGAL (REPUBLIC OF)","Schuldverschreibungen","Anleihen","6.690.940,59","0,15","6.690.940,59","7.731.000,00","7.731.000,00","86,29","Portugal","-","6,28","18.Okt.2030","0,47","EUR","15.Jan.2020"
"BGB","BELGIUM (KINGDOM OF) RegS","Schuldverschreibungen","Anleihen","6.649.096,25","0,15","6.649.096,25","6.162.000,00","6.162.000,00","104,70","Belgien","-","14,46","22.Juni2045","3,75","EUR","17.Sept.2013"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","6.634.242,33","0,15","6.634.242,33","9.178.000,00","9.178.000,00","71,65","Spanien","-","12,16","30.Juli2037","0,85","EUR","20.Apr.2021"
"GGB","GREECE REPUBLIC OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","6.630.154,23","0,15","6.630.154,23","6.980.000,00","6.980.000,00","94,99","Griechenland","-","1,76","12.Feb.2026","0,00","EUR","12.Mai2021"
"IRISH","IRELAND (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","6.576.411,86","0,14","6.576.411,86","6.781.290,00","6.781.290,00","96,02","Irland","-","1,98","15.Mai2026","1,00","EUR","14.Jan.2016"
"PGB","PORTUGAL (REPUBLIC OF)","Schuldverschreibungen","Anleihen","6.557.899,17","0,14","6.557.899,17","6.428.000,00","6.428.000,00","99,79","Portugal","-","2,11","21.Juli2026","2,88","EUR","21.Jan.2016"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","6.507.419,84","0,14","6.507.419,84","10.705.000,00","10.705.000,00","60,51","Italien","-","19,70","01.Sept.2051","1,70","EUR","29.Okt.2020"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","6.501.217,34","0,14","6.501.217,34","6.622.000,00","6.622.000,00","95,14","Frankreich","-","18,88","25.Mai2055","3,25","EUR","05.März2024"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","6.413.620,50","0,14","6.413.620,50","6.444.000,00","6.444.000,00","98,92","Deutschland","-","1,83","19.März2026","2,50","EUR","01.Feb.2024"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","6.388.854,91","0,14","6.388.854,91","6.468.000,00","6.468.000,00","95,95","Belgien","-","18,53","22.Juni2054","3,30","EUR","22.Feb.2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","6.251.332,26","0,14","6.251.332,26","6.316.000,00","6.316.000,00","98,21","Spanien","-","2,94","31.Mai2027","2,50","EUR","09.Jan.2024"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","6.249.703,96","0,14","6.249.703,96","6.029.000,00","6.029.000,00","103,05","Österreich","-","1,80","15.März2026","4,85","EUR","23.Juni2009"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT) RegS","Schuldverschreibungen","Anleihen","6.246.249,98","0,14","6.246.249,98","5.806.000,00","5.806.000,00","107,22","Belgien","-","6,88","28.März2032","4,00","EUR","21.März2012"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","6.174.749,74","0,14","6.174.749,74","6.057.079,00","6.057.079,00","99,38","Belgien","-","8,56","22.Juni2034","3,00","EUR","18.März2014"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","6.166.938,17","0,14","6.166.938,17","6.817.000,00","6.817.000,00","90,46","Belgien","-","3,43","22.Okt.2027","0,00","EUR","07.Apr.2020"
"BGB","BELGIUM (KINGDOM OF) RegS","Schuldverschreibungen","Anleihen","6.094.049,49","0,13","6.094.049,49","7.035.000,00","7.035.000,00","86,60","Belgien","-","8,40","22.Apr.2033","1,25","EUR","05.März2018"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Anleihen","5.977.930,00","0,13","5.977.930,00","6.283.000,00","6.283.000,00","95,12","Finnland","-","1,92","15.Apr.2026","0,50","EUR","08.März2016"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","5.895.597,42","0,13","5.895.597,42","6.698.000,00","6.698.000,00","88,02","Österreich","-","4,42","20.Okt.2028","0,00","EUR","26.Jan.2022"
"IRISH","IRELAND (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","5.887.490,06","0,13","5.887.490,06","5.886.000,00","5.886.000,00","97,72","Irland","-","5,49","15.Mai2030","2,40","EUR","11.Nov.2014"
"IRISH","IRELAND (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","5.776.871,76","0,13","5.776.871,76","6.946.000,00","6.946.000,00","82,77","Irland","-","16,48","18.Feb.2045","2,00","EUR","10.Feb.2015"
"GGB","GREECE REPUBLIC OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","5.721.781,48","0,13","5.721.781,48","5.210.000,00","5.210.000,00","106,11","Griechenland","-","7,45","15.Juni2033","4,25","EUR","24.Jan.2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","5.701.601,94","0,13","5.701.601,94","5.709.000,00","5.709.000,00","99,54","Italien","-","11,33","01.Okt.2039","4,15","EUR","07.Feb.2024"
"IRISH","IRELAND (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","5.630.147,32","0,12","5.630.147,32","6.049.250,00","6.049.250,00","92,02","Irland","-","4,81","15.Mai2029","1,10","EUR","16.Jan.2019"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","5.628.248,78","0,12","5.628.248,78","5.817.000,00","5.817.000,00","94,51","Österreich","-","8,71","23.Mai2034","2,40","EUR","17.Apr.2013"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","5.556.203,16","0,12","5.556.203,16","5.467.000,00","5.467.000,00","98,92","Österreich","-","14,57","20.Juni2044","3,15","EUR","03.Juli2012"
"GGB","GREECE REPUBLIC OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","5.538.004,26","0,12","5.538.004,26","5.210.000,00","5.210.000,00","102,91","Griechenland","-","3,73","15.Juni2028","3,88","EUR","05.Apr.2023"
"PGB","PORTUGAL (REPUBLIC OF)","Schuldverschreibungen","Anleihen","5.397.404,15","0,12","5.397.404,15","5.069.178,00","5.069.178,00","105,68","Portugal","-","5,22","15.Feb.2030","3,88","EUR","10.Sept.2014"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","5.368.501,59","0,12","5.368.501,59","5.449.000,00","5.449.000,00","97,71","Belgien","-","9,00","22.Okt.2034","2,85","EUR","16.Jan.2024"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","5.336.015,93","0,12","5.336.015,93","6.234.000,00","6.234.000,00","85,60","Deutschland","-","6,21","15.Aug.2030","0,00","EUR","31.Aug.2020"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","5.328.294,62","0,12","5.328.294,62","8.457.000,00","8.457.000,00","63,00","Italien","-","16,87","30.Apr.2045","1,50","EUR","10.März2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Anleihen","5.285.856,39","0,12","5.285.856,39","7.886.000,00","7.886.000,00","67,03","Niederlande","-","13,53","15.Jan.2038","0,00","EUR","15.Apr.2021"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Anleihen","5.270.639,10","0,12","5.270.639,10","5.181.000,00","5.181.000,00","99,86","Finnland","-","8,06","15.Sept.2033","3,00","EUR","04.Mai2023"
"IRISH","IRELAND (GOVERNMENT) RegS","Schuldverschreibungen","Anleihen","5.264.437,60","0,12","5.264.437,60","5.694.000,00","5.694.000,00","92,26","Irland","-","2,99","15.Mai2027","0,20","EUR","16.Apr.2020"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","5.211.798,76","0,11","5.211.798,76","5.279.000,00","5.279.000,00","98,12","Italien","-","1,14","01.Juli2025","1,85","EUR","28.Apr.2020"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","5.184.961,42","0,11","5.184.961,42","5.390.000,00","5.390.000,00","95,49","Deutschland","-","3,33","15.Okt.2027","1,30","EUR","07.Sept.2022"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Anleihen","5.126.171,92","0,11","5.126.171,92","11.012.010,00","11.012.010,00","46,55","Niederlande","-","27,36","15.Jan.2052","0,00","EUR","24.Sept.2020"
"PGB","PORTUGAL (REPUBLIC OF)","Schuldverschreibungen","Anleihen","5.118.446,57","0,11","5.118.446,57","4.929.170,00","4.929.170,00","103,66","Portugal","-","2,80","14.Apr.2027","4,13","EUR","18.Jan.2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","5.044.417,28","0,11","5.044.417,28","6.042.000,00","6.042.000,00","83,49","Deutschland","-","7,20","15.Aug.2031","0,00","EUR","10.Sept.2021"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","4.993.896,43","0,11","4.993.896,43","6.996.500,00","6.996.500,00","69,92","Belgien","-","19,49","22.Juni2050","1,70","EUR","05.Feb.2019"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Anleihen","4.900.191,54","0,11","4.900.191,54","6.782.000,00","6.782.000,00","70,88","Belgien","-","18,07","22.Juni2047","1,60","EUR","08.März2016"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Anleihen","4.827.763,75","0,11","4.827.763,75","5.608.200,00","5.608.200,00","84,46","Belgien","-","11,96","22.Juni2038","1,90","EUR","16.Sept.2015"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Anleihen","4.783.939,64","0,11","4.783.939,64","4.997.000,00","4.997.000,00","93,20","Frankreich","-","17,02","25.Juni2049","3,00","EUR","23.Jan.2024"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","4.771.440,28","0,10","4.771.440,28","4.771.440,00","4.771.440,00","100,00","Europäische Union","-","0,00","-","0,00","EUR","01.Jan.1989"
"IRISH","IRELAND (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","4.710.738,89","0,10","4.710.738,89","5.028.690,00","5.028.690,00","92,81","Irland","-","3,90","15.Mai2028","0,90","EUR","10.Jan.2018"
"PGB","PORTUGAL (REPUBLIC OF)","Schuldverschreibungen","Anleihen","4.692.976,57","0,10","4.692.976,57","5.066.500,00","5.066.500,00","92,55","Portugal","-","8,88","18.Apr.2034","2,25","EUR","18.Apr.2018"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","4.668.444,47","0,10","4.668.444,47","4.652.000,00","4.652.000,00","99,72","Italien","-","8,36","01.Juli2034","3,85","EUR","01.März2024"
"IRISH","IRELAND (GOVERNMENT) RegS","Schuldverschreibungen","Anleihen","4.667.792,91","0,10","4.667.792,91","5.745.000,00","5.745.000,00","81,25","Irland","-","7,38","18.Okt.2031","0,00","EUR","12.Jan.2021"
"SLOREP","SLOVENIA (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","4.629.719,87","0,10","4.629.719,87","4.907.000,00","4.907.000,00","93,99","Slowenien","-","7,14","03.März2032","2,25","EUR","03.März2016"
"IRISH","IRELAND (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","4.620.120,75","0,10","4.620.120,75","5.305.500,00","5.305.500,00","85,45","Irland","-","11,31","15.Mai2037","1,70","EUR","11.Jan.2017"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","4.615.652,28","0,10","4.615.652,28","7.079.000,00","7.079.000,00","64,45","Spanien","-","15,89","30.Juli2042","1,00","EUR","14.Sept.2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","4.554.960,72","0,10","4.554.960,72","6.253.000,00","6.253.000,00","72,56","Österreich","-","18,43","20.Feb.2047","1,50","EUR","23.Feb.2016"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","4.493.633,51","0,10","4.493.633,51","4.491.000,00","4.491.000,00","99,51","Italien","-","4,71","01.Juli2029","3,35","EUR","01.März2024"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Anleihen","4.479.968,63","0,10","4.479.968,63","4.247.000,00","4.247.000,00","104,54","Niederlande","-","14,64","15.Jan.2044","3,25","EUR","19.Okt.2023"
"PGB","PORTUGAL (REPUBLIC OF)","Schuldverschreibungen","Anleihen","4.460.418,55","0,10","4.460.418,55","4.766.000,00","4.766.000,00","93,21","Portugal","-","3,37","15.Okt.2027","0,70","EUR","08.Apr.2020"
"GGB","GREECE REPUBLIC OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","4.455.224,86","0,10","4.455.224,86","5.280.000,00","5.280.000,00","83,94","Griechenland","-","9,58","04.Feb.2035","1,88","EUR","04.Feb.2020"
"SLOVGB","SLOVAK REPUBLIC (GOVERNMENT) RegS","Schuldverschreibungen","Anleihen","4.252.641,79","0,09","4.252.641,79","4.240.000,00","4.240.000,00","99,73","Slowakei","-","8,27","06.März2034","3,75","EUR","06.März2024"
"ATGV","AUSTRIA (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","4.251.176,86","0,09","4.251.176,86","3.703.000,00","3.703.000,00","109,85","Österreich","-","2,85","15.Juli2027","6,25","EUR","11.Juli1997"
"CROATI","CROATIA (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","4.245.585,41","0,09","4.245.585,41","4.260.000,00","4.260.000,00","99,32","Kroatien","-","2,77","20.März2027","3,00","EUR","20.März2017"
"IRISH","IRELAND (GOVERNMENT) RegS","Schuldverschreibungen","Anleihen","4.193.945,69","0,09","4.193.945,69","4.942.000,00","4.942.000,00","84,76","Irland","-","6,34","18.Okt.2030","0,20","EUR","16.Juni2020"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","4.155.308,55","0,09","4.155.308,55","4.342.000,00","4.342.000,00","95,70","Deutschland","-","1,42","10.Okt.2025","0,00","EUR","06.Nov.2020"
"BTPS","BUONI POLIENNALI DEL TESORO","Schuldverschreibungen","Anleihen","4.148.064,82","0,09","4.148.064,82","5.658.000,00","5.658.000,00","72,86","Italien","-","21,78","01.März2067","2,80","EUR","11.Okt.2016"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","4.118.109,65","0,09","4.118.109,65","5.449.450,00","5.449.450,00","73,73","Belgien","-","24,76","22.Juni2066","2,15","EUR","06.Mai2016"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Anleihen","4.092.708,92","0,09","4.092.708,92","4.116.000,00","4.116.000,00","98,67","Österreich","-","8,50","20.Feb.2034","2,90","EUR","25.Jan.2024"
"PGB","PORTUGAL (REPUBLIC OF)","Schuldverschreibungen","Anleihen","4.045.579,79","0,09","4.045.579,79","4.411.000,00","4.411.000,00","90,41","Portugal","-","7,52","16.Juli2032","1,65","EUR","13.Apr.2022"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Anleihen","4.040.243,74","0,09","4.040.243,74","6.364.000,00","6.364.000,00","62,29","Belgien","-","21,75","22.Juni2053","1,40","EUR","22.Feb.2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","4.018.745,01","0,09","4.018.745,01","4.078.000,00","4.078.000,00","98,08","Deutschland","-","7,92","15.Feb.2033","2,30","EUR","03.Mai2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","4.012.365,95","0,09","4.012.365,95","3.939.000,00","3.939.000,00","101,02","Spanien","-","17,84","31.Okt.2054","4,00","EUR","13.Feb.2024"
