﻿Fondsposition per,"22.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Financials","Aktien","516 321,12","0,06","516 321,12","39 656,00","13,02","Deutschland","Xetra","EUR"
"FCT","FINCANTIERI SPA","Industrie","Aktien","513 741,38","0,06","513 741,38","853 391,00","0,60","Italien","Borsa Italiana","EUR"
"JUVE","JUVENTUS FOOTBAL CLUB","Kommunikation","Aktien","506 237,98","0,06","506 237,98","273 583,00","1,85","Italien","Borsa Italiana","EUR"
"MN","ARNOLDO MONDADORI EDITORE","Kommunikation","Aktien","504 094,36","0,06","504 094,36","222 068,00","2,27","Italien","Borsa Italiana","EUR"
"NCH2","THYSSENKRUPP NUCERA AG","Industrie","Aktien","501 470,70","0,06","501 470,70","43 455,00","11,54","Deutschland","Xetra","EUR"
"ILTY","ILLIMITY BANK","Financials","Aktien","499 447,38","0,06","499 447,38","102 053,00","4,89","Italien","Borsa Italiana","EUR"
"EIN3","EINHELL GERMANY PREF AG","Basiskonsumgüter","Aktien","498 628,00","0,06","498 628,00","2 899,00","172,00","Deutschland","Xetra","EUR"
"FILA","FILA","Industrie","Aktien","498 071,14","0,06","498 071,14","56 026,00","8,89","Italien","Borsa Italiana","EUR"
"VASTN","VASTNED RETAIL REIT NV","Immobilien","Aktien","497 624,40","0,06","497 624,40","21 266,00","23,40","Niederlande","Euronext Amsterdam","EUR"
"SFL","SAFILO GROUP","Basiskonsumgüter","Aktien","493 089,22","0,06","493 089,22","405 501,00","1,22","Italien","Borsa Italiana","EUR"
"TTK","TAKKT AG","Industrie","Aktien","477 036,80","0,05","477 036,80","39 230,00","12,16","Deutschland","Xetra","EUR"
"TLGO","TALGO SA","Industrie","Aktien","476 259,79","0,05","476 259,79","109 611,00","4,34","Spanien","Bolsa De Madrid","EUR"
"MTU","MANITOU BF SA","Industrie","Aktien","475 320,75","0,05","475 320,75","17 769,00","26,75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EXN","EXCLUSIVE NETWORK","IT","Aktien","472 760,00","0,05","472 760,00","23 638,00","20,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"YIT","YIT","Basiskonsumgüter","Aktien","471 526,51","0,05","471 526,51","220 959,00","2,13","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"HDD","HEIDELBERGER DRUCKMASCHINEN AG","Industrie","Aktien","469 893,40","0,05","469 893,40","433 481,00","1,08","Deutschland","Xetra","EUR"
"SEM","SEMAPA SGPS SA","Materialien","Aktien","462 116,98","0,05","462 116,98","28 561,00","16,18","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ADX","AUDAX RENOVABLES SA","Versorger","Aktien","460 658,19","0,05","460 658,19","238 683,00","1,93","Spanien","Bolsa De Madrid","EUR"
"HOME","NEINOR HOMES SA","Basiskonsumgüter","Aktien","458 202,32","0,05","458 202,32","41 354,00","11,08","Spanien","Bolsa De Madrid","EUR"
"FIA1S","FINNAIR","Industrie","Aktien","456 925,30","0,05","456 925,30","158 133,00","2,89","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"POS","PORR AG","Industrie","Aktien","453 335,00","0,05","453 335,00","31 925,00","14,20","Österreich","Wiener Boerse Ag","EUR"
"MFEB","MFE B NV","Kommunikation","Aktien","434 839,68","0,05","434 839,68","109 808,00","3,96","Italien","Borsa Italiana","EUR"
"SCHP","SECHE ENVIRONNEMENT SA","Industrie","Aktien","399 290,80","0,05","399 290,80","3 977,00","100,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"OVH","OVH GROUPE SA","IT","Aktien","398 741,23","0,05","398 741,23","64 417,00","6,19","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"YSN","SECUNET SECURITY AG","IT","Aktien","398 605,00","0,05","398 605,00","2 749,00","145,00","Deutschland","Xetra","EUR"
"YOU","ABOUT YOU HOLDING","Basiskonsumgüter","Aktien","384 308,00","0,04","384 308,00","96 077,00","4,00","Deutschland","Xetra","EUR"
"VAR1","VARTA AG","Industrie","Aktien","379 718,50","0,04","379 718,50","33 019,00","11,50","Deutschland","Xetra","EUR"
"VAC","PIERRE ET VACANCES SA","Basiskonsumgüter","Aktien","373 019,90","0,04","373 019,90","240 658,00","1,55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BRNL","BRUNEL INTERNATIONAL NV","Industrie","Aktien","370 975,40","0,04","370 975,40","33 910,00","10,94","Niederlande","Euronext Amsterdam","EUR"
"D6H","DATAGROUP","IT","Aktien","367 387,20","0,04","367 387,20","7 407,00","49,60","Deutschland","Xetra","EUR"
"ILM1","MEDIOS AG","Gesundheitsversorgung","Aktien","366 372,96","0,04","366 372,96","25 302,00","14,48","Deutschland","Xetra","EUR"
"ST5","STEICO","Industrie","Aktien","354 249,30","0,04","354 249,30","9 813,00","36,10","Deutschland","Xetra","EUR"
"PHN","PHARMANUTRA","Nichtzyklische Konsumgüter","Aktien","342 837,00","0,04","342 837,00","6 926,00","49,50","Italien","Borsa Italiana","EUR"
"MBB","MBB","Industrie","Aktien","342 283,80","0,04","342 283,80","3 187,00","107,40","Deutschland","Xetra","EUR"
"ATO","ATOS","IT","Aktien","340 677,61","0,04","340 677,61","162 770,00","2,09","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Nichtzyklische Konsumgüter","Aktien","336 482,94","0,04","336 482,94","24 924 662,00","0,01","Spanien","Bolsa De Madrid","EUR"
"PSG","PROSEGUR COMPANIA DE SEGURIDAD SA","Industrie","Aktien","334 156,49","0,04","334 156,49","192 931,00","1,73","Spanien","Bolsa De Madrid","EUR"
"WIIT","WIIT","IT","Aktien","327 824,64","0,04","327 824,64","19 104,00","17,16","Italien","Borsa Italiana","EUR"
"LUVE","LUVE","Industrie","Aktien","318 420,20","0,04","318 420,20","13 379,00","23,80","Italien","Borsa Italiana","EUR"
"MUSTI","MUSTI GROUP","Basiskonsumgüter","Aktien","318 266,20","0,04","318 266,20","12 964,00","24,55","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"KTA","KNAUS TABBERT AG","Basiskonsumgüter","Aktien","317 061,85","0,04","317 061,85","7 133,00","44,45","Deutschland","Xetra","EUR"
"ZIL2","ELRINGKLINGER AG","Basiskonsumgüter","Aktien","313 839,36","0,04","313 839,36","54 486,00","5,76","Deutschland","Xetra","EUR"
"AEDAS","AEDAS HOMES SA","Immobilien","Aktien","303 363,60","0,03","303 363,60","15 018,00","20,20","Spanien","Bolsa De Madrid","EUR"
"EAPI","EUROAPI SA","Gesundheitsversorgung","Aktien","282 028,50","0,03","282 028,50","86 778,00","3,25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DGV","DIGITAL VALUE","IT","Aktien","275 884,00","0,03","275 884,00","4 130,00","66,80","Italien","Borsa Italiana","EUR"
"GLO","GL EVENTS SA","Industrie","Aktien","271 614,00","0,03","271 614,00","13 380,00","20,30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FAST","FASTNED DUTCH CERTIFICATES","Basiskonsumgüter","Aktien","270 126,45","0,03","270 126,45","11 979,00","22,55","Niederlande","Euronext Amsterdam","EUR"
"CASH","PROSEGUR CASH SA","Industrie","Aktien","265 721,99","0,03","265 721,99","502 310,00","0,53","Spanien","Bolsa De Madrid","EUR"
"DAL","DATALOGIC","IT","Aktien","232 041,20","0,03","232 041,20","37 426,00","6,20","Italien","Borsa Italiana","EUR"
"ASC","ASCOPIAVE","Versorger","Aktien","231 593,58","0,03","231 593,58","104 087,00","2,23","Italien","Borsa Italiana","EUR"
"IOT","SECO","IT","Aktien","221 089,40","0,03","221 089,40","69 965,00","3,16","Italien","Borsa Italiana","EUR"
"BON","BONDUELLE SA","Nichtzyklische Konsumgüter","Aktien","217 582,64","0,02","217 582,64","28 039,00","7,76","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VIH1","VIB VERMOEGEN N AG","Immobilien","Aktien","204 458,24","0,02","204 458,24","19 216,00","10,64","Deutschland","Xetra","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","190 818,75","0,02","190 818,75","162 462,00","117,45","Vereinigtes Königreich","-","GBP"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","97 798,60","0,01","97 798,60","105 955,00","92,30","Vereinigte Staaten","-","USD"
"HHFA","HAMBURGER HAFEN UND LOGISTIK AG","Industrie","Aktien","41 492,40","0,00","41 492,40","2 435,00","17,04","Deutschland","Xetra","EUR"
"ALM.D","DERECHOS ALMIRALL S.A. SA","Gesundheitsversorgung","Aktien","30 298,38","0,00","30 298,38","144 278,00","0,21","Spanien","Bolsa De Madrid","EUR"
"AB002","ABENGOA SA CALL .0002 EUR ABENGOA","Industrie","Aktien","6,70","0,00","6,70","669 866,00","0,00","Spanien","Bolsa De Madrid","EUR"
"ON","BIO-ON","Materialien","Aktien","0,08","0,00","0,08","8 061,00","0,00","Italien","Borsa Italiana","EUR"
"CPBANK","CYPRUS POPULAR BANK PUBLIC CO LTD","Financials","Aktien","19,64","0,00","19,64","1 964 233,00","0,00","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"GOW","LETS GOWEX SA","Kommunikation","Aktien","0,39","0,00","0,39","38 771,00","0,00","Spanien","Bolsa De Madrid","EUR"
"NEOEN","NEOEN COUPON RIGHTS","Versorger","Aktien","1,19","0,00","1,19","119 122,00","0,00","Frankreich","NO MARKET (E.G. UNLISTED)","EUR"
"SXRM4","STOXX EUR MID 200 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","3 102 980,00","113,00","549,20","Europäische Union","Eurex Deutschland","EUR"
"SXTM4","STOXX EUR SMALL200 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","8 796 810,00","506,00","347,70","Europäische Union","Eurex Deutschland","EUR"
"WBD","WEBUILD","Industrie","Aktien","0,38","0,00","0,38","37 762,00","0,00","Italien","Borsa Italiana","EUR"
 
