﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"066570","LG ELECTRONICS INC","Zyklische Konsumgüter ","Aktien","517.780,90","0,04","517.780,90","7.049,00","73,45","Korea","Korea Exchange (Stock Market)","KRW"
"VOYA","VOYA FINANCIAL INC","Financials","Aktien","509.224,79","0,04","509.224,79","6.901,00","73,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PTT.R","PTT NON-VOTING DR PCL","Energie","Aktien","502.132,13","0,04","502.132,13","533.700,00","0,94","Thailand","Stock Exchange Of Thailand","THB"
"PSON","PEARSON PLC","Zyklische Konsumgüter ","Aktien","500.552,39","0,04","500.552,39","41.218,00","12,14","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","490.482,36","0,04","490.482,36","155.315,00","3,16","Australien","Asx - All Markets","AUD"
"WIPRO","WIPRO LTD","IT","Aktien","490.368,43","0,04","490.368,43","88.161,00","5,56","Indien","National Stock Exchange Of India","INR"
"5871","CHAILEASE HOLDING LTD","Financials","Aktien","490.280,35","0,04","490.280,35","102.906,00","4,76","Taiwan","Taiwan Stock Exchange","TWD"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","489.690,24","0,04","489.690,24","3.588,00","136,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1911","SUMITOMO FORESTRY LTD","Zyklische Konsumgüter ","Aktien","489.587,33","0,04","489.587,33","12.700,00","38,55","Japan","Tokyo Stock Exchange","JPY"
"SUZB3","SUZANO SA","Materialien","Aktien","489.127,40","0,04","489.127,40","48.818,00","10,02","Brasilien","XBSP","BRL"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","488.867,08","0,04","488.867,08","9.252,00","52,84","Niederlande","Euronext Amsterdam","EUR"
"CPALL.R","CP ALL NON-VOTING DR PCL","Nichtzyklische Konsumgüter","Aktien","488.264,27","0,04","488.264,27","297.800,00","1,64","Thailand","Stock Exchange Of Thailand","THB"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrie","Aktien","486.906,95","0,04","486.906,95","266.600,00","1,83","Thailand","Stock Exchange Of Thailand","THB"
"WTB","WHITBREAD PLC","Zyklische Konsumgüter ","Aktien","486.563,72","0,04","486.563,72","12.314,00","39,51","Vereinigtes Königreich","London Stock Exchange","GBP"
"ELET3","CENTRAIS ELETR BRAS-ELETROBRAS","Versorger","Aktien","484.489,11","0,04","484.489,11","64.637,00","7,50","Brasilien","XBSP","BRL"
"ETSY","ETSY INC","Zyklische Konsumgüter ","Aktien","483.815,41","0,04","483.815,41","7.549,00","64,09","Vereinigte Staaten","NASDAQ","USD"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Financials","Aktien","483.385,49","0,04","483.385,49","1.078.000,00","0,45","Taiwan","Taiwan Stock Exchange","TWD"
"ABN","ABN AMRO BANK NV","Financials","Aktien","479.715,80","0,04","479.715,80","28.056,00","17,10","Niederlande","Euronext Amsterdam","EUR"
"AKRBP","AKER BP","Energie","Aktien","478.362,45","0,04","478.362,45","19.364,00","24,70","Norwegen","Oslo Bors Asa","NOK"
"TEP","TELEPERFORMANCE","Industrie","Aktien","477.950,10","0,04","477.950,10","4.010,00","119,19","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CCH","COCA COLA HBC AG","Nichtzyklische Konsumgüter","Aktien","472.572,24","0,04","472.572,24","13.332,00","35,45","Vereinigtes Königreich","London Stock Exchange","GBP"
"GULF.R","GULF ENERGY DEVELOPMENT PCL NON-VO","Versorger","Aktien","471.399,52","0,04","471.399,52","403.200,00","1,17","Thailand","Stock Exchange Of Thailand","THB"
"SIGN","SIG GROUP N AG","Materialien","Aktien","468.453,20","0,04","468.453,20","22.010,00","21,28","Schweiz","SIX Swiss Exchange","CHF"
"BN4","KEPPEL LTD","Industrie","Aktien","465.863,99","0,04","465.863,99","93.000,00","5,01","Singapur","Singapore Exchange","SGD"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financials","Aktien","464.120,88","0,04","464.120,88","792.795,00","0,59","Taiwan","Taiwan Stock Exchange","TWD"
"RXL","REXEL SA","Industrie","Aktien","461.268,94","0,04","461.268,94","15.237,00","30,27","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialien","Aktien","458.406,30","0,04","458.406,30","87.100,00","5,26","Japan","Tokyo Stock Exchange","JPY"
"SW","SODEXO SA","Zyklische Konsumgüter ","Aktien","458.518,29","0,04","458.518,29","5.073,00","90,38","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Kommunikation","Aktien","457.065,56","0,04","457.065,56","20.663,00","22,12","China","NASDAQ","USD"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","457.061,74","0,04","457.061,74","31.400,00","14,56","Japan","Tokyo Stock Exchange","JPY"
"316140","WOORI FINANCIAL GROUP INC","Financials","Aktien","455.412,24","0,04","455.412,24","41.841,00","10,88","Korea","Korea Exchange (Stock Market)","KRW"
"6645","OMRON CORP","IT","Aktien","454.217,47","0,04","454.217,47","12.800,00","35,49","Japan","Tokyo Stock Exchange","JPY"
"2301","LITE ON TECHNOLOGY CORP","IT","Aktien","451.699,99","0,03","451.699,99","144.335,00","3,13","Taiwan","Taiwan Stock Exchange","TWD"
"F34","WILMAR INTERNATIONAL LTD","Nichtzyklische Konsumgüter","Aktien","450.925,31","0,03","450.925,31","192.000,00","2,35","Singapur","Singapore Exchange","SGD"
"ABG","ABSA GROUP LTD","Financials","Aktien","438.719,33","0,03","438.719,33","52.003,00","8,44","Südafrika","Johannesburg Stock Exchange","ZAR"
"REA","REA GROUP LTD","Kommunikation","Aktien","437.952,69","0,03","437.952,69","3.417,00","128,17","Australien","Asx - All Markets","AUD"
"SMDS","SMITH (DS) PLC","Materialien","Aktien","431.570,66","0,03","431.570,66","92.221,00","4,68","Vereinigtes Königreich","London Stock Exchange","GBP"
"ELE","ENDESA SA","Versorger","Aktien","431.037,85","0,03","431.037,85","21.752,00","19,82","Spanien","Bolsa De Madrid","EUR"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrie","Aktien","425.995,70","0,03","425.995,70","8.960,00","47,54","Chile","Santiago Stock Exchange","CLP"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Kommunikation","Aktien","425.599,45","0,03","425.599,45","74.300,00","5,73","Thailand","Stock Exchange Of Thailand","THB"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","424.370,69","0,03","424.370,69","16.500,00","25,72","Japan","Tokyo Stock Exchange","JPY"
"2269","WUXI BIOLOGICS CAYMAN INC","Gesundheitsversorgung","Aktien","422.716,00","0,03","422.716,00","226.500,00","1,87","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4689","LY CORP","Kommunikation","Aktien","421.454,71","0,03","421.454,71","167.600,00","2,51","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","417.946,95","0,03","417.946,95","15.900,00","26,29","Japan","Tokyo Stock Exchange","JPY"
"PST","POSTE ITALIANE","Financials","Aktien","416.144,47","0,03","416.144,47","30.874,00","13,48","Italien","Borsa Italiana","EUR"
"5876","SHANGHAI COMMERCIAL LTD","Financials","Aktien","415.235,18","0,03","415.235,18","284.321,00","1,46","Taiwan","Taiwan Stock Exchange","TWD"
"GF","GEORG FISCHER AG","Industrie","Aktien","412.822,82","0,03","412.822,82","5.427,00","76,07","Schweiz","SIX Swiss Exchange","CHF"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","410.752,04","0,03","410.752,04","46.990,00","8,74","Vereinigtes Königreich","London Stock Exchange","GBP"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gesundheitsversorgung","Aktien","404.086,27","0,03","404.086,27","15.316,00","26,38","Schweden","Nasdaq Omx Nordic","SEK"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","403.285,20","0,03","403.285,20","2.067.663,00","19,50","Brasilien","-","BRL"
"OMV","OMV AG","Energie","Aktien","400.562,98","0,03","400.562,98","7.874,00","50,87","Österreich","Wiener Boerse Ag","EUR"
"66","MTR CORPORATION CORP LTD","Industrie","Aktien","400.289,05","0,03","400.289,05","107.500,00","3,72","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AKE","ARKEMA SA","Materialien","Aktien","395.861,92","0,03","395.861,92","3.701,00","106,96","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energie","Aktien","395.876,86","0,03","395.876,86","92.000,00","4,30","Thailand","Stock Exchange Of Thailand","THB"
"8069","E INK HOLDINGS INC","IT","Aktien","393.292,54","0,03","393.292,54","60.000,00","6,55","Taiwan","Gretai Securities Market","TWD"
"2269","MEIJI HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","389.828,11","0,03","389.828,11","17.400,00","22,40","Japan","Tokyo Stock Exchange","JPY"
"TWODF","TAYLOR WIMPEY PLC","Zyklische Konsumgüter ","Aktien","385.471,62","0,03","385.471,62","204.349,00","1,89","Vereinigtes Königreich","London Stock Exchange","GBP"
"BKT","BANKINTER SA","Financials","Aktien","383.939,62","0,03","383.939,62","47.032,00","8,16","Spanien","Bolsa De Madrid","EUR"
"GIL","GILDAN ACTIVEWEAR INC","Zyklische Konsumgüter ","Aktien","381.856,67","0,03","381.856,67","10.731,00","35,58","Kanada","Toronto Stock Exchange","CAD"
"NEXI","NEXI","Financials","Aktien","380.308,71","0,03","380.308,71","55.115,00","6,90","Italien","Borsa Italiana","EUR"
"2768","SOJITZ CORP","Industrie","Aktien","378.908,13","0,03","378.908,13","13.980,00","27,10","Japan","Tokyo Stock Exchange","JPY"
"034020","DOOSAN ENERBILITY LTD","Industrie","Aktien","377.219,58","0,03","377.219,58","28.032,00","13,46","Korea","Korea Exchange (Stock Market)","KRW"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","375.675,16","0,03","375.675,16","6.841,00","54,92","Niederlande","Euronext Amsterdam","EUR"
"NTGY","NATURGY ENERGY SA","Versorger","Aktien","375.315,01","0,03","375.315,01","13.900,00","27,00","Spanien","Bolsa De Madrid","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","372.791,60","0,03","372.791,60","294.267,00","126,68","Vereinigtes Königreich","-","GBP"
"GPT","GPT GROUP STAPLED UNITS","Immobilien","Aktien","371.294,15","0,03","371.294,15","124.971,00","2,97","Australien","Asx - All Markets","AUD"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","366.577,19","0,03","366.577,19","493.064.653,00","0,07","Korea","-","KRW"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","366.164,94","0,03","366.164,94","12.600,00","29,06","Japan","Tokyo Stock Exchange","JPY"
"PUM","PUMA","Zyklische Konsumgüter ","Aktien","366.018,90","0,03","366.018,90","6.508,00","56,24","Deutschland","Xetra","EUR"
"G1A","GEA GROUP AG","Industrie","Aktien","363.810,86","0,03","363.810,86","8.949,00","40,65","Deutschland","Xetra","EUR"
"5334","NITERRA LTD","Zyklische Konsumgüter ","Aktien","361.861,84","0,03","361.861,84","12.000,00","30,16","Japan","Tokyo Stock Exchange","JPY"
"009150","SAMSUNG ELECTRO MECHANICS LTD","IT","Aktien","361.238,76","0,03","361.238,76","3.151,00","114,64","Korea","Korea Exchange (Stock Market)","KRW"
"NED","NEDBANK GROUP LTD","Financials","Aktien","356.645,37","0,03","356.645,37","27.141,00","13,14","Südafrika","Johannesburg Stock Exchange","ZAR"
"2395","ADVANTECH LTD","IT","Aktien","356.236,47","0,03","356.236,47","32.000,00","11,13","Taiwan","Taiwan Stock Exchange","TWD"
"4324","DENTSU GROUP INC","Kommunikation","Aktien","354.026,91","0,03","354.026,91","12.700,00","27,88","Japan","Tokyo Stock Exchange","JPY"
"CAST","CASTELLUM","Immobilien","Aktien","352.269,70","0,03","352.269,70","28.076,00","12,55","Schweden","Nasdaq Omx Nordic","SEK"
"4204","SEKISUI CHEMICAL LTD","Zyklische Konsumgüter ","Aktien","351.187,47","0,03","351.187,47","24.700,00","14,22","Japan","Tokyo Stock Exchange","JPY"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Nichtzyklische Konsumgüter","Aktien","349.504,43","0,03","349.504,43","35.627,00","9,81","Mexiko","Bolsa Mexicana De Valores","MXN"
"STB","STOREBRAND","Financials","Aktien","340.585,06","0,03","340.585,06","32.722,00","10,41","Norwegen","Oslo Bors Asa","NOK"
"018260","SAMSUNG SDS LTD","IT","Aktien","334.207,65","0,03","334.207,65","2.780,00","120,22","Korea","Korea Exchange (Stock Market)","KRW"
"ALO","ALSTOM SA","Industrie","Aktien","333.341,55","0,03","333.341,55","16.808,00","19,83","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"2912","PRESIDENT CHAIN STORE CORP","Nichtzyklische Konsumgüter","Aktien","327.183,27","0,03","327.183,27","38.000,00","8,61","Taiwan","Taiwan Stock Exchange","TWD"
"WHR","WHIRLPOOL CORP","Zyklische Konsumgüter ","Aktien","318.894,66","0,02","318.894,66","3.467,00","91,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BRBY","BURBERRY GROUP PLC","Zyklische Konsumgüter ","Aktien","318.029,26","0,02","318.029,26","22.021,00","14,44","Vereinigtes Königreich","London Stock Exchange","GBP"
"DXS","DEXUS STAPLED UNITS","Immobilien","Aktien","318.001,40","0,02","318.001,40","65.606,00","4,85","Australien","Asx - All Markets","AUD"
"VEDL","VEDANTA LTD","Materialien","Aktien","317.024,16","0,02","317.024,16","61.129,00","5,19","Indien","National Stock Exchange Of India","INR"
"RAIL3","RUMO SA","Industrie","Aktien","314.053,92","0,02","314.053,92","76.529,00","4,10","Brasilien","XBSP","BRL"
"VALMT","VALMET","Industrie","Aktien","311.167,77","0,02","311.167,77","11.074,00","28,10","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"RS1","RS GROUP PLC","Industrie","Aktien","310.030,93","0,02","310.030,93","29.592,00","10,48","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","308.506,14","0,02","308.506,14","2.233,00","138,16","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","307.855,23","0,02","307.855,23","10.254,00","30,02","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"034730","SK INC","Industrie","Aktien","306.500,28","0,02","306.500,28","2.523,00","121,48","Korea","Korea Exchange (Stock Market)","KRW"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","306.066,99","0,02","306.066,99","18.561,00","16,49","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"VBBR3","VIBRA ENERGIA SA","Zyklische Konsumgüter ","Aktien","304.501,77","0,02","304.501,77","65.322,00","4,66","Brasilien","XBSP","BRL"
"4062","IBIDEN LTD","IT","Aktien","301.989,31","0,02","301.989,31","9.000,00","33,55","Japan","Tokyo Stock Exchange","JPY"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","297.501,03","0,02","297.501,03","445.594,00","66,77","Australien","-","AUD"
"AC*","ARCA CONTINENTAL","Nichtzyklische Konsumgüter","Aktien","291.465,69","0,02","291.465,69","29.063,00","10,03","Mexiko","Bolsa Mexicana De Valores","MXN"
"AQN","ALGONQUIN POWER UTILITIES CORP","Versorger","Aktien","289.052,37","0,02","289.052,37","43.059,00","6,71","Kanada","Toronto Stock Exchange","CAD"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Versorger","Aktien","288.797,95","0,02","288.797,95","143.338,00","2,01","Brasilien","XBSP","BRL"
"VCX","VICINITY CENTRES","Immobilien","Aktien","288.274,24","0,02","288.274,24","218.620,00","1,32","Australien","Asx - All Markets","AUD"
"ANA","ACCIONA SA","Versorger","Aktien","286.441,89","0,02","286.441,89","2.120,00","135,11","Spanien","Bolsa De Madrid","EUR"
"INVP","INVESTEC PLC","Financials","Aktien","286.063,77","0,02","286.063,77","40.431,00","7,08","Vereinigtes Königreich","London Stock Exchange","GBP"
"KESKOB","KESKO CLASS B","Nichtzyklische Konsumgüter","Aktien","284.838,14","0,02","284.838,14","15.387,00","18,51","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"7752","RICOH LTD","IT","Aktien","282.587,07","0,02","282.587,07","33.700,00","8,39","Japan","Tokyo Stock Exchange","JPY"
"83","SINO LAND LTD","Immobilien","Aktien","280.857,01","0,02","280.857,01","244.000,00","1,15","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","279.245,95","0,02","279.245,95","2.676,00","104,35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"4021","NISSAN CHEMICAL CORP","Materialien","Aktien","275.993,69","0,02","275.993,69","9.100,00","30,33","Japan","Tokyo Stock Exchange","JPY"
"2409","AUO CORP","IT","Aktien","273.727,87","0,02","273.727,87","472.600,00","0,58","Taiwan","Taiwan Stock Exchange","TWD"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Zyklische Konsumgüter ","Aktien","272.243,40","0,02","272.243,40","15.865,00","17,16","China","New York Stock Exchange Inc.","USD"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financials","Aktien","271.113,92","0,02","271.113,92","962.035,00","0,28","Taiwan","Taiwan Stock Exchange","TWD"
"CEN","CONTACT ENERGY LTD","Versorger","Aktien","270.931,94","0,02","270.931,94","49.225,00","5,50","Neuseeland","New Zealand Exchange Ltd","NZD"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Aktien","270.786,58","0,02","270.786,58","73.300,00","3,69","Thailand","Stock Exchange Of Thailand","THB"
"PCHEM","PETRONAS CHEMICALS GROUP","Materialien","Aktien","265.951,31","0,02","265.951,31","180.500,00","1,47","Malaysia","Bursa Malaysia","MYR"
"GPS","GAP INC","Zyklische Konsumgüter ","Aktien","264.645,12","0,02","264.645,12","12.162,00","21,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KLBN11","KLABIN UNITS SA","Materialien","Aktien","263.586,60","0,02","263.586,60","61.935,00","4,26","Brasilien","XBSP","BRL"
"3481","INNOLUX CORP","IT","Aktien","262.250,68","0,02","262.250,68","614.729,00","0,43","Taiwan","Taiwan Stock Exchange","TWD"
"SOL","SASOL LTD","Materialien","Aktien","261.489,16","0,02","261.489,16","36.086,00","7,25","Südafrika","Johannesburg Stock Exchange","ZAR"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financials","Aktien","259.359,77","0,02","259.359,77","449.000,00","0,58","Taiwan","Taiwan Stock Exchange","TWD"
"JMAT","JOHNSON MATTHEY PLC","Materialien","Aktien","259.112,17","0,02","259.112,17","11.128,00","23,28","Vereinigtes Königreich","London Stock Exchange","GBP"
"9CI","CAPITALAND INVESTMENT LTD","Immobilien","Aktien","258.795,99","0,02","258.795,99","131.400,00","1,97","Singapur","Singapore Exchange","SGD"
"3283","NIPPON PROLOGIS REIT INC","Immobilien","Aktien","257.079,77","0,02","257.079,77","154,00","1.669,35","Japan","Tokyo Stock Exchange","JPY"
"MAN","MANPOWER INC","Industrie","Aktien","256.888,32","0,02","256.888,32","3.328,00","77,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IDS","INTERNATIONAL DISTRIBUTIONS PLC","Industrie","Aktien","255.822,44","0,02","255.822,44","62.713,00","4,08","Vereinigtes Königreich","London Stock Exchange","GBP"
"MRL","MERLIN PROPERTIES REIT SA","Immobilien","Aktien","254.730,58","0,02","254.730,58","20.849,00","12,22","Spanien","Bolsa De Madrid","EUR"
"MOL","MOL HUNGARIAN OIL AND GAS","Energie","Aktien","254.677,42","0,02","254.677,42","29.886,00","8,52","Ungarn","Budapest Stock Exchange","HUF"
"PSK","PRAIRIESKY ROYALTY LTD","Energie","Aktien","252.219,79","0,02","252.219,79","13.295,00","18,97","Kanada","Toronto Stock Exchange","CAD"
"MEL","MERIDIAN ENERGY LTD","Versorger","Aktien","250.646,57","0,02","250.646,57","66.427,00","3,77","Neuseeland","New Zealand Exchange Ltd","NZD"
"KRC","KILROY REALTY REIT CORP","Immobilien","Aktien","246.690,25","0,02","246.690,25","7.099,00","34,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HASI","HANNON ARMSTRONG SUSTAINABLE INFRA","Financials","Aktien","244.920,95","0,02","244.920,95","7.685,00","31,87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Immobilien","Aktien","243.612,01","0,02","243.612,01","159.977,00","1,52","Mexiko","Bolsa Mexicana De Valores","MXN"
"12","HENDERSON LAND DEVELOPMENT LTD","Immobilien","Aktien","240.875,21","0,02","240.875,21","72.000,00","3,35","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"IG","ITALGAS","Versorger","Aktien","240.873,11","0,02","240.873,11","41.036,00","5,87","Italien","Borsa Italiana","EUR"
"IPL","INCITEC PIVOT LTD","Materialien","Aktien","240.680,94","0,02","240.680,94","121.377,00","1,98","Australien","Asx - All Markets","AUD"
"TEMN","TEMENOS AG","IT","Aktien","239.230,47","0,02","239.230,47","3.796,00","63,02","Schweiz","SIX Swiss Exchange","CHF"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Gesundheitsversorgung","Aktien","239.142,17","0,02","239.142,17","298.000,00","0,80","Thailand","Stock Exchange Of Thailand","THB"
"SFZN","SIEGFRIED HOLDING AG","Gesundheitsversorgung","Aktien","230.206,20","0,02","230.206,20","235,00","979,60","Schweiz","SIX Swiss Exchange","CHF"
"6446","PHARMAESSENTIA CORP","Gesundheitsversorgung","Aktien","229.560,78","0,02","229.560,78","19.000,00","12,08","Taiwan","Taiwan Stock Exchange","TWD"
"MARICO","MARICO LTD","Nichtzyklische Konsumgüter","Aktien","228.990,88","0,02","228.990,88","32.340,00","7,08","Indien","National Stock Exchange Of India","INR"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","228.006,11","0,02","228.006,11","5.351,00","42,61","Vereinigte Staaten","NASDAQ","USD"
"ABDN","ABRDN PLC","Financials","Aktien","227.680,00","0,02","227.680,00","115.206,00","1,98","Vereinigtes Königreich","London Stock Exchange","GBP"
"CHC","CHARTER HALL GROUP STAPLED UNITS","Immobilien","Aktien","226.885,48","0,02","226.885,48","26.201,00","8,66","Australien","Asx - All Markets","AUD"
"5332","TOTO LTD","Industrie","Aktien","225.939,61","0,02","225.939,61","8.400,00","26,90","Japan","Tokyo Stock Exchange","JPY"
"SLG","SL GREEN REALTY REIT CORP","Immobilien","Aktien","225.653,48","0,02","225.653,48","4.244,00","53,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9202","ANA HOLDINGS INC","Industrie","Aktien","223.106,21","0,02","223.106,21","11.544,00","19,33","Japan","Tokyo Stock Exchange","JPY"
"WLN","WORLDLINE SA","Financials","Aktien","222.314,83","0,02","222.314,83","17.473,00","12,72","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LIGHT","SIGNIFY NV","Industrie","Aktien","221.767,00","0,02","221.767,00","7.957,00","27,87","Niederlande","Euronext Amsterdam","EUR"
"CLN","CLARIANT AG","Materialien","Aktien","220.733,43","0,02","220.733,43","14.109,00","15,64","Schweiz","SIX Swiss Exchange","CHF"
"FALABELLA","FALABELLA SACI SA","Zyklische Konsumgüter ","Aktien","219.433,21","0,02","219.433,21","72.264,00","3,04","Chile","Santiago Stock Exchange","CLP"
"4536","SANTEN PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","218.851,48","0,02","218.851,48","21.200,00","10,32","Japan","Tokyo Stock Exchange","JPY"
"PIIND","P.I. INDUSTRIES LTD","Materialien","Aktien","217.359,01","0,02","217.359,01","5.030,00","43,21","Indien","National Stock Exchange Of India","INR"
"BOSS","HUGO BOSS N AG","Zyklische Konsumgüter ","Aktien","215.218,83","0,02","215.218,83","3.930,00","54,76","Deutschland","Xetra","EUR"
"5938","LIXIL CORP","Industrie","Aktien","215.165,45","0,02","215.165,45","18.100,00","11,89","Japan","Tokyo Stock Exchange","JPY"
"1605","WALSIN LIHWA CORP","Industrie","Aktien","215.007,71","0,02","215.007,71","191.000,00","1,13","Taiwan","Taiwan Stock Exchange","TWD"
"7731","NIKON CORP","Zyklische Konsumgüter ","Aktien","211.721,82","0,02","211.721,82","19.500,00","10,86","Japan","Tokyo Stock Exchange","JPY"
"5333","NGK INSULATORS LTD","Industrie","Aktien","211.100,56","0,02","211.100,56","15.500,00","13,62","Japan","Tokyo Stock Exchange","JPY"
"5347","VANGUARD INTERNATIONAL SEMICONDUCT","IT","Aktien","203.278,99","0,02","203.278,99","68.000,00","2,99","Taiwan","Gretai Securities Market","TWD"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","200.100,34","0,02","200.100,34","18.501,00","10,82","Spanien","Bolsa De Madrid","EUR"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Zyklische Konsumgüter ","Aktien","196.856,27","0,02","196.856,27","143.800,00","1,37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"086280","HYUNDAI GLOVIS LTD","Industrie","Aktien","195.962,98","0,02","195.962,98","1.380,00","142,00","Korea","Korea Exchange (Stock Market)","KRW"
"JDEP","JDE PEETS NV","Nichtzyklische Konsumgüter","Aktien","195.175,87","0,02","195.175,87","8.169,00","23,89","Niederlande","Euronext Amsterdam","EUR"
"H78","HONGKONG LAND HOLDINGS LTD","Immobilien","Aktien","194.370,00","0,02","194.370,00","57.000,00","3,41","Hongkong","Singapore Exchange","USD"
"051900","LG H & H LTD","Nichtzyklische Konsumgüter","Aktien","191.465,00","0,01","191.465,00","566,00","338,28","Korea","Korea Exchange (Stock Market)","KRW"
"2615","WAN HAI LINES LTD","Industrie","Aktien","190.309,37","0,01","190.309,37","85.000,00","2,24","Taiwan","Taiwan Stock Exchange","TWD"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Nichtzyklische Konsumgüter","Aktien","184.296,09","0,01","184.296,09","296.000,00","0,62","Thailand","Stock Exchange Of Thailand","THB"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrie","Aktien","181.425,49","0,01","181.425,49","10.500,00","17,28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1972","SWIRE PROPERTIES LTD","Immobilien","Aktien","181.133,24","0,01","181.133,24","92.000,00","1,97","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"016360","SAMSUNG SECURITIES LTD","Financials","Aktien","178.357,98","0,01","178.357,98","6.183,00","28,85","Korea","Korea Exchange (Stock Market)","KRW"
"UPL","UPL LTD","Materialien","Aktien","178.039,25","0,01","178.039,25","29.150,00","6,11","Indien","National Stock Exchange Of India","INR"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Immobilien","Aktien","175.380,15","0,01","175.380,15","100.600,00","1,74","Thailand","Stock Exchange Of Thailand","THB"
"BSANTANDER","BANCO SANTANDER CHILE","Financials","Aktien","174.531,79","0,01","174.531,79","3.484.226,00","0,05","Chile","Santiago Stock Exchange","CLP"
"PLX","PLUXEE NV","Industrie","Aktien","173.174,43","0,01","173.174,43","5.060,00","34,22","Frankreich","Nyse Euronext - Euronext Paris","EUR"
