﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"INTU","INTUIT INC","IT","Aktien","3’586’000.80","0.19","3’586’000.80","5’829.00","615.20","Vereinigte Staaten","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","3’583’861.49","0.19","3’583’861.49","8’107.00","442.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","3’579’256.80","0.19","3’579’256.80","16’920.00","211.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","3’576’841.92","0.19","3’576’841.92","15’721.00","227.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KVUE","KENVUE INC","Basiskonsumgüter","Aktien","3’576’391.65","0.19","3’576’391.65","189’729.00","18.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","3’575’522.96","0.19","3’575’522.96","6’946.00","514.76","Vereinigte Staaten","NASDAQ","USD"
"PSX","PHILLIPS","Energie","Aktien","3’574’513.74","0.19","3’574’513.74","25’494.00","140.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","3’574’584.00","0.19","3’574’584.00","34’840.00","102.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","3’569’103.85","0.19","3’569’103.85","24’623.00","144.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","3’568’077.63","0.19","3’568’077.63","25’727.00","138.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Aktien","3’567’920.04","0.19","3’567’920.04","13’347.00","267.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","3’565’394.56","0.19","3’565’394.56","12’992.00","274.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","3’562’897.02","0.19","3’562’897.02","102’118.00","34.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materialien","Aktien","3’562’733.67","0.19","3’562’733.67","61’671.00","57.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","3’562’041.60","0.19","3’562’041.60","20’448.00","174.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","3’559’822.20","0.19","3’559’822.20","32’274.00","110.30","Vereinigte Staaten","NASDAQ","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Nicht-Basiskonsumgüter","Aktien","3’559’583.06","0.19","3’559’583.06","15’221.00","233.86","Vereinigte Staaten","NASDAQ","USD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","3’559’413.87","0.19","3’559’413.87","13’947.00","255.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","3’557’028.75","0.19","3’557’028.75","89’485.00","39.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energie","Aktien","3’556’099.80","0.19","3’556’099.80","75’405.00","47.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","3’552’483.36","0.19","3’552’483.36","3’932.00","903.48","Vereinigte Staaten","NASDAQ","USD"
"RL","RALPH LAUREN CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","3’544’172.82","0.19","3’544’172.82","21’661.00","163.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","IT","Aktien","3’543’757.56","0.19","3’543’757.56","60’484.00","58.59","Vereinigte Staaten","NASDAQ","USD"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","3’540’500.88","0.19","3’540’500.88","28’126.00","125.88","Vereinigte Staaten","NASDAQ","USD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","3’538’694.83","0.19","3’538’694.83","43’747.00","80.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","3’537’350.96","0.19","3’537’350.96","24’827.00","142.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","3’537’410.32","0.19","3’537’410.32","21’766.00","162.52","Vereinigte Staaten","NASDAQ","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","3’533’937.80","0.19","3’533’937.80","25’210.00","140.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","3’533’339.78","0.19","3’533’339.78","23’174.00","152.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","3’532’909.40","0.19","3’532’909.40","27’455.00","128.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","3’531’852.45","0.19","3’531’852.45","26’971.00","130.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrie","Aktien","3’530’168.98","0.19","3’530’168.98","33’197.00","106.34","Vereinigte Staaten","NASDAQ","USD"
"IEX","IDEX CORP","Industrie","Aktien","3’526’804.78","0.19","3’526’804.78","15’931.00","221.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","3’525’997.58","0.19","3’525’997.58","14’554.00","242.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","3’522’414.69","0.19","3’522’414.69","41’049.00","85.81","Vereinigte Staaten","NASDAQ","USD"
"ALLE","ALLEGION PLC","Industrie","Aktien","3’520’545.86","0.19","3’520’545.86","29’081.00","121.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BXP","BOSTON PROPERTIES REIT INC","Immobilien","Aktien","3’519’864.75","0.19","3’519’864.75","59’407.00","59.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","3’519’726.84","0.19","3’519’726.84","29’439.00","119.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","3’517’976.81","0.19","3’517’976.81","19’079.00","184.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","3’515’179.25","0.19","3’515’179.25","48’653.00","72.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WYNN","WYNN RESORTS LTD","Nicht-Basiskonsumgüter","Aktien","3’514’930.65","0.19","3’514’930.65","37’905.00","92.73","Vereinigte Staaten","NASDAQ","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","3’514’531.68","0.19","3’514’531.68","14’958.00","234.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BX","BLACKSTONE INC","Financials","Aktien","3’513’773.43","0.19","3’513’773.43","29’907.00","117.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","3’513’864.56","0.19","3’513’864.56","3’496.00","1’005.11","Vereinigte Staaten","NASDAQ","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Gesundheitsversorgung","Aktien","3’512’027.40","0.19","3’512’027.40","17’445.00","201.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","3’511’718.02","0.19","3’511’718.02","87’053.00","40.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","3’510’365.34","0.19","3’510’365.34","45’022.00","77.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Basiskonsumgüter","Aktien","3’510’289.20","0.19","3’510’289.20","22’440.00","156.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Aktien","3’508’789.80","0.19","3’508’789.80","85’476.00","41.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Aktien","3’508’266.90","0.19","3’508’266.90","45’105.00","77.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","3’506’997.24","0.19","3’506’997.24","213’321.00","16.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","3’506’518.89","0.19","3’506’518.89","31’311.00","111.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXT","TEXTRON INC","Industrie","Aktien","3’506’087.20","0.19","3’506’087.20","41’360.00","84.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","3’505’326.76","0.19","3’505’326.76","11’156.00","314.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","3’503’882.04","0.19","3’503’882.04","28’103.00","124.68","Vereinigte Staaten","NASDAQ","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","3’499’702.38","0.19","3’499’702.38","25’362.00","137.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","3’497’086.44","0.19","3’497’086.44","112’158.00","31.18","Vereinigte Staaten","NASDAQ","USD"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","3’495’812.28","0.19","3’495’812.28","50’826.00","68.78","Vereinigte Staaten","NASDAQ","USD"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","3’494’806.12","0.19","3’494’806.12","10’651.00","328.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","3’491’537.40","0.19","3’491’537.40","41’418.00","84.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","3’482’393.52","0.19","3’482’393.52","6’312.00","551.71","Vereinigte Staaten","NASDAQ","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","3’480’854.00","0.19","3’480’854.00","12’904.00","269.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","3’477’687.96","0.19","3’477’687.96","12’223.00","284.52","Vereinigte Staaten","NASDAQ","USD"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","3’477’802.51","0.19","3’477’802.51","40’313.00","86.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","3’465’455.20","0.19","3’465’455.20","3’992.00","868.10","Vereinigte Staaten","NASDAQ","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","3’460’762.20","0.19","3’460’762.20","13’326.00","259.70","Vereinigte Staaten","NASDAQ","USD"
"IT","GARTNER INC","IT","Aktien","3’459’374.10","0.19","3’459’374.10","8’190.00","422.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materialien","Aktien","3’453’518.25","0.19","3’453’518.25","20’475.00","168.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","3’452’975.48","0.19","3’452’975.48","38’222.00","90.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","3’450’841.56","0.19","3’450’841.56","34’204.00","100.89","Vereinigte Staaten","NASDAQ","USD"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","3’449’375.52","0.19","3’449’375.52","14’808.00","232.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industrie","Aktien","3’447’687.98","0.19","3’447’687.98","12’877.00","267.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","3’442’533.64","0.19","3’442’533.64","21’287.00","161.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","3’442’256.60","0.19","3’442’256.60","24’818.00","138.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","3’442’034.88","0.19","3’442’034.88","29’472.00","116.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","3’436’171.08","0.19","3’436’171.08","182’387.00","18.84","Vereinigte Staaten","NASDAQ","USD"
"MNST","MONSTER BEVERAGE CORP","Basiskonsumgüter","Aktien","3’435’983.04","0.19","3’435’983.04","64’176.00","53.54","Vereinigte Staaten","NASDAQ","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","3’436’157.70","0.19","3’436’157.70","13’491.00","254.70","Vereinigte Staaten","NASDAQ","USD"
"FAST","FASTENAL","Industrie","Aktien","3’434’840.22","0.19","3’434’840.22","50’379.00","68.18","Vereinigte Staaten","NASDAQ","USD"
"GEN","GEN DIGITAL INC","IT","Aktien","3’434’252.85","0.19","3’434’252.85","172’143.00","19.95","Vereinigte Staaten","NASDAQ","USD"
"IVZ","INVESCO LTD","Financials","Aktien","3’433’426.20","0.19","3’433’426.20","239’430.00","14.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Aktien","3’432’314.25","0.19","3’432’314.25","123’687.00","27.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Aktien","3’430’962.70","0.19","3’430’962.70","4’565.00","751.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","3’427’403.49","0.19","3’427’403.49","47’583.00","72.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","3’418’236.79","0.18","3’418’236.79","8’147.00","419.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AAL","AMERICAN AIRLINES GROUP INC","Industrie","Aktien","3’417’203.30","0.18","3’417’203.30","251’635.00","13.58","Vereinigte Staaten","NASDAQ","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","3’415’861.54","0.18","3’415’861.54","8’918.00","383.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYY","SYSCO CORP","Basiskonsumgüter","Aktien","3’413’115.15","0.18","3’413’115.15","46’723.00","73.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Basiskonsumgüter","Aktien","3’410’462.75","0.18","3’410’462.75","24’425.00","139.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","3’408’777.00","0.18","3’408’777.00","89’235.00","38.20","Vereinigte Staaten","NASDAQ","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","3’408’531.84","0.18","3’408’531.84","38’178.00","89.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AON","AON PLC CLASS A","Financials","Aktien","3’403’733.33","0.18","3’403’733.33","11’993.00","283.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","IT","Aktien","3’399’744.42","0.18","3’399’744.42","53’514.00","63.53","Vereinigte Staaten","NASDAQ","USD"
"MAS","MASCO CORP","Industrie","Aktien","3’398’139.00","0.18","3’398’139.00","49’550.00","68.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","3’395’925.12","0.18","3’395’925.12","4’144.00","819.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","IT","Aktien","3’395’253.68","0.18","3’395’253.68","19’846.00","171.08","Vereinigte Staaten","NASDAQ","USD"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","3’393’161.24","0.18","3’393’161.24","11’186.00","303.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","3’389’552.46","0.18","3’389’552.46","5’194.00","652.59","Vereinigte Staaten","NASDAQ","USD"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","3’387’199.50","0.18","3’387’199.50","48’562.00","69.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","3’386’025.15","0.18","3’386’025.15","12’333.00","274.55","Vereinigte Staaten","NASDAQ","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aktien","3’382’147.44","0.18","3’382’147.44","14’668.00","230.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","3’381’923.60","0.18","3’381’923.60","10’705.00","315.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Aktien","3’380’057.30","0.18","3’380’057.30","4’930.00","685.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","3’379’786.57","0.18","3’379’786.57","10’181.00","331.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrie","Aktien","3’379’636.56","0.18","3’379’636.56","44’799.00","75.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","3’375’371.52","0.18","3’375’371.52","6’464.00","522.18","Vereinigte Staaten","NASDAQ","USD"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","3’363’863.88","0.18","3’363’863.88","37’518.00","89.66","Vereinigte Staaten","NASDAQ","USD"
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","3’359’614.64","0.18","3’359’614.64","58’858.00","57.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","IT","Aktien","3’354’886.93","0.18","3’354’886.93","2’941.00","1’140.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCL","CARNIVAL CORP","Nicht-Basiskonsumgüter","Aktien","3’354’493.28","0.18","3’354’493.28","231’824.00","14.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","IT","Aktien","3’351’101.68","0.18","3’351’101.68","12’472.00","268.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","3’343’777.11","0.18","3’343’777.11","31’459.00","106.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Nicht-Basiskonsumgüter","Aktien","3’342’365.18","0.18","3’342’365.18","26’149.00","127.82","Vereinigte Staaten","NASDAQ","USD"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","3’340’778.70","0.18","3’340’778.70","63’105.00","52.94","Vereinigte Staaten","NASDAQ","USD"
"STE","STERIS","Gesundheitsversorgung","Aktien","3’339’691.52","0.18","3’339’691.52","16’288.00","205.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Basiskonsumgüter","Aktien","3’333’288.24","0.18","3’333’288.24","24’228.00","137.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","3’321’882.44","0.18","3’321’882.44","14’276.00","232.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","3’321’865.36","0.18","3’321’865.36","48’136.00","69.01","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","3’318’958.83","0.18","3’318’958.83","7’557.00","439.19","Vereinigte Staaten","NASDAQ","USD"
"LVS","LAS VEGAS SANDS CORP","Nicht-Basiskonsumgüter","Aktien","3’313’464.22","0.18","3’313’464.22","74’393.00","44.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","3’311’636.21","0.18","3’311’636.21","32’413.00","102.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industrie","Aktien","3’310’538.00","0.18","3’310’538.00","99’715.00","33.20","Vereinigte Staaten","NASDAQ","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","3’309’565.20","0.18","3’309’565.20","50’520.00","65.51","Vereinigte Staaten","NASDAQ","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","3’305’418.84","0.18","3’305’418.84","433’782.00","7.62","Vereinigte Staaten","NASDAQ","USD"
"BFB","BROWN FORMAN CORP CLASS B","Basiskonsumgüter","Aktien","3’302’096.07","0.18","3’302’096.07","69’797.00","47.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","3’301’872.00","0.18","3’301’872.00","20’832.00","158.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","3’298’181.70","0.18","3’298’181.70","12’678.00","260.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","IT","Aktien","3’296’194.99","0.18","3’296’194.99","15’359.00","214.61","Vereinigte Staaten","NASDAQ","USD"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","3’295’536.50","0.18","3’295’536.50","9’167.00","359.50","Vereinigte Staaten","NASDAQ","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","3’283’747.60","0.18","3’283’747.60","48’440.00","67.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CZR","CAESARS ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","3’278’274.56","0.18","3’278’274.56","90’112.00","36.38","Vereinigte Staaten","NASDAQ","USD"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","3’278’152.55","0.18","3’278’152.55","50’317.00","65.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DAY","DAYFORCE INC","Industrie","Aktien","3’274’715.16","0.18","3’274’715.16","56’764.00","57.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","3’273’347.80","0.18","3’273’347.80","108’389.00","30.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","IT","Aktien","3’273’083.28","0.18","3’273’083.28","19’644.00","166.62","Vereinigte Staaten","NASDAQ","USD"
"EL","ESTEE LAUDER INC CLASS A","Basiskonsumgüter","Aktien","3’272’644.78","0.18","3’272’644.78","25’694.00","127.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BA","BOEING","Industrie","Aktien","3’269’570.74","0.18","3’269’570.74","19’069.00","171.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DRI","DARDEN RESTAURANTS INC","Nicht-Basiskonsumgüter","Aktien","3’268’165.30","0.18","3’268’165.30","21’622.00","151.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","3’248’407.82","0.18","3’248’407.82","9’586.00","338.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","3’242’482.32","0.18","3’242’482.32","17’768.00","182.49","Vereinigte Staaten","NASDAQ","USD"
"MSCI","MSCI INC","Financials","Aktien","3’238’506.70","0.17","3’238’506.70","6’890.00","470.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","3’236’525.68","0.17","3’236’525.68","18’302.00","176.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RHI","ROBERT HALF","Industrie","Aktien","3’232’313.00","0.17","3’232’313.00","46’676.00","69.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","3’227’502.60","0.17","3’227’502.60","35’742.00","90.30","Vereinigte Staaten","NASDAQ","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","3’225’159.69","0.17","3’225’159.69","49’337.00","65.37","Vereinigte Staaten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aktien","3’222’362.35","0.17","3’222’362.35","6’865.00","469.39","Vereinigte Staaten","NASDAQ","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","3’207’475.20","0.17","3’207’475.20","16’960.00","189.12","Vereinigte Staaten","NASDAQ","USD"
"TPR","TAPESTRY INC","Nicht-Basiskonsumgüter","Aktien","3’204’731.97","0.17","3’204’731.97","81’153.00","39.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","3’200’775.53","0.17","3’200’775.53","33’611.00","95.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","3’196’683.63","0.17","3’196’683.63","19’441.00","164.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","3’192’482.60","0.17","3’192’482.60","74’020.00","43.13","Vereinigte Staaten","NASDAQ","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","3’183’147.24","0.17","3’183’147.24","40’674.00","78.26","Vereinigte Staaten","NASDAQ","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","3’165’354.52","0.17","3’165’354.52","6’763.00","468.04","Vereinigte Staaten","NASDAQ","USD"
"ADSK","AUTODESK INC","IT","Aktien","3’159’175.03","0.17","3’159’175.03","14’993.00","210.71","Vereinigte Staaten","NASDAQ","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","3’131’439.78","0.17","3’131’439.78","28’713.00","109.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMX","CARMAX INC","Nicht-Basiskonsumgüter","Aktien","3’130’977.85","0.17","3’130’977.85","46’585.00","67.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
