﻿iShares MSCI Australia UCITS ETF USD (Acc)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"6277","HOSOKAWA MICRON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RDW","REDROW PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","MADISON SQUARE GARDEN SP W/I COMMON STOC","-","0.00","-","-"
"9267","GENKY DRUGSTORES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4633","SAKATA INX CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8061","SEIKA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BURL","BURLINGTON STORES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6376","NIKKISO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3992","NEEDS WELL INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3593","HOGY MEDICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8154","KAGA ELECTRONICS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IRWD","IRONWOOD PHARMA INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8133","ITOCHU ENEX LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UPWK","UPWORK INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TPL","TEXAS PACIFIC LAND CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3984","USER LOCAL INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ALKS","ALKERMES","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","KODIAK GAS SERVICES INC","-","0.00","-","-"
"NWE","NORTHWESTERN CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9449","GMO INTERNET INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7915","NISSHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"COLM","COLUMBIA SPORTSWEAR","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"1429","NIPPON AQUA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3091","BRONCO BILLY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ESE","ESCO TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","XPONENTIAL FITNESS INC A COMMON STOCK US","-","0.00","-","-"
"3762","TECHMATRIX CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6080","M&A CAPITAL PARTNERS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6737","EIZO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3245","DEAR LIFE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4221","OKURA INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PLTK","PLAYTIKA HOLDING CORP","Aktien","0.00","Israel","NASDAQ"
"ELM","ELEMENTIS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"2154","BENEXT-YUMESHIN GROUP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9699","NISHIO RENT ALL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PD","PAGERDUTY INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3939","KANAMIC NETWORK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2752","FUJIO FOOD GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.00","-","-"
"6539","MATCHING SERVICE JAPAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NEXT","NEXTDECADE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"1939","YONDENKO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3064","MONOTARO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6013","TAKUMA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7888","SANKO GOSEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2462","LIKE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6877","OBARA GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HL.","HARGREAVES LANSDOWN PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6379","RAIZNEXT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1815","TEKKEN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6640","I-PEX INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SONO","SONOS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MOON","MOONPIG GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"4526","RIKEN VITAMIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EB","EVENTBRITE CLASS A INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8103","MEIWA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"5204","ISHIZUKA GLASS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6143","SODICK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"STEM","STHREE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"EVR","EVERCORE INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9602","TOHO (TOKYO) LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5976","NETUREN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligationen (FI)","0.00","Japan","-"
"HTWS","HELIOS TOWERS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6083","ERI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5932","SANKYO TATEYAMA INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7609","DAITRON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8360","YAMANASHI CHUO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","RXSIGHT INC COMMON STOCK USD.0001","-","0.00","-","-"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6718","AIPHONE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8075","SHINSHO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4979","OAT AGRIO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AG1","AUTO1 GROUP","Aktien","0.00","Deutschland","Xetra"
"MRC","MRC GLOBAL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HMN","HORACE MANN EDUCATORS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7022","SANOYAS HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PVH","PVH CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7844","MARVELOUS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7256","KASAI KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4344","SOURCENEXT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9837","MORITO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4847","INTELLIGENT WAVE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3103","UNITIKA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7607","SHINWA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7038","FRONTIER MANAGEMENT INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8005","SCROLL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IRDM","IRIDIUM COMMUNICATIONS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ACAD","ACADIA PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VCEL","VERICEL CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0.00","-","-"
"6644","OSAKI ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3565","ASCENTECH","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6638","MIMAKI ENGINEERING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HAS","HAYS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"NG.","NATIONAL GRID PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"RBT","ROBERTET SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"7918","VIA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7433","HAKUTO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6455","MORITA HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3397","TORIDOLL HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5959","OKABE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FAN","VOLUTION GROUP PLCINARY","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CRST","CREST NICHOLSON HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"5302","NIPPON CARBON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7990","GLOBERIDE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5011","NICHIREKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3681","V-CUBE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9692","COMPUTER ENGINEERING & CONSULTING","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FOLD","AMICUS THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6741","NIPPON SIGNAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BTU","PEABODY ENERGY CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0.00","-","-"
"7646","PLANT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MAB","MITCHELLS AND BUTLERS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"3457","HOUSE DO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4611","DAI NIPPON TORYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"OMI","OWENS & MINOR INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4767","TOW LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3452","B-LOT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3983","ORO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3040","SOLITON SYSTEMS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LBAI","LAKELAND BANCORP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4914","TAKASAGO INTERNATIONAL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.00","-","-"
"3922","PR TIMES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9755","OYO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5009","FUJI KOSAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4923","COTA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9731","HAKUYOSHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SBRY","SAINSBURY(J) PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"3665","ENIGMO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3319","GOLF DIGEST ONLINE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6328","EBARA JITSUGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DK","DELEK US HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4931","SHINNIHONSEIYAKU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9325","PHYZ HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ADMA","ADMA BIOLOGICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"5902","HOKKAN HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3921","NEOJAPAN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5957","NITTO SEIKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FN","FABRINET","Aktien","0.00","Thailand","New York Stock Exchange Inc."
"9765","OHBA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3835","EBASE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9386","NIPPON CONCEPT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4718","WASEDA ACADEMY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7198","ARUHI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RES","RPC INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3544","SATUDORA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4746","TOUKEI COMPUTER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4404","MIYOSHI OIL & FAT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ENQ","ENQUEST PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6457","GLORY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","PENNY HOLDCO INC COMMON STOCK USD.0005","-","0.00","-","-"
"3673","BROADLEAF LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8081","KANADEN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WG.","WOOD GROUP (JOHN) PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"9742","INES CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4229","GUN EI CHEMICAL INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9658","BUSINESS BRAIN SHOWA OTA INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2215","FIRST BAKING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7811","NAKAMOTO PACKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2217","MOROZOFF LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2325","NJS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","DENSAN SYSTEM HOLDINGS LTD","-","0.00","-","-"
"-","F+G ANNUITIES + LIFE INC WI COMMON STOCK","-","0.00","-","-"
"9622","SPACE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3529","ATSUGI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6306","NIKKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6210","TOYO MACHINERY & METAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8260","IZUTSUYA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3277","SANSEI LANDIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5915","KOMAIHALTEC INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3837","AD-SOL NISSIN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5819","CANARE ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1716","DAI ICHI CUTTER KOGYO","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"6316","MARUYAMA MFG INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","PEOPLE DREAMS & TECHNOLOGIES GROUP","-","0.00","-","-"
"4449","GIFTEE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Export Development Canada (3.375% 26-Aug","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"6044","SANKI SERVICE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7937","TSUTSUMI JEWELRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9275","NARUMIYA INTERNATIONAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"4465","NIITAKA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6706","DKK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3524","NITTO SEIMO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","CHUBU STEEL PLATE LTD","-","0.00","-","-"
"7819","SHOBIDO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7908","KIMOTO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9405","ASAHI BROADCASTING GROUP HOLDINGS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2180","SUNNY SIDE UP GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8881","NISSHIN GROUP HOLDINGS LIMITED LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9319","CHUO WAREHOUSE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4320","CE HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3683","CYBERLINKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8928","ANABUKI KOSAN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1430","FIRST-CORPORATION INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7510","TAKEBISHI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6185","SMN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RSW","RENISHAW PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"4716","ORACLE JAPAN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8595","JAFCO GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5658","NICHIA STEEL WORKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","RLX TECHNOL ADR","-","0.00","China","-"
"1376","KANEKO SEEDS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","VERVE THERAPEUTICS INC COMMON STOCK USD.","-","0.00","-","-"
"6194","ATRAE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5262","NIPPON HUME CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3172","TEA LIFE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4248","TAKEMOTO YOHKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6393","YUKEN KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.00","-","-"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0.00","-","-"
"-","Linde Ord","-","0.00","-","-"
"6070","CAREERLINK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4922","KOSE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ENI","ENI","Aktien","0.00","Italien","Borsa Italiana"
"ETN","EATON PLC","Aktien","0.00","Irland","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","KFW","-","0.00","-","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6966","MITSUI HIGH TEC INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0.00","Niederlande","NASDAQ"
"PTGX","PROTAGONIST THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NOW","SERVICENOW INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AVIDXCHANGE HOLDINGS INC COMMON STOCK US","-","0.00","-","-"
"4971","MEC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EMMN","EMMI AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","Boerse Muenchen"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0.00","Luxemburg","New York Stock Exchange Inc."
"4382","HEROZ INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3580","KOMATSU MATERE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6459","DAIWA INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LLY","ELI LILLY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8142","TOHO (OSAKA) LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"COST*","COSTCO WHOLESALE CORP","Aktien","0.00","Vereinigte Staaten","Bolsa Mexicana De Valores"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RS","RELIANCE STEEL & ALUMINUM","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CMI","CUMMINS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HUBS","HUBSPOT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Aktien","0.00","Mexiko","New York Stock Exchange Inc."
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"CPRI","CAPRI HOLDINGS LTD","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"8013","NAIGAI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5192","MITSUBOSHI BELTING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ERASCA INC COMMON STOCK USD.0001","-","0.00","-","-"
"8551","KITA NIPPON BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MSCI","MSCI INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","TRESOR PUBLIC ZCP 26/03/25","-","0.00","-","-"
"ACRS","ACLARIS THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ZURN","ZURICH INSURANCE GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"ADBE","ADOBE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.00","Vereinigte Staaten","Boerse Muenchen"
"MA","MASTERCARD INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BPE","BPER BANCA","Aktien","0.00","Italien","Borsa Italiana"
"7947","FP CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
