﻿iShares $ Treasury Bond 1-3yr UCITS ETF USD (Acc)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"CWB","SPDR BLOOMBERG BARCLAYS CONVERTIBL","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"LAND","LANDIS+GYR GROUP AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","Amundi Index Msci Emerging Markets - Au","-","0.01","-","-"
"SFZN","SIEGFRIED HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"MDB","MONGODB INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ASCL","ASCENTIAL PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0.01","-","-"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Obligationen (FI)","0.01","Japan","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"-","Germany Federal Republic Of (Government)","-","0.01","-","-"
"2688","ENN ENERGY HOLDINGS LTD","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","Boerse Duesseldorf"
"-","TREASURY NOTE","-","0.01","-","-"
"-","TREASURY NOTE","-","0.01","-","-"
"-","UNIVERSAL MUSIC GROUP NV","-","0.01","-","-"
"IMI","IMI PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"ORNBV","ORION CLASS B","Aktien","0.01","Finnland","Nasdaq Omx Helsinki Ltd."
"TELIA","TELIA COMPANY","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0.01","Kanada","New York Stock Exchange Inc."
"-","Deka Msci Usa Climate Change Esg Ucits E","-","0.01","-","-"
"7182","JAPAN POST BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.01","-","-"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.01","Belgien","-"
"WG.","WOOD GROUP (JOHN) PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","ISHARES MSCI EUROPE ESG ENHA EURHA","-","0.01","-","-"
"ASHM","ASHMORE GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"ACX","ACERINOX SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Obligationen (FI)","0.01","Japan","-"
"7419","NOJIMA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PSN","PERSIMMON PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"5331","NORITAKE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"ASB","ASSOCIATED BANCORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"COTN","COMET HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"BEAN","BELIMO N AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #172","Obligationen (FI)","0.01","Japan","-"
"5192","MITSUBOSHI BELTING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.01","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.01","-","-"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.01","-","-"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"IBGE","ISH EUR GVT BND 0-1 ETF EUR DIST","Aktien","0.01","Irland","London Stock Exchange"
"SFSN","SFS GROUP AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"BOY","BODYCOTE PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"CYB","CYBER ARK SOFTWARE LTD","Aktien","0.01","Israel","Boerse Stuttgart"
"YAR","YARA INTERNATIONAL","Aktien","0.01","Norwegen","Oslo Bors Asa"
"PSON","PEARSON PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"EWU","ISHARES MSCI UNITED KINGDOM ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"DNLM","DUNELM GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"2871","NICHIREI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TLW","TULLOW OIL PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"JUST","JUST GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"MTCH","MATCH GROUP INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"EMMN","EMMI AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"SEGA","ISHARES CORE EUROGOVBOND UCITS ETF","Aktien","0.01","Irland","London Stock Exchange"
"COA","COATS GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"APPS","APPLUS SERVICES SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"-","Ubs (Irl) Etf Plc-Msci Usa Value Ucits E","-","0.01","-","-"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.01","-","-"
"KOMN","KOMAX HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","UNITED STATES TREASURY","-","0.01","-","-"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0.01","-","-"
"HTG","HUNTING PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"EFGN","EFG INTERNATIONAL AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"IBCI","ISHARES EURO INF-LNK GOVT BD UCITS","Aktien","0.01","Irland","Xetra"
"SWON","SOFTWAREONE HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"8544","KEIYO BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"-","Ishares 0-3 Month Treasury Bond Etf","-","0.01","-","-"
"INXG","ISH GBP INDX-LNKD GLTS ETF GBP DIS","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"DCC","DCC PLC","Aktien","0.01","Irland","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.01","Spanien","-"
"OBNK","ORIGIN BANCORP INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"9110","NS UNITED KAIUN KAISHA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"KBE","SPDR S&P BANK ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"PFD","PREMIER FOODS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"2899","ZIJIN MINING GROUP LTD H","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"FGP","FIRSTGROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"WN","GEORGE WESTON LTD","Aktien","0.01","Kanada","Toronto Stock Exchange"
"FRAS","FRASERS GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #85","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"ORGO","ORGANOGENESIS HOLDINGS INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CSBGU3","ISHARES $ TREASURY BOND 1-3YR UC B","Aktien","0.00","Irland","SIX Swiss Exchange"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"BCVN","BANQUE CANTONALE VAUDOISE","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"TBCG","TBC BANK GROUP PLC","Aktien","0.00","Georgien","London Stock Exchange"
"5726","OSAKA TITANIUM TECHNOLOGIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES $ TREASURY BOND 1-3YR UCIT","-","0.00","-","-"
"2590","DYDO GROUP HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3002","GUNZE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1615","NOMURA NF TOPIX BANKS ETF","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aktien","0.00","Deutschland","Xetra"
"MOWI","MOWI","Aktien","0.00","Norwegen","Oslo Bors Asa"
"TRN","TRAINLINE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"KNOS","KAINOS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"4348","INFOCOM CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IPO","IP GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6877","OBARA GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ELM","ELEMENTIS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","0.00","-","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0.00","Ver. Arabische Emirate","London Stock Exchange"
"-","Bnp Paribas Easy Msci Kld 400 Us Sri Tra","-","0.00","-","-"
"IBST","IBSTOCK PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"MOBN","MOBIMO HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.00","-","-"
"TXN","TEXAS INSTRUMENT INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IGLTN","ISHARES CORE UK GILTS UCITS ETF GB","Aktien","0.00","Irland","Bolsa Mexicana De Valores"
"8051","YAMAZEN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","iShares Ebrexxgovge (DE)","-","0.00","-","-"
"8771","EGUARANTEE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CRARY","CREDIT AGRICOLE ADR SA","Aktien","0.00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9757","FUNAI SOKEN HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"CGCBV","CARGOTEC CORP","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"CWENA","CLEARWAY ENERGY INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9746","TKC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MSLH","MARSHALLS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","Deutsche Börse AG"
"SEIC","SEI INVESTMENTS","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6856","HORIBA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DWNI","DEUTSCHE WOHNEN","Aktien","0.00","Deutschland","Xetra"
"UBXN","U-BLOX HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"EXHB","ISHARES EB.REXX GOVGERMANY 1.5 2.5","Aktien","0.00","Deutschland","Xetra"
"BKW","BKW N AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"SHV","ISHARES SHORT TREASURY BOND ETF","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"2281","PRIMA MEAT PACKERS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ubs Etf - Msci Emu Soc Responsible U Etf","-","0.00","-","-"
"MG","MAGNA INTERNATIONAL INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"5440","KYOEI STEEL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BXB","BRAMBLES LTD","Aktien","0.00","Australien","Asx - All Markets"
"RLI","RLI CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0.00","-","-"
"-","Petershill Partners Plc","-","0.00","-","-"
"NOVA","SUNNOVA ENERGY INTERNATIONAL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Spdr Msci Europe Energy Ucits Etf C","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","ETFS FANG+ ETF","-","0.00","-","-"
"3048","BIC CAMERA INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ARBN","ARBONIA AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"DAE","DAETWYLER HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","SPDR BARCLAYS CAP MORT BACK","-","0.00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"IBGM","ISH EUR GVT BND 7-10 ETF EUR DIST","Aktien","0.00","Irland","London Stock Exchange"
"-","ISHARES USD TREASURY BD 1-3 UCIT","-","0.00","-","-"
"8022","MIZUNO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GS","GOLDMAN SACHS GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DOKA","DORMAKABA HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"GALE","GALENICA AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"HONE","HARBORONE BANCORP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HFG","HILTON FOOD GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","ISHARES USD TREASURY BD 0-1YR UC","-","0.00","-","-"
"HUBN","HUBER & SUHNER AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"5930","BUNKA SHUTTER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ISH EUR GVT BND 3-5 ETF EUR DIST","-","0.00","-","-"
"-","Believe Sas","-","0.00","-","-"
"EVC","ENTRAVISION COMMUNICATIONS CORP CL","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ARYN","ARYZTA AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"OSBC","OLD SECOND BANCORP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AG1","AUTO1 GROUP","Aktien","0.00","Deutschland","Xetra"
"DEMANT","DEMANT","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"9025","KONOIKE TRANSPORT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Automation & Robotics Ucits Etf","-","0.00","-","-"
"AUTN","AUTONEUM HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"DC.","DIXONS CARPHONE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CSNKY","ISHARES NIKKEI 225 UCITS ETF","Aktien","0.00","Irland","Borsa Italiana"
"FME","FRESENIUS MEDICAL CARE AG","Aktien","0.00","Deutschland","Xetra"
"SNX","SYNNEX CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8074","YUASA TRADING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr Msci Eurfin Etf","-","0.00","-","-"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"8334","GUNMA BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AGS","AGEAS SA","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"-","EXOR NV","-","0.00","-","-"
"LLOY","LLOYDS BANKING GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.00","-","-"
"7956","PIGEON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GLNG","GOLAR LNG LTD","Aktien","0.00","Bermuda","NASDAQ"
"2004","SHOWA SANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NCBS","NICOLET BANKSHARES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VOX","VANGUARD COMMUNICATION SERVICES IN","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","WI TREASURY SEC 02/27 1.75","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","Ishares $ Treasury Bond 1-3Yr Ucits Etf","-","0.00","-","-"
"5301","TOKAI CARBON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SPAB","SPDR PORTFOLIO AGGREGATE BOND ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","Ishares S&P 500 Usd Health Care Sector U","-","0.00","-","-"
"ANDR","ANDRITZ AG","Aktien","0.00","Österreich","Wiener Boerse Ag"
"1884","NIPPON ROAD LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"OSPN","ONESPAN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"U","UNITY SOFTWARE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"EXHD","ISHARES EB.REXX GOVGERMANY 5.5 10.","Aktien","0.00","Deutschland","Xetra"
"-","TREASURY NOTE","-","0.00","-","-"
"-","Isharess&P500Consumer Staples Sector Uci","-","0.00","-","-"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aktien","0.00","Irland","Boerse Muenchen"
"LEON","LEONTEQ AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","Ishares Msci Europe Quality Div Etf Eur","-","0.00","-","-"
"INRN","INTERROLL HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","Ishares Dow Jones Europe Sustainability","-","0.00","-","-"
"1786","ORIENTAL SHIRAISHI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Exclusive Networks Sas","-","0.00","-","-"
"AR","ANTERO RESOURCES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MRU","METRO INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"0R22","BARRICK GOLD CORP","Aktien","0.00","Kanada","London Stock Exchange"
"GET","GETLINK","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"3076","AI HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9037","HAMAKYOREX LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GRBK","GREEN BRICK PARTNERS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Ishrs Glbl Infl Lnkd Gvt Usd Acc Etf","-","0.00","-","-"
"FENY","FIDELITY MSCI ENERGY INDEX ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"2327","NS SOLUTIONS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ARW","ARROW ELECTRONICS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AEDAS","AEDAS HOMES SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"2692","ITOCHU SHOKUHIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ish $ Tres 1-3Y Etf Eur-H Acc","-","0.00","-","-"
"-","ISHARES IV EDGE MSCI USA SIZE FACTO","-","0.00","-","-"
"SONVY","SONOVA HOLDING ADR AG","Aktien","0.00","Schweiz","Non-Nms Quotation Service (Nnqs)"
"EWH","ISHARES MSCI HONG KONG ETF","Aktien","0.00","Hongkong","NYSE Arca"
"2874","YOKOHAMA REITO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RBLX","ROBLOX CORP CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Aktien","0.00","Irland","Non-Nms Quotation Service (Nnqs)"
"-","Ubs-Etf","-","0.00","-","-"
"IBGZ","ISH EUR GVT BND 10-15 ETF EUR DIST","Aktien","0.00","Irland","London Stock Exchange"
"4849","EN JAPAN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","UBS-ETF SLI-TM","-","0.00","-","-"
"IEGY","ISHARES EURO GOVERNMENT BOND 5-7YR","Aktien","0.00","Irland","Euronext Amsterdam"
"GLTS","SPDR BLOOMBERG BARCLAYS -5 YEAR GI","Aktien","0.00","Irland","London Stock Exchange"
"EXHC","ISHARES EB.REXX GOVGERMANY 2.5 5.5","Aktien","0.00","Deutschland","Xetra"
"7734","RIKEN KEIKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","Siemens Energy Adr Rep Ord","-","0.00","-","-"
"6866","HIOKI EE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3962","CHANGE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"KIE","SPDR S&P INSURANCE ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","Wt Cloud Computing Ucits Etf","-","0.00","-","-"
"ORA","ORMAT TECH INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8179","ROYAL HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"-","Ishrs Gold Producers Usd Etf","-","0.00","-","-"
"-","Ishares Jpx-Nikkei 400 Etf","-","0.00","-","-"
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0.00","-","-"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.00","-","-"
"5191","SUMITOMO RIKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AAGIY","AIA GROUP ADR LTD","Aktien","0.00","Hongkong","Non-Nms Quotation Service (Nnqs)"
"TRS3","SPDR BLOOMBERG BARCLAYS -3YUSTREAS","Aktien","0.00","Irland","London Stock Exchange"
"4526","RIKEN VITAMIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MELE","MELEXIS NV","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"OSK","OSHKOSH CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ENQ","ENQUEST PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.00","Taiwan","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"IT","GARTNER INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ISHARES STOXX EUROPE 600 FOOD & BE","-","0.00","-","-"
"-","OUTBRAIN INC COMMON STOCK USD.001","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #78","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"1950","NIPPON DENSETSU KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","DAIEI KANKYO LTD","-","0.00","-","-"
"8291","NISSAN TOKYO SALES HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES STOXX EUROPE 600 UTILITIES","-","0.00","-","-"
"7581","SAIZERIYA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CLSK","CLEANSPARK INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
