﻿Al,"16/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"MN","ARNOLDO MONDADORI EDITORE","Comunicazione","Azionario","511.866,74","0,06","511.866,74","222.068,00","2,31","Italia","Borsa Italiana","EUR"
"DIS","DAMICO INTERNATIONAL SHIPPING SA","Energia","Azionario","508.210,04","0,06","508.210,04","75.179,00","6,76","Italia","Borsa Italiana","EUR"
"FILA","FILA","Industriali","Azionario","499.191,66","0,06","499.191,66","56.026,00","8,91","Italia","Borsa Italiana","EUR"
"SFL","SAFILO GROUP","Consumi Discrezionali","Azionario","497.144,23","0,06","497.144,23","405.501,00","1,23","Italia","Borsa Italiana","EUR"
"VASTN","VASTNED RETAIL REIT NV","Immobili","Azionario","494.434,50","0,06","494.434,50","21.266,00","23,25","Paesi Bassi","Euronext Amsterdam","EUR"
"MTU","MANITOU BF SA","Industriali","Azionario","487.759,05","0,06","487.759,05","17.769,00","27,45","Francia","Nyse Euronext - Euronext Paris","EUR"
"HDD","HEIDELBERGER DRUCKMASCHINEN AG","Industriali","Azionario","487.232,64","0,06","487.232,64","433.481,00","1,12","Germania","Xetra","EUR"
"EXN","EXCLUSIVE NETWORK","IT","Azionario","478.669,50","0,05","478.669,50","23.638,00","20,25","Francia","Nyse Euronext - Euronext Paris","EUR"
"TLGO","TALGO SA","Industriali","Azionario","478.452,02","0,05","478.452,02","109.611,00","4,37","Spagna","Bolsa De Madrid","EUR"
"YIT","YIT","Consumi Discrezionali","Azionario","478.155,28","0,05","478.155,28","220.959,00","2,16","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"SEM","SEMAPA SGPS SA","Materiali","Azionario","473.541,38","0,05","473.541,38","28.561,00","16,58","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"EIN3","EINHELL GERMANY PREF AG","Consumi Discrezionali","Azionario","472.537,00","0,05","472.537,00","2.899,00","163,00","Germania","Xetra","EUR"
"FIA1S","FINNAIR","Industriali","Azionario","470.445,67","0,05","470.445,67","158.133,00","2,98","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"POS","PORR AG","Industriali","Azionario","462.912,50","0,05","462.912,50","31.925,00","14,50","Austria","Wiener Boerse Ag","EUR"
"ADX","AUDAX RENOVABLES SA","Imprese di servizi di pubblica utilità","Azionario","460.180,82","0,05","460.180,82","238.683,00","1,93","Spagna","Bolsa De Madrid","EUR"
"HOME","NEINOR HOMES SA","Consumi Discrezionali","Azionario","459.856,48","0,05","459.856,48","41.354,00","11,12","Spagna","Bolsa De Madrid","EUR"
"MFEB","MFE B NV","Comunicazione","Azionario","449.773,57","0,05","449.773,57","109.808,00","4,10","Italia","Borsa Italiana","EUR"
"OVH","OVH GROUPE SA","IT","Azionario","418.710,50","0,05","418.710,50","64.417,00","6,50","Francia","Nyse Euronext - Euronext Paris","EUR"
"SCHP","SECHE ENVIRONNEMENT SA","Industriali","Azionario","410.426,40","0,05","410.426,40","3.977,00","103,20","Francia","Nyse Euronext - Euronext Paris","EUR"
"YSN","SECUNET SECURITY AG","IT","Azionario","407.401,80","0,05","407.401,80","2.749,00","148,20","Germania","Xetra","EUR"
"YOU","ABOUT YOU HOLDING","Consumi Discrezionali","Azionario","397.758,78","0,05","397.758,78","96.077,00","4,14","Germania","Xetra","EUR"
"VAR1","VARTA AG","Industriali","Azionario","396.228,00","0,05","396.228,00","33.019,00","12,00","Germania","Xetra","EUR"
"BRNL","BRUNEL INTERNATIONAL NV","Industriali","Azionario","378.435,60","0,04","378.435,60","33.910,00","11,16","Paesi Bassi","Euronext Amsterdam","EUR"
"ST5","STEICO","Industriali","Azionario","371.422,05","0,04","371.422,05","9.813,00","37,85","Germania","Xetra","EUR"
"D6H","DATAGROUP","IT","Azionario","364.424,40","0,04","364.424,40","7.407,00","49,20","Germania","Xetra","EUR"
"VAC","PIERRE ET VACANCES SA","Consumi Discrezionali","Azionario","363.393,58","0,04","363.393,58","240.658,00","1,51","Francia","Nyse Euronext - Euronext Paris","EUR"
"ILM1","MEDIOS AG","Salute","Azionario","356.758,20","0,04","356.758,20","25.302,00","14,10","Germania","Xetra","EUR"
"MBB","MBB","Industriali","Azionario","346.108,20","0,04","346.108,20","3.187,00","108,60","Germania","Xetra","EUR"
"ATO","ATOS","IT","Azionario","345.560,71","0,04","345.560,71","162.770,00","2,12","Francia","Nyse Euronext - Euronext Paris","EUR"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Generi di largo consumo","Azionario","341.467,87","0,04","341.467,87","24.924.662,00","0,01","Spagna","Bolsa De Madrid","EUR"
"KTA","KNAUS TABBERT AG","Consumi Discrezionali","Azionario","340.244,10","0,04","340.244,10","7.133,00","47,70","Germania","Xetra","EUR"
"ZIL2","ELRINGKLINGER AG","Consumi Discrezionali","Azionario","338.902,92","0,04","338.902,92","54.486,00","6,22","Germania","Xetra","EUR"
"WIIT","WIIT","IT","Azionario","337.376,64","0,04","337.376,64","19.104,00","17,66","Italia","Borsa Italiana","EUR"
"PHN","PHARMANUTRA","Generi di largo consumo","Azionario","334.179,50","0,04","334.179,50","6.926,00","48,25","Italia","Borsa Italiana","EUR"
"PSG","PROSEGUR COMPANIA DE SEGURIDAD SA","Industriali","Azionario","332.227,18","0,04","332.227,18","192.931,00","1,72","Spagna","Bolsa De Madrid","EUR"
"MUSTI","MUSTI GROUP","Consumi Discrezionali","Azionario","328.637,40","0,04","328.637,40","12.964,00","25,35","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"LUVE","LUVE","Industriali","Azionario","318.420,20","0,04","318.420,20","13.379,00","23,80","Italia","Borsa Italiana","EUR"
"AEDAS","AEDAS HOMES SA","Immobili","Azionario","301.110,90","0,03","301.110,90","15.018,00","20,05","Spagna","Bolsa De Madrid","EUR"
"FAST","FASTNED DUTCH CERTIFICATES","Consumi Discrezionali","Azionario","279.110,70","0,03","279.110,70","11.979,00","23,30","Paesi Bassi","Euronext Amsterdam","EUR"
"EAPI","EUROAPI SA","Salute","Azionario","278.904,49","0,03","278.904,49","86.778,00","3,21","Francia","Nyse Euronext - Euronext Paris","EUR"
"GLO","GL EVENTS SA","Industriali","Azionario","271.614,00","0,03","271.614,00","13.380,00","20,30","Francia","Nyse Euronext - Euronext Paris","EUR"
"DGV","DIGITAL VALUE","IT","Azionario","269.276,00","0,03","269.276,00","4.130,00","65,20","Italia","Borsa Italiana","EUR"
"CASH","PROSEGUR CASH SA","Industriali","Azionario","260.196,58","0,03","260.196,58","502.310,00","0,52","Spagna","Bolsa De Madrid","EUR"
"IOT","SECO","IT","Azionario","234.732,58","0,03","234.732,58","69.965,00","3,36","Italia","Borsa Italiana","EUR"
"DAL","DATALOGIC","IT","Azionario","234.286,76","0,03","234.286,76","37.426,00","6,26","Italia","Borsa Italiana","EUR"
"ASC","ASCOPIAVE","Imprese di servizi di pubblica utilità","Azionario","228.470,96","0,03","228.470,96","104.087,00","2,19","Italia","Borsa Italiana","EUR"
"BON","BONDUELLE SA","Generi di largo consumo","Azionario","227.115,90","0,03","227.115,90","28.039,00","8,10","Francia","Nyse Euronext - Euronext Paris","EUR"
"VIH1","VIB VERMOEGEN N AG","Immobili","Azionario","205.995,52","0,02","205.995,52","19.216,00","10,72","Germania","Xetra","EUR"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","189.342,34","0,02","189.342,34","162.462,00","116,55","Regno unito","-","GBP"
"USD","USD CASH","Liquidità e/o derivati","Contanti","97.474,70","0,01","97.474,70","105.955,00","92,00","Stati Uniti","-","USD"
"HHFA","HAMBURGER HAFEN UND LOGISTIK AG","Industriali","Azionario","41.151,50","0,00","41.151,50","2.435,00","16,90","Germania","Xetra","EUR"
"AB002","ABENGOA SA CALL .0002 EUR ABENGOA","Industriali","Azionario","6,70","0,00","6,70","669.866,00","0,00","Spagna","Bolsa De Madrid","EUR"
"ON","BIO-ON","Materiali","Azionario","0,08","0,00","0,08","8.061,00","0,00","Italia","Borsa Italiana","EUR"
"CPBANK","CYPRUS POPULAR BANK PUBLIC CO LTD","Finanziari","Azionario","19,64","0,00","19,64","1.964.233,00","0,00","Grecia","Athens Exchange S.A. Cash Market","EUR"
"GOW","LETS GOWEX SA","Comunicazione","Azionario","0,39","0,00","0,39","38.771,00","0,00","Spagna","Bolsa De Madrid","EUR"
"SXRM4","STOXX EUR MID 200 JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","1.601.670,00","58,00","552,30","Unione Europea","Eurex Deutschland","EUR"
"SXTM4","STOXX EUR SMALL200 JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","4.934.105,00","283,00","348,70","Unione Europea","Eurex Deutschland","EUR"
"WBD","WEBUILD","Industriali","Azionario","0,38","0,00","0,38","37.762,00","0,00","Italia","Borsa Italiana","EUR"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","-3.692.615,11","-0,42","-3.692.615,11","-3.692.615,00","100,00","Unione Europea","-","EUR"
 
