﻿Fund Holdings as of,"13/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"ABNANV","ABN AMRO BANK NV RegS","Corporates","Fixed Income","199,203.61","0.07","199,203.61","200,000.00","200,000.00","96.76","Netherlands","-","6.97","01/Jun/2032","3.00","EUR","01/Jun/2022"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Corporates","Fixed Income","199,136.59","0.07","199,136.59","200,000.00","200,000.00","99.23","France","-","6.03","15/Apr/2036","4.38","EUR","15/Apr/2024"
"C","CITIGROUP INC MTN RegS","Corporates","Fixed Income","198,975.80","0.06","198,975.80","200,000.00","200,000.00","99.49","United States","-","6.05","14/May/2032","3.75","EUR","14/May/2024"
"JEF","JEFFERIES FINANCIAL GROUP INC MTN RegS","Corporates","Fixed Income","198,823.99","0.06","198,823.99","200,000.00","200,000.00","99.12","United States","-","4.50","16/Apr/2029","4.00","EUR","16/Apr/2024"
"SANTAN","BANCO SANTANDER SA MTN RegS","Corporates","Fixed Income","198,506.08","0.06","198,506.08","200,000.00","200,000.00","98.27","Spain","-","2.56","19/Jan/2027","3.13","EUR","19/Jan/2017"
"WFC","WELLS FARGO & COMPANY MTN RegS","Corporates","Fixed Income","198,392.65","0.06","198,392.65","200,000.00","200,000.00","97.66","United States","-","1.02","02/Jun/2025","1.63","EUR","02/Jun/2015"
"FIDELI","FIDELIDADE COMPANHIA DE SEGUROS SA RegS","Corporates","Fixed Income","198,304.95","0.06","198,304.95","200,000.00","200,000.00","96.23","China","-","2.11","04/Sept/2031","4.25","EUR","04/Jun/2021"
"MUNRE","MUENCHENER RUECKVERSICHERUNGS GESE RegS","Corporates","Fixed Income","198,258.00","0.06","198,258.00","200,000.00","200,000.00","99.13","Germany","-","7.94","26/May/2044","4.25","EUR","21/May/2024"
"NDAFH","NORDEA BANK ABP MTN RegS","Corporates","Fixed Income","198,273.99","0.06","198,273.99","225,000.00","225,000.00","87.86","Finland","-","4.36","02/Nov/2028","0.50","EUR","02/Nov/2021"
"FLYFP","SOCIETE FONCIERE LYONNAISE SA RegS","Corporates","Fixed Income","197,962.04","0.06","197,962.04","200,000.00","200,000.00","97.55","France","-","1.01","29/May/2025","1.50","EUR","29/May/2018"
"ABNANV","ABN AMRO BANK NV MTN RegS","Corporates","Fixed Income","197,815.29","0.06","197,815.29","200,000.00","200,000.00","96.66","Netherlands","-","2.87","01/Jun/2027","2.38","EUR","01/Jun/2022"
"ASSGEN","ASSICURAZIONI GENERALI SPA MTN RegS","Corporates","Fixed Income","197,460.80","0.06","197,460.80","200,000.00","200,000.00","97.58","Italy","-","8.09","15/Jan/2034","3.55","EUR","15/Jan/2024"
"TD","TORONTO-DOMINION BANK/THE MTN RegS","Corporates","Fixed Income","197,406.33","0.06","197,406.33","200,000.00","200,000.00","96.72","Canada","-","3.03","03/Aug/2027","2.55","EUR","03/Aug/2022"
"NDAQ","NASDAQ INC","Corporates","Fixed Income","197,258.60","0.06","197,258.60","250,000.00","250,000.00","78.20","United States","-","8.64","30/Jul/2033","0.90","EUR","30/Jul/2021"
"GS","GOLDMAN SACHS GROUP INC/THE MTN RegS","Corporates","Fixed Income","196,719.57","0.06","196,719.57","245,000.00","245,000.00","80.19","United States","-","7.52","23/Mar/2032","0.75","EUR","23/Sept/2021"
"INTNED","ING GROEP NV MTN RegS","Corporates","Fixed Income","196,575.14","0.06","196,575.14","200,000.00","200,000.00","97.57","Netherlands","-","1.62","10/Jan/2026","2.13","EUR","10/Jan/2019"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Corporates","Fixed Income","196,523.99","0.06","196,523.99","200,000.00","200,000.00","95.76","France","-","4.61","30/May/2029","2.63","EUR","30/May/2022"
"DLR","DIGITAL EURO FINCO LLC RegS","Corporates","Fixed Income","196,339.50","0.06","196,339.50","200,000.00","200,000.00","97.36","United States","-","1.59","16/Jan/2026","2.50","EUR","16/Jan/2019"
"HELNSW","ELM BV RegS","Corporates","Fixed Income","196,059.33","0.06","196,059.33","200,000.00","200,000.00","95.94","Switzerland","-","3.14","29/Sept/2047","3.38","EUR","11/Apr/2017"
"SANUK","SANTANDER UK PLC MTN RegS","Corporates","Fixed Income","195,894.16","0.06","195,894.16","200,000.00","200,000.00","97.75","United Kingdom","-","0.81","10/Mar/2025","1.13","EUR","10/Mar/2015"
"C","CITIGROUP INC MTN RegS","Corporates","Fixed Income","195,848.78","0.06","195,848.78","200,000.00","200,000.00","96.50","United States","-","2.23","10/Sept/2026","2.13","EUR","10/Sept/2014"
"MAPSM","MAPFRE SA RegS","Corporates","Fixed Income","195,617.48","0.06","195,617.48","200,000.00","200,000.00","96.21","Spain","-","1.94","19/May/2026","1.63","EUR","19/May/2016"
"LIBMUT","LIBERTY MUTUAL GROUP INC RegS","Corporates","Fixed Income","195,592.08","0.06","195,592.08","200,000.00","200,000.00","97.73","United States","-","1.92","04/May/2026","2.75","EUR","04/May/2016"
"UCGIM","UNICREDIT SPA MTN RegS","Corporates","Fixed Income","195,530.53","0.06","195,530.53","200,000.00","200,000.00","96.59","Italy","-","2.36","24/Oct/2026","2.13","EUR","24/Oct/2016"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Corporates","Fixed Income","195,401.93","0.06","195,401.93","200,000.00","200,000.00","97.00","Spain","-","1.03","04/Jun/2025","0.75","EUR","04/Jun/2020"
"OPBANK","OP CORPORATE BANK PLC MTN RegS","Corporates","Fixed Income","195,248.73","0.06","195,248.73","225,000.00","225,000.00","86.62","Finland","-","4.47","08/Dec/2028","0.38","EUR","08/Sept/2021"
"MITHCC","MITSUBISHI HC CAPITAL UK PLC MTN RegS","Corporates","Fixed Income","194,997.08","0.06","194,997.08","200,000.00","200,000.00","97.43","Japan","-","0.71","03/Feb/2025","0.25","EUR","03/Feb/2022"
"CCNORD","CAISSE FEDERALE DU CREDIT MUTUEL N MTN RegS","Corporates","Fixed Income","194,883.65","0.06","194,883.65","200,000.00","200,000.00","96.03","France","-","2.24","12/Sept/2026","2.13","EUR","12/Sept/2016"
"LIFP","KLEPIERRE SA MTN RegS","Corporates","Fixed Income","194,334.57","0.06","194,334.57","200,000.00","200,000.00","96.74","France","-","1.70","19/Feb/2026","1.88","EUR","19/Feb/2016"
"SWEDA","SWEDBANK AB MTN RegS","Corporates","Fixed Income","194,322.60","0.06","194,322.60","200,000.00","200,000.00","97.14","Sweden","-","0.96","05/May/2025","0.75","EUR","05/May/2020"
"BNP","BNP PARIBAS SA MTN RegS","Corporates","Fixed Income","194,168.14","0.06","194,168.14","200,000.00","200,000.00","96.61","France","-","1.01","04/Jun/2026","0.50","EUR","04/Dec/2019"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Corporates","Fixed Income","193,117.30","0.06","193,117.30","200,000.00","200,000.00","96.45","France","-","1.88","22/Apr/2027","1.88","EUR","22/Apr/2022"
"BPPEHX","BLACKSTONE PROPERTY PARTNERS EUROP RegS","Corporates","Fixed Income","193,081.41","0.06","193,081.41","200,000.00","200,000.00","94.59","Luxembourg","-","4.82","29/Oct/2029","3.63","EUR","29/Apr/2022"
"AGSBB","AGEAS SA RegS","Corporates","Fixed Income","192,799.42","0.06","192,799.42","200,000.00","200,000.00","93.59","Belgium","-","4.61","02/Jul/2049","3.25","EUR","10/Apr/2019"
"ERSTBK","ERSTE GROUP BANK AG MTN RegS","Corporates","Fixed Income","192,816.76","0.06","192,816.76","200,000.00","200,000.00","96.26","Austria","-","1.86","07/Apr/2026","1.50","EUR","07/Apr/2022"
"VVOYHT","KOJAMO OYJ MTN RegS","Corporates","Fixed Income","192,640.22","0.06","192,640.22","200,000.00","200,000.00","96.08","Finland","-","1.82","31/Mar/2026","2.00","EUR","31/Mar/2022"
"AIB","AIB GROUP PLC MTN RegS","Corporates","Fixed Income","192,596.52","0.06","192,596.52","175,000.00","175,000.00","107.14","Ireland","-","5.32","23/Oct/2031","5.25","EUR","23/Oct/2023"
"CTPNV","CTP NV MTN RegS","Corporates","Fixed Income","192,541.97","0.06","192,541.97","200,000.00","200,000.00","95.82","Netherlands","-","1.09","21/Jun/2025","0.50","EUR","21/Jun/2021"
"NWIDE","NATIONWIDE BUILDING SOCIETY RegS","Corporates","Fixed Income","192,503.63","0.06","192,503.63","200,000.00","200,000.00","96.05","United Kingdom","-","1.17","22/Jul/2025","0.25","EUR","22/Jul/2020"
"MERYFP","MERCIALYS SA RegS","Corporates","Fixed Income","192,098.20","0.06","192,098.20","200,000.00","200,000.00","95.68","France","-","1.74","27/Feb/2026","1.80","EUR","27/Feb/2018"
"SAGAX","SAGAX EURO MTN NL BV MTN RegS","Corporates","Fixed Income","192,091.82","0.06","192,091.82","200,000.00","200,000.00","95.70","Sweden","-","1.73","24/Feb/2026","1.63","EUR","24/Feb/2022"
"UCAJLN","UNICAJA BANCO SA RegS","Corporates","Fixed Income","192,063.08","0.06","192,063.08","200,000.00","200,000.00","95.58","Spain","-","1.42","01/Dec/2026","1.00","EUR","01/Dec/2021"
"DANBNK","DANSKE BANK A/S MTN RegS","Corporates","Fixed Income","192,059.60","0.06","192,059.60","200,000.00","200,000.00","95.71","Denmark","-","1.65","17/Feb/2027","1.38","EUR","17/Feb/2022"
"STANLN","STANDARD CHARTERED PLC MTN RegS","Corporates","Fixed Income","191,656.08","0.06","191,656.08","200,000.00","200,000.00","94.84","United Kingdom","-","2.34","03/Oct/2027","1.63","EUR","03/Oct/2017"
"ANNGR","VONOVIA FINANCE BV MTN RegS","Corporates","Fixed Income","191,640.69","0.06","191,640.69","200,000.00","200,000.00","95.61","Germany","-","1.82","22/Mar/2026","1.50","EUR","22/Mar/2018"
"MMC","MARSH & MCLENNAN COMPANIES INC","Corporates","Fixed Income","191,564.31","0.06","191,564.31","200,000.00","200,000.00","94.92","United States","-","2.26","21/Sept/2026","1.35","EUR","21/Mar/2019"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","191,526.45","0.06","191,526.45","200,000.00","200,000.00","94.41","France","-","5.04","06/Nov/2029","2.63","EUR","06/May/2022"
"SGROLN","SEGRO CAPITAL SARL MTN RegS","Corporates","Fixed Income","191,057.88","0.06","191,057.88","200,000.00","200,000.00","95.35","United Kingdom","-","1.81","23/Mar/2026","1.25","EUR","23/Mar/2022"
"ERSTBK","ERSTE GROUP BANK AG MTN RegS","Corporates","Fixed Income","190,884.67","0.06","190,884.67","200,000.00","200,000.00","94.59","Austria","-","1.97","22/May/2026","0.88","EUR","22/May/2019"
"INTNED","ING GROEP NV RegS","Corporates","Fixed Income","190,813.56","0.06","190,813.56","200,000.00","200,000.00","94.91","Netherlands","-","1.47","13/Nov/2030","1.00","EUR","13/Nov/2019"
"BPSOIM","BANCA POPOLARE DI SONDRIO SPA MTN RegS","Corporates","Fixed Income","190,744.96","0.06","190,744.96","200,000.00","200,000.00","94.33","Italy","-","2.08","13/Jul/2027","1.25","EUR","13/Jul/2021"
"BCPPL","BANCO COMERCIAL PORTUGUES SA MTN RegS","Corporates","Fixed Income","190,592.18","0.06","190,592.18","200,000.00","200,000.00","95.02","Portugal","-","1.69","12/Feb/2027","1.13","EUR","12/Feb/2021"
"WSTPNZ","WESTPAC SECURITIES NZ LTD (LONDON MTN RegS","Corporates","Fixed Income","190,591.87","0.06","190,591.87","200,000.00","200,000.00","95.15","New Zealand","-","1.82","24/Mar/2026","1.10","EUR","24/Feb/2022"
"ERSTBK","ERSTE GROUP BANK AG MTN RegS","Corporates","Fixed Income","190,418.59","0.06","190,418.59","200,000.00","200,000.00","95.18","Austria","-","1.32","16/Sept/2025","0.05","EUR","16/Sept/2020"
"ACHMEA","ACHMEA BV RegS","Corporates","Fixed Income","190,193.37","0.06","190,193.37","200,000.00","200,000.00","93.65","Netherlands","-","2.88","26/May/2027","1.50","EUR","26/May/2020"
"JYBC","JYSKE BANK A/S MTN RegS","Corporates","Fixed Income","190,158.23","0.06","190,158.23","200,000.00","200,000.00","95.04","Denmark","-","0.80","02/Sept/2026","0.05","EUR","02/Sept/2021"
"CABKSM","CAIXABANK SA MTN RegS","Corporates","Fixed Income","190,021.15","0.06","190,021.15","200,000.00","200,000.00","94.83","Spain","-","1.48","18/Nov/2026","0.38","EUR","18/Nov/2020"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN MTN RegS","Corporates","Fixed Income","190,017.37","0.06","190,017.37","200,000.00","200,000.00","93.72","Japan","-","2.96","14/Jun/2027","1.41","EUR","14/Jun/2017"
"BPCEGP","BPCE SA MTN RegS","Corporates","Fixed Income","189,984.11","0.06","189,984.11","200,000.00","200,000.00","94.55","France","-","2.70","02/Mar/2032","2.25","EUR","02/Mar/2022"
"CMZB","COMMERZBANK AG MTN RegS","Corporates","Fixed Income","189,994.26","0.06","189,994.26","200,000.00","200,000.00","94.61","Germany","-","3.64","28/Feb/2028","1.88","EUR","28/Feb/2018"
"STANLN","STANDARD CHARTERED PLC MTN RegS","Corporates","Fixed Income","189,994.48","0.06","189,994.48","200,000.00","200,000.00","94.22","United Kingdom","-","2.06","02/Jul/2027","0.90","EUR","02/Jul/2019"
"DANBNK","DANSKE BANK A/S MTN RegS","Corporates","Fixed Income","189,954.50","0.06","189,954.50","200,000.00","200,000.00","93.98","Denmark","-","1.71","15/May/2031","1.00","EUR","15/Feb/2021"
"JPM","JPMORGAN CHASE & CO MTN RegS","Corporates","Fixed Income","189,874.23","0.06","189,874.23","200,000.00","200,000.00","93.27","United States","-","3.80","12/Jun/2029","1.81","EUR","12/Jun/2018"
"BHH","BERLIN HYP AG MTN RegS","Corporates","Fixed Income","189,774.10","0.06","189,774.10","200,000.00","200,000.00","94.62","Germany","-","1.70","05/Feb/2026","1.00","EUR","05/Feb/2019"
"GFCFP","GECINA SA MTN RegS","Corporates","Fixed Income","189,563.21","0.06","189,563.21","200,000.00","200,000.00","93.59","France","-","2.98","30/Jun/2027","1.38","EUR","30/Jun/2017"
"ZURNVX","ARGENTUM NETHERLANDS BV RegS","Corporates","Fixed Income","189,438.13","0.06","189,438.13","200,000.00","200,000.00","94.09","Switzerland","-","4.45","19/Feb/2049","2.75","EUR","19/Feb/2019"
"LLOYDS","LLOYDS BANKING GROUP PLC MTN RegS","Corporates","Fixed Income","189,388.09","0.06","189,388.09","200,000.00","200,000.00","93.69","United Kingdom","-","3.20","12/Sept/2027","1.50","EUR","12/Sept/2017"
"UCGIM","UNICREDIT SPA MTN RegS","Corporates","Fixed Income","189,145.94","0.06","189,145.94","200,000.00","200,000.00","94.47","Italy","-","1.66","19/Jan/2026","0.33","EUR","19/Jan/2021"
"VOWIBA","VOLKSBANK WIEN AG RegS","Corporates","Fixed Income","188,988.12","0.06","188,988.12","200,000.00","200,000.00","94.37","Austria","-","1.82","23/Mar/2026","0.88","EUR","23/Mar/2021"
"BX","BLACKSTONE HOLDINGS FINANCE CO LLC RegS","Corporates","Fixed Income","188,729.31","0.06","188,729.31","200,000.00","200,000.00","93.76","United States","-","2.33","05/Oct/2026","1.00","EUR","05/Oct/2016"
"BCPPL","BANCO COMERCIAL PORTUGUES SA MTN RegS","Corporates","Fixed Income","188,631.82","0.06","188,631.82","200,000.00","200,000.00","94.14","Portugal","-","2.76","07/Apr/2028","1.75","EUR","07/Oct/2021"
"SIXLTD","SIX FINANCE LUXEMBOURG SA RegS","Corporates","Fixed Income","188,414.59","0.06","188,414.59","200,000.00","200,000.00","94.21","Switzerland","-","1.53","02/Dec/2025","0.00","EUR","02/Dec/2020"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Corporates","Fixed Income","188,335.09","0.06","188,335.09","200,000.00","200,000.00","93.19","France","-","2.06","30/Jun/2031","1.13","EUR","01/Apr/2021"
"HEMSOF","HEMSO FASTIGHETS AB MTN RegS","Corporates","Fixed Income","188,267.07","0.06","188,267.07","200,000.00","200,000.00","93.46","Sweden","-","2.26","09/Sept/2026","1.00","EUR","09/Sept/2016"
"CMARK","CREDIT MUTUEL ARKEA RegS","Corporates","Fixed Income","188,245.12","0.06","188,245.12","200,000.00","200,000.00","93.54","France","-","6.08","11/Mar/2031","3.38","EUR","11/Mar/2019"
"EQTSS","EQT AB RegS","Corporates","Fixed Income","188,249.52","0.06","188,249.52","200,000.00","200,000.00","93.88","Sweden","-","3.67","06/Apr/2028","2.38","EUR","06/Apr/2022"
"CABKSM","CAIXABANK SA RegS","Corporates","Fixed Income","188,201.55","0.06","188,201.55","200,000.00","200,000.00","93.54","Spain","-","2.43","12/Nov/2026","1.13","EUR","12/Nov/2019"
"ACAFP","CREDIT AGRICOLE ASSURANCES SA RegS","Corporates","Fixed Income","188,201.75","0.06","188,201.75","200,000.00","200,000.00","93.35","France","-","3.52","29/Jan/2048","2.63","EUR","29/Jan/2018"
"BNP","BNP PARIBAS SA MTN RegS","Corporates","Fixed Income","188,033.54","0.06","188,033.54","200,000.00","200,000.00","92.56","France","-","3.82","23/May/2028","1.50","EUR","23/Nov/2017"
"GYCGR","GRAND CITY PROPERTIES SA MTN RegS","Corporates","Fixed Income","188,020.02","0.06","188,020.02","200,000.00","200,000.00","92.94","Germany","-","2.15","03/Aug/2026","1.38","EUR","02/Aug/2017"
"SWEDA","SWEDBANK AB MTN RegS","Corporates","Fixed Income","187,829.01","0.06","187,829.01","200,000.00","200,000.00","93.62","Sweden","-","1.97","20/May/2027","0.30","EUR","20/May/2021"
"SANSCF","SANTANDER CONSUMER FINANCE SA MTN RegS","Corporates","Fixed Income","187,410.12","0.06","187,410.12","200,000.00","200,000.00","93.71","Spain","-","1.76","23/Feb/2026","0.00","EUR","23/Feb/2021"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Corporates","Fixed Income","187,395.34","0.06","187,395.34","200,000.00","200,000.00","93.68","Spain","-","1.83","24/Mar/2027","0.13","EUR","24/Mar/2021"
"MIZUHO","MIZUHO FINANCIAL GROUP INC MTN RegS","Corporates","Fixed Income","187,384.32","0.06","187,384.32","200,000.00","200,000.00","93.55","Japan","-","3.76","10/Apr/2028","1.60","EUR","10/Apr/2018"
"SYDBDC","SYDBANK A/S MTN RegS","Corporates","Fixed Income","187,245.73","0.06","187,245.73","175,000.00","175,000.00","103.50","Denmark","-","2.95","06/Sept/2028","5.13","EUR","06/Sept/2023"
"NYKRE","NYKREDIT REALKREDIT A/S MTN RegS","Corporates","Fixed Income","187,119.94","0.06","187,119.94","200,000.00","200,000.00","92.87","Denmark","-","1.91","28/Jul/2031","0.88","EUR","28/Apr/2021"
"WSTP","WESTPAC BANKING CORP MTN RegS","Corporates","Fixed Income","187,117.43","0.06","187,117.43","200,000.00","200,000.00","92.37","Australia","-","3.98","17/Jul/2028","1.45","EUR","17/Jul/2018"
"BKIR","BANK OF IRELAND GROUP PLC MTN RegS","Corporates","Fixed Income","186,999.00","0.06","186,999.00","200,000.00","200,000.00","93.50","Ireland","-","1.92","10/May/2027","0.38","EUR","10/Mar/2021"
"LFBANK","LANSFORSAKRINGAR BANK AB MTN RegS","Corporates","Fixed Income","186,975.94","0.06","186,975.94","200,000.00","200,000.00","93.48","Sweden","-","1.89","15/Apr/2026","0.05","EUR","15/Apr/2021"
"ANNGR","VONOVIA SE RegS","Corporates","Fixed Income","186,910.75","0.06","186,910.75","200,000.00","200,000.00","91.82","Germany","-","3.86","28/Jun/2028","1.88","EUR","28/Mar/2022"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","186,871.97","0.06","186,871.97","200,000.00","200,000.00","92.64","France","-","3.36","15/Nov/2027","1.63","EUR","15/Nov/2017"
"CAIAV","CA IMMOBILIEN ANLAGEN AG RegS","Corporates","Fixed Income","186,599.10","0.06","186,599.10","200,000.00","200,000.00","92.76","Austria","-","1.42","27/Oct/2025","1.00","EUR","27/Oct/2020"
"EXOIM","EXOR NV RegS","Corporates","Fixed Income","186,553.91","0.06","186,553.91","200,000.00","200,000.00","93.19","Netherlands","-","5.50","29/Apr/2030","2.25","EUR","29/Apr/2020"
"URWFP","UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS","Corporates","Fixed Income","186,577.05","0.06","186,577.05","200,000.00","200,000.00","93.24","France","-","2.88","28/Apr/2027","1.13","EUR","28/Apr/2016"
"URWFP","UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS","Corporates","Fixed Income","186,406.87","0.06","186,406.87","200,000.00","200,000.00","93.00","France","-","2.72","27/Feb/2027","1.00","EUR","27/Feb/2019"
"DBOERS","DEUTSCHE BOERSE AG RegS","Corporates","Fixed Income","186,144.53","0.06","186,144.53","200,000.00","200,000.00","91.94","Germany","-","2.73","16/Jun/2047","1.25","EUR","16/Jun/2020"
"ICPLN","INTERMEDIATE CAPITAL GROUP PLC RegS","Corporates","Fixed Income","186,123.69","0.06","186,123.69","200,000.00","200,000.00","92.68","United Kingdom","-","2.67","17/Feb/2027","1.63","EUR","17/Feb/2020"
"ABANCA","ABANCA CORPORACION BANCARIA SA MTN RegS","Corporates","Fixed Income","185,989.01","0.06","185,989.01","200,000.00","200,000.00","92.66","Spain","-","2.30","08/Sept/2027","0.50","EUR","08/Sept/2021"
"BNP","BNP PARIBAS SA MTN RegS","Corporates","Fixed Income","185,642.58","0.06","185,642.58","200,000.00","200,000.00","92.74","France","-","2.27","04/Sept/2026","0.13","EUR","04/Sept/2019"
"SANTAN","BANCO SANTANDER SA MTN RegS","Corporates","Fixed Income","185,607.03","0.06","185,607.03","200,000.00","200,000.00","92.62","Spain","-","2.35","04/Oct/2026","0.30","EUR","04/Oct/2019"
"OPBANK","OP CORPORATE BANK PLC MTN RegS","Corporates","Fixed Income","185,592.13","0.06","185,592.13","175,000.00","175,000.00","102.39","Finland","-","3.68","13/Jun/2028","4.00","EUR","13/Jun/2023"
"GFCFP","GECINA SA MTN RegS","Corporates","Fixed Income","185,464.45","0.06","185,464.45","200,000.00","200,000.00","92.33","France","-","3.55","26/Jan/2028","1.38","EUR","26/Sept/2017"
"NYKRE","NYKREDIT REALKREDIT A/S MTN RegS","Corporates","Fixed Income","185,438.56","0.06","185,438.56","200,000.00","200,000.00","92.49","Denmark","-","2.63","20/Jan/2027","0.75","EUR","20/Jan/2020"
"STANLN","STANDARD CHARTERED PLC MTN RegS","Corporates","Fixed Income","185,425.24","0.06","185,425.24","200,000.00","200,000.00","92.46","United Kingdom","-","2.64","27/Jan/2028","0.85","EUR","16/Jan/2020"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Corporates","Fixed Income","185,402.66","0.06","185,402.66","200,000.00","200,000.00","92.24","Germany","-","2.02","08/Jun/2026","0.50","EUR","06/Jun/2019"
"SWEDA","SWEDBANK AB MTN RegS","Corporates","Fixed Income","185,408.62","0.06","185,408.62","200,000.00","200,000.00","92.57","Sweden","-","2.43","02/Nov/2026","0.25","EUR","02/Nov/2021"
"CASTSS","CASTELLUM AB MTN RegS","Corporates","Fixed Income","185,233.38","0.06","185,233.38","200,000.00","200,000.00","92.10","Sweden","-","2.25","04/Sept/2026","0.75","EUR","04/Sept/2019"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Corporates","Fixed Income","185,075.77","0.06","185,075.77","200,000.00","200,000.00","92.35","Spain","-","2.46","15/Nov/2026","0.38","EUR","15/Nov/2019"
"BPCEGP","BPCE SA MTN RegS","Corporates","Fixed Income","184,965.91","0.06","184,965.91","200,000.00","200,000.00","92.16","France","-","3.59","02/Mar/2029","1.63","EUR","02/Mar/2022"
"CMARK","CREDIT MUTUEL ARKEA MTN RegS","Corporates","Fixed Income","184,739.36","0.06","184,739.36","200,000.00","200,000.00","92.36","France","-","2.92","07/May/2027","0.88","EUR","07/May/2020"
"RABOBK","COOPERATIEVE RABOBANK UA MTN RegS","Corporates","Fixed Income","184,634.61","0.06","184,634.61","200,000.00","200,000.00","92.30","Netherlands","-","2.87","05/May/2028","0.88","EUR","05/May/2020"
"LIFP","KLEPIERRE SA MTN RegS","Corporates","Fixed Income","184,568.53","0.06","184,568.53","200,000.00","200,000.00","92.28","France","-","4.70","12/May/2029","2.00","EUR","12/May/2020"
"LAMART","NERVAL SAS RegS","Corporates","Fixed Income","184,581.98","0.06","184,581.98","200,000.00","200,000.00","92.06","France","-","7.01","14/Apr/2032","2.88","EUR","14/Apr/2022"
"SABSM","BANCO DE SABADELL SA MTN RegS","Corporates","Fixed Income","184,545.97","0.06","184,545.97","200,000.00","200,000.00","91.48","Spain","-","2.94","16/Jun/2028","0.88","EUR","16/Jun/2021"
"CCAMA","CAISSE NATIONALE DE REASSURANCE MU RegS","Corporates","Fixed Income","184,542.66","0.06","184,542.66","200,000.00","200,000.00","90.88","France","-","4.96","16/Sept/2029","2.13","EUR","16/Sept/2019"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING RegS","Corporates","Fixed Income","184,112.23","0.06","184,112.23","210,000.00","210,000.00","87.52","United States","-","4.31","04/Oct/2028","0.25","EUR","04/Oct/2021"
"SWEDA","SWEDBANK AB MTN RegS","Corporates","Fixed Income","184,111.81","0.06","184,111.81","175,000.00","175,000.00","100.80","Sweden","-","0.95","30/May/2026","4.63","EUR","30/May/2023"
"NIBCAP","NIBC BANK NV MTN RegS","Corporates","Fixed Income","184,094.32","0.06","184,094.32","200,000.00","200,000.00","91.88","Netherlands","-","2.28","09/Sept/2026","0.25","EUR","09/Sept/2021"
"MET","METROPOLITAN LIFE GLOBAL FUNDING I RegS","Corporates","Fixed Income","183,997.75","0.06","183,997.75","200,000.00","200,000.00","91.50","United States","-","3.02","16/Jun/2027","0.55","EUR","16/Jun/2020"
"ANNGR","VONOVIA FINANCE BV RegS","Corporates","Fixed Income","183,998.33","0.06","183,998.33","200,000.00","200,000.00","91.51","Germany","-","3.53","14/Jan/2028","1.50","EUR","15/Jan/2018"
"GYCGR","GRAND CITY PROPERTIES SA MTN RegS","Corporates","Fixed Income","183,955.19","0.06","183,955.19","200,000.00","200,000.00","91.65","Germany","-","2.69","22/Feb/2027","1.50","EUR","22/Feb/2018"
"OPBANK","OP CORPORATE BANK PLC MTN RegS","Corporates","Fixed Income","183,891.04","0.06","183,891.04","200,000.00","200,000.00","91.45","Finland","-","3.12","27/Jul/2027","0.63","EUR","27/Jan/2022"
"BACRED","MEDIOBANCA BANCA DI CREDITO FINANZ MTN RegS","Corporates","Fixed Income","183,746.98","0.06","183,746.98","200,000.00","200,000.00","91.25","Italy","-","3.08","15/Jul/2027","0.75","EUR","18/Feb/2020"
"BPCEGP","BPCE SA MTN RegS","Corporates","Fixed Income","183,661.02","0.06","183,661.02","200,000.00","200,000.00","91.72","France","-","7.22","26/Apr/2032","2.38","EUR","26/Apr/2022"
"KBCBB","KBC GROEP NV MTN RegS","Corporates","Fixed Income","183,556.85","0.06","183,556.85","200,000.00","200,000.00","91.51","Belgium","-","2.27","07/Dec/2031","0.63","EUR","07/Sept/2021"
"BPCEGP","BPCE SA MTN RegS","Corporates","Fixed Income","183,516.14","0.06","183,516.14","200,000.00","200,000.00","91.65","France","-","2.73","24/Feb/2027","0.50","EUR","24/Oct/2019"
"CRDEM","CREDITO EMILIANO SPA MTN RegS","Corporates","Fixed Income","183,401.16","0.06","183,401.16","175,000.00","175,000.00","104.16","Italy","-","4.31","26/Mar/2030","4.88","EUR","26/Sept/2023"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","183,067.29","0.06","183,067.29","200,000.00","200,000.00","91.25","France","-","4.60","15/Mar/2029","1.75","EUR","15/Mar/2019"
