"4919","MILBON LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ORNBV","ORION CLASS B","Aandelen","0,01","Finland","Nasdaq Omx Helsinki Ltd."
"-","US TREASURY N/B 06/28 4","-","0,01","-","-"
"6908","IRISO ELECTRONICS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aandelen","0,01","China","Hong Kong Exchanges And Clearing Ltd"
"-","ISHARES $ TREASURY BOND 1-3YR UCIT","-","0,01","-","-"
"WFC","WELLS FARGO","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","Cs (Ie) Msci Usa Etf","-","0,01","-","-"
"CENTA","CENTRAL GARDEN AND PET CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"MSTR","MICROSTRATEGY INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"6479","MINEBEA MITSUMI INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"-","TREASURY NOTE","-","0,01","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,01","Duitsland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obligaties","0,01","Japan","London Stock Exchange"
"SGLO","ISHARES GLOBAL GOVERNMENT BOND UCI","Aandelen","0,01","Ierland","London Stock Exchange"
"7167","MEBUKI FINANCIAL GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8511","JAPAN SECURITIES FINANCE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Amundi Euro Stoxx 50 - Ucits Etf Dr - Eu","-","0,01","-","-"
"8279","YAOKO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1820","NISHIMATSU CONSTRUCTION LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,01","-","-"
"8194","LIFE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"STLA","STELLANTIS NV","Aandelen","0,01","Nederland","Nyse Euronext - Euronext Paris"
"SMG","SCOTTS MIRACLE GRO","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"HUKX","HSBC FTSE UCITS ETF","Aandelen","0,01","Ierland","London Stock Exchange"
"669","TECHTRONIC INDUSTRIES LTD","Aandelen","0,01","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"-","CHESAPEAKE ENERGY CORP COMMON STOCK USD.","-","0,01","-","-"
"-","FEDERAL REPUBLIC OF GERMANY","-","0,01","-","-"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #172","Obligaties","0,01","Japan","-"
"8803","HEIWA REAL ESTATE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8630","SOMPO HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0,01","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0,01","-","-"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,01","België","-"
"NVST","ENVISTA HOLDINGS CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"6728","ULVAC INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3962","CHANGE INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","YAMAE GROUP HOLDINGS LTD","-","0,01","-","-"
"4714","RISO KYOIKU LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4521","KAKEN PHARMACEUTICAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"FP","TOTAL","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"9722","FUJITA KANKO INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"HNR1","HANNOVER RUECK","Aandelen","0,01","Duitsland","Xetra"
"TSU","TRISURA GROUP LTD","Aandelen","0,01","Canada","Toronto Stock Exchange"
"DRX","DRAX GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"-","DOUBLEVERIFY HOLDINGS INC COMMON STOCK U","-","0,01","-","-"
"TWE","TREASURY WINE ESTATES LTD","Aandelen","0,01","Australië","Asx - All Markets"
"8130","SANGETSU CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9682","DTS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2726","PAL GROUP HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TIETO","TIETO","Aandelen","0,01","Finland","Nasdaq Omx Helsinki Ltd."
"7278","EXEDY CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Obligaties","0,01","Canada","London Stock Exchange"
"ASX","ASX LTD","Aandelen","0,01","Australië","Asx - All Markets"
"7296","FCC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BOL","BOLLORE","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"BSL","BLUESCOPE STEEL LTD","Aandelen","0,01","Australië","Asx - All Markets"
"8923","TOSEI CORPORATION CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,01","Duitsland","-"
"6465","HOSHIZAKI CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","ATLASSIAN COR A","-","0,01","Verenigde Staten","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0,01","-","-"
"2491","VALUECOMMERCE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aandelen","0,01","Verenigde Staten","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligaties","0,01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #26","Obligaties","0,01","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"2899","ZIJIN MINING GROUP LTD H","Aandelen","0,01","China","Hong Kong Exchanges And Clearing Ltd"
"STAN","STANDARD CHARTERED PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"8TRA","TRATON","Aandelen","0,01","Duitsland","Xetra"
"IBCI","ISHARES EURO INF-LNK GOVT BD UCITS","Aandelen","0,01","Ierland","Xetra"
"IEGY","ISHARES EURO GOVERNMENT BOND 5-7YR","Aandelen","0,01","Ierland","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 20YR #85","Obligaties","0,01","Japan","London Stock Exchange"
"1812","KAJIMA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,00","België","-"
"SRP","SERCO GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","UNIVERSAL MUSIC GROUP NV","-","0,00","-","-"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AENA","AENA SME SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","WINGARC1ST INC","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","INDIVIOR PLC COMMON STOCK","-","0,00","-","-"
"-","ISHARES TOPIX ETF","-","0,00","-","-"
"2918","WARABEYA NICHIYO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Aandelen","0,00","Ierland","London Stock Exchange"
"6264","MARUMAE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DB18","XTRACKERS MSCI EUROPE UCITS ETF C","Aandelen","0,00","Luxemburg","Wiener Boerse Ag"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"6101","TSUGAMI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0,00","-","-"
"1979","TAIKISHA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8179","ROYAL HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"OTEX","OPEN TEXT CORP","Aandelen","0,00","Canada","NASDAQ"
"3612","WORLD LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9889","JBCC HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NA","NATIONAL BANK OF CANADA","Aandelen","0,00","Canada","Toronto Stock Exchange"
"-","SPAIN KINGDOM OF","-","0,00","-","-"
"SPY5","SPDR S&P UCITS ETF","Aandelen","0,00","Ierland","Xetra"
"MOR","MORPHOSYS AG","Aandelen","0,00","Duitsland","Xetra"
"5541","PACIFIC METALS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"8600","TOMONY HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9692","COMPUTER ENGINEERING & CONSULTING","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DWNI","DEUTSCHE WOHNEN","Aandelen","0,00","Duitsland","Xetra"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","0,00","-","-"
"VIRT","VIRTU FINANCIAL INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9787","AEON DELIGHT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SCA B","SVENSKA CELLULOSA B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0,00","-","-"
"9757","FUNAI SOKEN HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9746","TKC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"3593","HOGY MEDICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SBS","COMPANHIA DE SANEAMENTO BASICO DO","Aandelen","0,00","Brazilië","New York Stock Exchange Inc."
"NOVA","SUNNOVA ENERGY INTERNATIONAL INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CEY","CENTAMIN PLC","Aandelen","0,00","Egypte","London Stock Exchange"
"-","HOWARD HUGHES HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"INXG","ISH GBP INDX-LNKD GLTS ETF GBP DIS","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"6947","ZUKEN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,00","-","-"
"-","Ishares Core Ftse 100 Ucits Etf Gbp (Dis","-","0,00","-","-"
"-","Ishares Core S&P 500 Ucits Etf","-","0,00","-","-"
"6277","HOSOKAWA MICRON CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BRKS","BROOKS AUTOMATION INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","Amnd Msci Na Etf","-","0,00","-","-"
"6962","DAISHINKU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2281","PRIMA MEAT PACKERS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"6556","WELBE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8227","SHIMAMURA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AG1","AUTO1 GROUP","Aandelen","0,00","Duitsland","Xetra"
"-","US TREASURY N/B 08/28 4.375","-","0,00","-","-"
"4694","BML INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/30 4.375","-","0,00","-","-"
"-","ISHARES CORE MSCI WORLD ALL CAP ETF","-","0,00","-","-"
"6651","NITTO KOGYO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2733","ARATA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares Msci Eu Hlth Care Sc Eur Etf","-","0,00","-","-"
"1377","SAKATA SEED CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0,00","-","-"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Aandelen","0,00","Ierland","Borsa Italiana"
"VALMT","VALMET","Aandelen","0,00","Finland","Nasdaq Omx Helsinki Ltd."
"-","PHC HOLDINGS CORP","-","0,00","-","-"
"3196","HOTLAND LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NEM","NEMETSCHEK","Aandelen","0,00","Duitsland","Xetra"
"6240","YAMASHIN-FILTER CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0,00","-","-"
"8160","KISOJI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0,00","-","-"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,00","-","-"
"9039","SAKAI MOVING SERVICE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7981","TAKARA STANDARD LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CAP","CAPGEMINI","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Obligaties","0,00","Japan","London Stock Exchange"
"WEIR","WEIR GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"RIO","RIO TINTO PLC","Aandelen","0,00","Australië","London Stock Exchange"
"GLTS","SPDR BLOOMBERG BARCLAYS -5 YEAR GI","Aandelen","0,00","Ierland","London Stock Exchange"
"2379","DIP CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3028","ALPEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Canada (Government) (0% 09-May-2024)","-","0,00","-","-"
"-","US TREASURY N/B 09/30 4.625","-","0,00","-","-"
"JNJ","JOHNSON & JOHNSON","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TRYG","TRYG","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"OMV","OMV AG","Aandelen","0,00","Oostenrijk","Wiener Boerse Ag"
"8133","ITOCHU ENEX LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2742","HALOWS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligaties","0,00","Japan","-"
"COP","COMPUGROUP MEDICAL N","Aandelen","0,00","Duitsland","Xetra"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0,00","-","-"
"AJB","AJ BELL PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SAF","SAFRAN SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TDC","TERADATA CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","TESS HOLDINGS LTD","-","0,00","-","-"
"SMDS","SMITH (DS) PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"MEG","MONTROSE ENVIRONMENTAL GRP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"7888","SANKO GOSEI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BAC","BANK OF AMERICA CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6532","BAYCURRENT CONSULTING INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4547","KISSEI PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SMAR","SMARTSHEET INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DUE","DUERR AG","Aandelen","0,00","Duitsland","Xetra"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0,00","-","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aandelen","0,00","Verenigde Arabische Emiraten","London Stock Exchange"
"-","SYENSQO SA COMMON STOCK","-","0,00","-","-"
"6617","TAKAOKA TOKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8057","UCHIDA YOKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Amundi Cac 40 Ucits Etf Dr - Eur (A)","-","0,00","-","-"
"-","XTRACKERS HVST CSI CHINA ASHS ET","-","0,00","-","-"
"-","Ubs Etf - Msci Emu Soc Responsible U Etf","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"7309","SHIMANO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AON","AON PLC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4220","RIKEN TECHNOS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4246","DAIKYONISHIKAWA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6914","OPTEX GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","ESAB CORP W/I COMMON STOCK USD.001","-","0,00","-","-"
"6481","THK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"F","FORD MOTOR CO","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Obligaties","0,00","Japan","London Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","Ishares Gold Producers Ucits Etf","-","0,00","-","-"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Aandelen","0,00","Ierland","Borsa Italiana"
"IMB","IMPERIAL BRANDS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"KCO","KLOECKNER & CO","Aandelen","0,00","Duitsland","Xetra"
"6013","TAKUMA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0,00","-","-"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TCL.A","TRANSCONTINENTAL SUB VOTING INC CL","Aandelen","0,00","Canada","Toronto Stock Exchange"
"9308","INUI GLOBAL LOGISTICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,00","-","-"
"7236","T RAD LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"IBGM","ISH EUR GVT BND 7-10 ETF EUR DIST","Aandelen","0,00","Ierland","London Stock Exchange"
"8334","GUNMA BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Believe Sas","-","0,00","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"5191","SUMITOMO RIKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4641","ALTECH CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FLS","FLOWSERVE CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"RBLX","ROBLOX CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PIRC","PIRELLI & C","Aandelen","0,00","Italië","Borsa Italiana"
"4551","TORII PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AGL","AGILON HEALTH INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aandelen","0,00","Brazilië","New York Stock Exchange Inc."
"3902","MEDICAL DATA VISION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6455","MORITA HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4979","OAT AGRIO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0,00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,00","Duitsland","-"
"-","NISSO HOLDINGS LTD","-","0,00","-","-"
"3563","FOOD & LIFE COMPANIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","EXOR NV","-","0,00","-","-"
"6823","RION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ORA","ORMAT TECH INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6644","OSAKI ELECTRIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","INTEGRATED DESIGN + ENGINEER COMMON STOC","-","0,00","-","-"
"6381","ANEST IWATA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0,00","-","-"
"8345","BANK OF IWATE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9401","TBS HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7921","TAKARA & LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6103","OKUMA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"1871","PS MITSUBISHI CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IS3M","ISHARES EURO ULTRASHORT BOND UCITS","Aandelen","0,00","Ierland","Boerse Berlin"
"ONT","ONTARIO (PROVINCE OF)","Obligaties","0,00","Canada","-"
"3660","ISTYLE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7483","DOSHISHA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TRUE","TRUECAR INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8393","MIYAZAKI BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #111","Obligaties","0,00","Japan","London Stock Exchange"
"4203","SUMITOMO BAKELITE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1884","NIPPON ROAD LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2389","DIGITAL HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TEMN","TEMENOS AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0,00","-","-"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0,00","-","-"
"AMBU B","AMBU CLASS B","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"6997","NIPPON CHEMI CON CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","NPR RIKEN CORP COMMON STOCK","-","0,00","-","-"
"PHA","PHARMAGEST INTERACTIVE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #78","Obligaties","0,00","Japan","London Stock Exchange"
"TRS3","SPDR BLOOMBERG BARCLAYS -3YUSTREAS","Aandelen","0,00","Ierland","London Stock Exchange"
"2674","HARD OFF LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"BGEO","BANK OF GEORGIA GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9551","METAWATER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4272","NIPPON KAYAKU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SCHO","SCHWAB SHORT TERM US TREASURY ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"3501","SUMINOE TEXTILE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7607","SHINWA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7354","DIRECT MARKETING MIX INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5192","MITSUBOSHI BELTING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AAP","ADVANCE AUTO PARTS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9435","HIKARI TSUSHIN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DT","DYNATRACE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
