﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SCHP","SECHE ENVIRONNEMENT SA","Industrials","Equity","389,865.00","0.05","389,865.00","3,713.00","105.00","France","Nyse Euronext - Euronext Paris","EUR"
"5CV","CUREVAC NV","Health Care","Equity","387,470.04","0.05","387,470.04","163,214.00","2.37","Germany","Boerse Berlin","EUR"
"MFEB","MFE B NV","Communication","Equity","386,826.14","0.05","386,826.14","102,552.00","3.77","Italy","Borsa Italiana","EUR"
"YSN","SECUNET SECURITY AG","Information Technology","Equity","386,802.00","0.05","386,802.00","2,565.00","150.80","Germany","Xetra","EUR"
"HDD","HEIDELBERGER DRUCKMASCHINEN AG","Industrials","Equity","382,559.62","0.05","382,559.62","404,825.00","0.94","Germany","Xetra","EUR"
"MTU","MANITOU BF SA","Industrials","Equity","382,468.65","0.05","382,468.65","16,593.00","23.05","France","Nyse Euronext - Euronext Paris","EUR"
"ADX","AUDAX RENOVABLES SA","Utilities","Equity","378,050.27","0.05","378,050.27","222,907.00","1.70","Spain","Bolsa De Madrid","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","370,000.00","0.05","370,000.00","370,000.00","100.00","European Union","-","EUR"
"PHN","PHARMANUTRA","Consumer Staples","Equity","345,498.00","0.04","345,498.00","6,470.00","53.40","Italy","Borsa Italiana","EUR"
"ST5","STEICO","Industrials","Equity","340,938.00","0.04","340,938.00","9,165.00","37.20","Germany","Xetra","EUR"
"ZIL2","ELRINGKLINGER AG","Consumer Discretionary","Equity","339,918.48","0.04","339,918.48","50,886.00","6.68","Germany","Xetra","EUR"
"ILM1","MEDIOS AG","Health Care","Equity","334,600.80","0.04","334,600.80","23,630.00","14.16","Germany","Xetra","EUR"
"D6H","DATAGROUP","Information Technology","Equity","325,193.00","0.04","325,193.00","6,919.00","47.00","Germany","Xetra","EUR"
"VAC","PIERRE ET VACANCES SA","Consumer Discretionary","Equity","323,634.24","0.04","323,634.24","224,746.00","1.44","France","Nyse Euronext - Euronext Paris","EUR"
"BRNL","BRUNEL INTERNATIONAL NV","Industrials","Equity","322,400.60","0.04","322,400.60","31,670.00","10.18","Netherlands","Euronext Amsterdam","EUR"
"ATO","ATOS","Information Technology","Equity","307,668.24","0.04","307,668.24","152,010.00","2.02","France","Nyse Euronext - Euronext Paris","EUR"
"MUSTI","MUSTI GROUP","Consumer Discretionary","Equity","302,700.00","0.04","302,700.00","12,108.00","25.00","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PSG","PROSEGUR COMPANIA DE SEGURIDAD SA","Industrials","Equity","298,736.78","0.04","298,736.78","180,179.00","1.66","Spain","Bolsa De Madrid","EUR"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Consumer Staples","Equity","297,944.96","0.04","297,944.96","23,276,950.00","0.01","Spain","Bolsa De Madrid","EUR"
"VAR1","VARTA AG","Industrials","Equity","288,769.78","0.04","288,769.78","30,835.00","9.37","Germany","Xetra","EUR"
"WIIT","WIIT","Information Technology","Equity","287,224.00","0.04","287,224.00","17,840.00","16.10","Italy","Borsa Italiana","EUR"
"KTA","KNAUS TABBERT AG","Consumer Discretionary","Equity","283,092.50","0.04","283,092.50","6,661.00","42.50","Germany","Xetra","EUR"
"MBB","MBB","Industrials","Equity","272,379.60","0.03","272,379.60","2,609.00","104.40","Germany","Xetra","EUR"
"LUVE","LUVE","Industrials","Equity","269,805.60","0.03","269,805.60","12,491.00","21.60","Italy","Borsa Italiana","EUR"
"AEDAS","AEDAS HOMES SA","Real Estate","Equity","262,847.24","0.03","262,847.24","14,026.00","18.74","Spain","Bolsa De Madrid","EUR"
"FAST","FASTNED DUTCH CERTIFICATES","Consumer Discretionary","Equity","257,301.00","0.03","257,301.00","11,187.00","23.00","Netherlands","Euronext Amsterdam","EUR"
"CASH","PROSEGUR CASH SA","Industrials","Equity","244,402.14","0.03","244,402.14","469,102.00","0.52","Spain","Bolsa De Madrid","EUR"
"EAPI","EUROAPI SA","Health Care","Equity","239,235.98","0.03","239,235.98","81,042.00","2.95","France","Nyse Euronext - Euronext Paris","EUR"
"ASC","ASCOPIAVE","Utilities","Equity","239,129.22","0.03","239,129.22","97,207.00","2.46","Italy","Borsa Italiana","EUR"
"IOT","SECO","Information Technology","Equity","237,187.83","0.03","237,187.83","65,341.00","3.63","Italy","Borsa Italiana","EUR"
"GLO","GL EVENTS SA","Industrials","Equity","234,849.60","0.03","234,849.60","12,492.00","18.80","France","Nyse Euronext - Euronext Paris","EUR"
"DGV","DIGITAL VALUE","Information Technology","Equity","225,693.00","0.03","225,693.00","3,858.00","58.50","Italy","Borsa Italiana","EUR"
"BON","BONDUELLE SA","Consumer Staples","Equity","212,082.30","0.03","212,082.30","26,183.00","8.10","France","Nyse Euronext - Euronext Paris","EUR"
"DAL","DATALOGIC","Information Technology","Equity","198,888.26","0.03","198,888.26","34,954.00","5.69","Italy","Borsa Italiana","EUR"
"VIH1","VIB VERMOEGEN N AG","Real Estate","Equity","197,742.88","0.03","197,742.88","17,944.00","11.02","Germany","Xetra","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","99,176.35","0.01","99,176.35","105,955.00","93.60","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","88,425.82","0.01","88,425.82","75,618.00","116.94","United Kingdom","-","GBP"
"HHFA","HAMBURGER HAFEN UND LOGISTIK AG","Industrials","Equity","38,265.50","0.00","38,265.50","2,275.00","16.82","Germany","Xetra","EUR"
"AB002","ABENGOA SA CALL .0002 EUR ABENGOA","Industrials","Equity","6.70","0.00","6.70","669,866.00","0.00","Spain","Bolsa De Madrid","EUR"
"ON","BIO-ON","Materials","Equity","0.08","0.00","0.08","8,061.00","0.00","Italy","Borsa Italiana","EUR"
"CPBANK","CYPRUS POPULAR BANK PUBLIC CO LTD","Financials","Equity","19.64","0.00","19.64","1,964,233.00","0.00","Greece","Athens Exchange S.A. Cash Market","EUR"
"GOW","LETS GOWEX SA","Communication","Equity","0.39","0.00","0.39","38,771.00","0.00","Spain","Bolsa De Madrid","EUR"
"SXRM4","STOXX EUR MID 200 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1,308,500.00","50.00","523.40","European Union","Eurex Deutschland","EUR"
"SXTM4","STOXX EUR SMALL200 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","3,667,495.00","221.00","331.90","European Union","Eurex Deutschland","EUR"
"WBD","WEBUILD","Industrials","Equity","0.38","0.00","0.38","37,762.00","0.00","Italy","Borsa Italiana","EUR"
 
