﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"TELIA","TELIA COMPANY","Communicatie","Aandelen","3.841.430,54","0,05","3.841.430,54","1.739.355,00","2,21","Zweden","Nasdaq Omx Nordic","SEK"
"MNG","M&G PLC","Financiële waarden","Aandelen","3.827.684,58","0,05","3.827.684,58","1.658.991,00","2,31","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LEG","LEG IMMOBILIEN N","Vastgoed","Aandelen","3.822.219,00","0,05","3.822.219,00","53.175,00","71,88","Duitsland","Xetra","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gezondheidszorg","Aandelen","3.792.311,66","0,05","3.792.311,66","77.489,00","48,94","Italië","Borsa Italiana","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Luxe-consumentengoederen","Aandelen","3.780.976,54","0,05","3.780.976,54","70.926,00","53,31","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GET","GETLINK","Industrie","Aandelen","3.774.148,31","0,05","3.774.148,31","246.757,00","15,30","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"RXL","REXEL SA","Industrie","Aandelen","3.758.516,91","0,05","3.758.516,91","159.057,00","23,63","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aandelen","3.734.503,26","0,05","3.734.503,26","16.789,00","222,44","Zwitserland","SIX Swiss Exchange","CHF"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aandelen","3.705.409,03","0,05","3.705.409,03","2.889,00","1.282,59","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"JMT","JERONIMO MARTINS SA","Basis-consumentengoederen","Aandelen","3.684.466,44","0,05","3.684.466,44","207.927,00","17,72","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"LI","KLEPIERRE REIT SA","Vastgoed","Aandelen","3.682.591,44","0,05","3.682.591,44","153.186,00","24,04","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"VOLV A","VOLVO CLASS A","Industrie","Aandelen","3.682.795,44","0,05","3.682.795,44","145.416,00","25,33","Zweden","Nasdaq Omx Nordic","SEK"
"BRBY","BURBERRY GROUP PLC","Luxe-consumentengoederen","Aandelen","3.663.148,75","0,05","3.663.148,75","273.064,00","13,41","Verenigd Koninkrijk","London Stock Exchange","GBP"
"INDU C","INDUSTRIVARDEN SERIES","Financiële waarden","Aandelen","3.649.899,80","0,05","3.649.899,80","119.875,00","30,45","Zweden","Nasdaq Omx Nordic","SEK"
"TEP","TELEPERFORMANCE","Industrie","Aandelen","3.627.220,24","0,05","3.627.220,24","41.972,00","86,42","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DHER","DELIVERY HERO","Luxe-consumentengoederen","Aandelen","3.568.329,66","0,05","3.568.329,66","124.159,00","28,74","Duitsland","Xetra","EUR"
"KBX","KNORR BREMSE AG","Industrie","Aandelen","3.566.292,30","0,05","3.566.292,30","51.798,00","68,85","Duitsland","Xetra","EUR"
"ADEN","ADECCO GROUP AG","Industrie","Aandelen","3.543.397,68","0,05","3.543.397,68","112.226,00","31,57","Zwitserland","SIX Swiss Exchange","CHF"
"BDEV","BARRATT DEVELOPMENTS","Luxe-consumentengoederen","Aandelen","3.500.781,76","0,05","3.500.781,76","670.540,00","5,22","Verenigd Koninkrijk","London Stock Exchange","GBP"
"EMSN","EMS-CHEMIE HOLDING AG","Materialen","Aandelen","3.455.500,72","0,05","3.455.500,72","4.856,00","711,59","Zwitserland","SIX Swiss Exchange","CHF"
"NEM","NEMETSCHEK","IT","Aandelen","3.452.389,10","0,05","3.452.389,10","41.051,00","84,10","Duitsland","Xetra","EUR"
"YAR","YARA INTERNATIONAL","Materialen","Aandelen","3.444.805,12","0,05","3.444.805,12","123.178,00","27,97","Noorwegen","Oslo Bors Asa","NOK"
"VER","VERBUND AG","Nutsbedrijven","Aandelen","3.440.547,90","0,05","3.440.547,90","49.221,00","69,90","Oostenrijk","Wiener Boerse Ag","EUR"
"BARN","BARRY CALLEBAUT AG","Basis-consumentengoederen","Aandelen","3.432.479,47","0,05","3.432.479,47","2.493,00","1.376,85","Zwitserland","SIX Swiss Exchange","CHF"
"SBRY","SAINSBURY(J) PLC","Basis-consumentengoederen","Aandelen","3.418.716,48","0,05","3.418.716,48","1.125.001,00","3,04","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ORK","ORKLA","Basis-consumentengoederen","Aandelen","3.408.455,64","0,05","3.408.455,64","505.706,00","6,74","Noorwegen","Oslo Bors Asa","NOK"
"PSN","PERSIMMON PLC","Luxe-consumentengoederen","Aandelen","3.391.145,49","0,05","3.391.145,49","228.376,00","14,85","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aandelen","3.361.784,52","0,05","3.361.784,52","278.751,00","12,06","Zweden","Nasdaq Omx Nordic","SEK"
"KESKOB","KESKO CLASS B","Basis-consumentengoederen","Aandelen","3.350.842,46","0,05","3.350.842,46","201.131,00","16,66","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Vastgoed","Aandelen","3.334.538,59","0,05","3.334.538,59","457.973,00","7,28","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DIE","DIETEREN (D) SA","Luxe-consumentengoederen","Aandelen","3.271.345,00","0,05","3.271.345,00","16.115,00","203,00","België","Nyse Euronext - Euronext Brussels","EUR"
"BOL","BOLLORE","Communicatie","Aandelen","3.185.237,89","0,05","3.185.237,89","514.994,00","6,18","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ALO","ALSTOM SA","Industrie","Aandelen","3.184.283,57","0,05","3.184.283,57","222.833,00","14,29","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SAGA B","SAGAX CLASS B","Vastgoed","Aandelen","3.181.647,37","0,05","3.181.647,37","142.244,00","22,37","Zweden","Nasdaq Omx Nordic","SEK"
"EVK","EVONIK INDUSTRIES AG","Materialen","Aandelen","3.168.946,69","0,04","3.168.946,69","163.643,00","19,36","Duitsland","Xetra","EUR"
"HELN","HELVETIA HOLDING AG","Financiële waarden","Aandelen","3.124.272,02","0,04","3.124.272,02","25.559,00","122,24","Zwitserland","SIX Swiss Exchange","CHF"
"GETI B","GETINGE B","Gezondheidszorg","Aandelen","3.121.470,50","0,04","3.121.470,50","170.914,00","18,26","Zweden","Nasdaq Omx Nordic","SEK"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gezondheidszorg","Aandelen","3.075.018,09","0,04","3.075.018,09","140.594,00","21,87","Zweden","Nasdaq Omx Nordic","SEK"
"PUM","PUMA","Luxe-consumentengoederen","Aandelen","3.062.677,64","0,04","3.062.677,64","73.942,00","41,42","Duitsland","Xetra","EUR"
"SECU B","SECURITAS B","Industrie","Aandelen","3.047.188,82","0,04","3.047.188,82","326.061,00","9,35","Zweden","Nasdaq Omx Nordic","SEK"
"TEMN","TEMENOS AG","IT","Aandelen","3.030.787,46","0,04","3.030.787,46","44.091,00","68,74","Zwitserland","SIX Swiss Exchange","CHF"
"INDU A","INDUSTRIVARDEN A","Financiële waarden","Aandelen","3.020.116,47","0,04","3.020.116,47","98.830,00","30,56","Zweden","Nasdaq Omx Nordic","SEK"
"TLX","TALANX AG","Financiële waarden","Aandelen","2.994.687,50","0,04","2.994.687,50","43.750,00","68,45","Duitsland","Xetra","EUR"
"BIM","BIOMERIEUX SA","Gezondheidszorg","Aandelen","2.993.090,10","0,04","2.993.090,10","29.901,00","100,10","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DEMANT","DEMANT","Gezondheidszorg","Aandelen","2.983.043,42","0,04","2.983.043,42","70.930,00","42,06","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"UMI","UMICORE SA","Materialen","Aandelen","2.982.627,00","0,04","2.982.627,00","140.425,00","21,24","België","Nyse Euronext - Euronext Brussels","EUR"
"TEL2 B","TELE2 B","Communicatie","Aandelen","2.967.192,51","0,04","2.967.192,51","374.761,00","7,92","Zweden","Nasdaq Omx Nordic","SEK"
"IPN","IPSEN SA","Gezondheidszorg","Aandelen","2.962.601,60","0,04","2.962.601,60","27.844,00","106,40","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AM","DASSAULT AVIATION SA","Industrie","Aandelen","2.947.313,60","0,04","2.947.313,60","14.252,00","206,80","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"VOW","VOLKSWAGEN AG","Luxe-consumentengoederen","Aandelen","2.927.401,70","0,04","2.927.401,70","20.747,00","141,10","Duitsland","Xetra","EUR"
"AMP","AMPLIFON","Gezondheidszorg","Aandelen","2.925.674,51","0,04","2.925.674,51","94.897,00","30,83","Italië","Borsa Italiana","EUR"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financiële waarden","Aandelen","2.913.501,88","0,04","2.913.501,88","522.881,00","5,57","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SALM","SALMAR","Basis-consumentengoederen","Aandelen","2.872.786,82","0,04","2.872.786,82","51.167,00","56,15","Noorwegen","Oslo Bors Asa","NOK"
"AMUN","AMUNDI SA","Financiële waarden","Aandelen","2.864.040,50","0,04","2.864.040,50","45.103,00","63,50","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aandelen","2.856.895,00","0,04","2.856.895,00","24.314,00","117,50","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"WDP","WAREHOUSES DE PAUW NV","Vastgoed","Aandelen","2.844.329,76","0,04","2.844.329,76","114.876,00","24,76","België","Nyse Euronext - Euronext Brussels","EUR"
"RAA","RATIONAL AG","Industrie","Aandelen","2.831.571,00","0,04","2.831.571,00","3.582,00","790,50","Duitsland","Xetra","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gezondheidszorg","Aandelen","2.822.446,15","0,04","2.822.446,15","29.233,00","96,55","Duitsland","Xetra","EUR"
"GFC","GECINA SA","Vastgoed","Aandelen","2.753.193,70","0,04","2.753.193,70","30.106,00","91,45","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Luxe-consumentengoederen","Aandelen","2.753.239,32","0,04","2.753.239,32","75.102,00","36,66","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EDPR","EDP RENOVAVEIS SA","Nutsbedrijven","Aandelen","2.740.538,88","0,04","2.740.538,88","214.272,00","12,79","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"BC8","BECHTLE AG","IT","Aandelen","2.725.057,52","0,04","2.725.057,52","58.178,00","46,84","Duitsland","Xetra","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aandelen","2.714.300,67","0,04","2.714.300,67","430.568,00","6,30","Duitsland","Xetra","EUR"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aandelen","2.615.379,84","0,04","2.615.379,84","2.086,00","1.253,78","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"EDV","ENDEAVOUR MINING","Materialen","Aandelen","2.592.641,02","0,04","2.592.641,02","128.172,00","20,23","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","Financiële waarden","Aandelen","2.591.610,90","0,04","2.591.610,90","601.612,00","4,31","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RF","EURAZEO","Financiële waarden","Aandelen","2.585.803,70","0,04","2.585.803,70","32.363,00","79,90","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"HIK","HIKMA PHARMACEUTICALS PLC","Gezondheidszorg","Aandelen","2.565.530,89","0,04","2.565.530,89","123.543,00","20,77","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LOTB","LOTUS BAKERIES NV","Basis-consumentengoederen","Aandelen","2.492.470,00","0,04","2.492.470,00","281,00","8.870,00","België","Nyse Euronext - Euronext Brussels","EUR"
"ABDN","ABRDN PLC","Financiële waarden","Aandelen","2.479.779,42","0,04","2.479.779,42","1.537.299,00","1,61","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ORNBV","ORION CLASS B","Gezondheidszorg","Aandelen","2.454.411,96","0,03","2.454.411,96","75.894,00","32,34","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BALD B","FASTIGHETS BALDER CLASS B","Vastgoed","Aandelen","2.414.999,36","0,03","2.414.999,36","431.480,00","5,60","Zweden","Nasdaq Omx Nordic","SEK"
"AVOL","AVOLTA AG","Luxe-consumentengoederen","Aandelen","2.383.636,96","0,03","2.383.636,96","68.038,00","35,03","Zwitserland","SIX Swiss Exchange","CHF"
"SOF","SOFINA SA","Financiële waarden","Aandelen","2.339.251,20","0,03","2.339.251,20","11.076,00","211,20","België","Nyse Euronext - Euronext Brussels","EUR"
"BKW","BKW N AG","Nutsbedrijven","Aandelen","2.309.726,17","0,03","2.309.726,17","16.078,00","143,66","Zwitserland","SIX Swiss Exchange","CHF"
"JD.","JD SPORTS FASHION PLC","Luxe-consumentengoederen","Aandelen","2.302.497,06","0,03","2.302.497,06","1.652.206,00","1,39","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LATO B","LATOUR INVESTMENT CLASS B","Industrie","Aandelen","2.283.932,72","0,03","2.283.932,72","96.537,00","23,66","Zweden","Nasdaq Omx Nordic","SEK"
"ANA","ACCIONA SA","Nutsbedrijven","Aandelen","2.278.860,40","0,03","2.278.860,40","21.179,00","107,60","Spanje","Bolsa De Madrid","EUR"
"ADE","ADEVINTA","Communicatie","Aandelen","2.265.404,68","0,03","2.265.404,68","233.889,00","9,69","Noorwegen","Oslo Bors Asa","NOK"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communicatie","Aandelen","2.254.532,29","0,03","2.254.532,29","229.937,00","9,80","Italië","Borsa Italiana","EUR"
"NEXI","NEXI","Financiële waarden","Aandelen","2.237.549,87","0,03","2.237.549,87","414.822,00","5,39","Italië","Borsa Italiana","EUR"
"HUSQ B","HUSQVARNA","Industrie","Aandelen","2.180.948,41","0,03","2.180.948,41","308.134,00","7,08","Zweden","Nasdaq Omx Nordic","SEK"
"BANB","BACHEM HOLDING AG","Gezondheidszorg","Aandelen","2.179.792,80","0,03","2.179.792,80","26.360,00","82,69","Zwitserland","SIX Swiss Exchange","CHF"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financiële waarden","Aandelen","2.175.063,38","0,03","2.175.063,38","47.152,00","46,13","Zweden","Nasdaq Omx Nordic","SEK"
"HOLM B","HOLMEN CLASS B","Materialen","Aandelen","2.162.759,01","0,03","2.162.759,01","61.246,00","35,31","Zweden","Nasdaq Omx Nordic","SEK"
"BCVN","BC VAUD N","Financiële waarden","Aandelen","2.090.856,93","0,03","2.090.856,93","20.385,00","102,57","Zwitserland","SIX Swiss Exchange","CHF"
"OCI","OCI NV","Materialen","Aandelen","2.043.900,30","0,03","2.043.900,30","82.749,00","24,70","Nederland","Euronext Amsterdam","EUR"
"HL.","HARGREAVES LANSDOWN PLC","Financiële waarden","Aandelen","2.023.995,19","0,03","2.023.995,19","239.545,00","8,45","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CLN","CLARIANT AG","Materialen","Aandelen","2.021.432,58","0,03","2.021.432,58","148.034,00","13,66","Zwitserland","SIX Swiss Exchange","CHF"
"GRF","GRIFOLS SA CLASS A","Gezondheidszorg","Aandelen","1.966.483,74","0,03","1.966.483,74","222.604,00","8,83","Spanje","Bolsa De Madrid","EUR"
"SK","SEB SA","Luxe-consumentengoederen","Aandelen","1.928.200,40","0,03","1.928.200,40","17.434,00","110,60","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"VOE","VOESTALPINE AG","Materialen","Aandelen","1.872.712,44","0,03","1.872.712,44","75.391,00","24,84","Oostenrijk","Wiener Boerse Ag","EUR"
"GJF","GJENSIDIGE FORSIKRING","Financiële waarden","Aandelen","1.868.254,85","0,03","1.868.254,85","134.925,00","13,85","Noorwegen","Oslo Bors Asa","NOK"
"ELI","ELIA GROUP SA","Nutsbedrijven","Aandelen","1.865.444,10","0,03","1.865.444,10","20.354,00","91,65","België","Nyse Euronext - Euronext Brussels","EUR"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aandelen","1.836.112,43","0,03","1.836.112,43","6.216,00","295,38","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"VOLCAR B","VOLVO CAR CLASS B","Luxe-consumentengoederen","Aandelen","1.815.549,63","0,03","1.815.549,63","524.162,00","3,46","Zweden","Nasdaq Omx Nordic","SEK"
"STJ","ST JAMESS PLACE PLC","Financiële waarden","Aandelen","1.767.990,13","0,03","1.767.990,13","367.479,00","4,81","Verenigd Koninkrijk","London Stock Exchange","GBP"
"WLN","WORLDLINE SA","Financiële waarden","Aandelen","1.741.286,94","0,02","1.741.286,94","162.131,00","10,74","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"COV","COVIVIO SA","Vastgoed","Aandelen","1.732.905,02","0,02","1.732.905,02","37.331,00","46,42","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"JDEP","JDE PEETS NV","Basis-consumentengoederen","Aandelen","1.703.770,00","0,02","1.703.770,00","86.750,00","19,64","Nederland","Euronext Amsterdam","EUR"
"RED","REDEIA CORPORACION SA","Nutsbedrijven","Aandelen","1.691.880,30","0,02","1.691.880,30","108.315,00","15,62","Spanje","Bolsa De Madrid","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Liquide middelen en/of derivaten","Money Market","1.585.626,15","0,02","1.585.626,15","15.404,00","102,94","Ierland","-","EUR"
"OCDO","OCADO GROUP PLC","Basis-consumentengoederen","Aandelen","1.554.782,33","0,02","1.554.782,33","381.448,00","4,08","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DIA","DIASORIN","Gezondheidszorg","Aandelen","1.434.832,64","0,02","1.434.832,64","15.844,00","90,56","Italië","Borsa Italiana","EUR"
"TIT","TELECOM ITALIA","Communicatie","Aandelen","1.398.684,40","0,02","1.398.684,40","6.269.316,00","0,22","Italië","Borsa Italiana","EUR"
"RCO","REMY COINTREAU SA","Basis-consumentengoederen","Aandelen","1.390.944,60","0,02","1.390.944,60","15.021,00","92,60","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"UHRN","THE SWATCH GROUP AG","Luxe-consumentengoederen","Aandelen","1.354.090,32","0,02","1.354.090,32","34.109,00","39,70","Zwitserland","SIX Swiss Exchange","CHF"
"ENG","ENAGAS SA","Nutsbedrijven","Aandelen","619.069,50","0,01","619.069,50","45.857,00","13,50","Spanje","Bolsa De Madrid","EUR"
"NOK","NOK CASH","Liquide middelen en/of derivaten","Liquiditeiten","230.382,31","0,00","230.382,31","2.702.038,00","8,53","Noorwegen","-","NOK"
"GBP","GBP/EUR","Liquide middelen en/of derivaten","FX","1.392,27","0,00","1.392,27","-4.440.846,00","1,00","Europese Unie","-","EUR"
"MARGIN_CHF","FUTURES CHF MARGIN BALANCE","Liquide middelen en/of derivaten","Cash Collateral and Margins","-1,27","0,00","-1,27","-1,00","102,98","Zwitserland","-","CHF"
"MARGIN_GBP","FUTURES GBP MARGIN BALANCE","Liquide middelen en/of derivaten","Cash Collateral and Margins","0,33","0,00","0,33","0,00","117,06","Verenigd Koninkrijk","-","GBP"
"ZRPM4","MSCI EUROPE INDEX JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","58.271.400,00","1.782,00","327,00","-","Eurex Deutschland","EUR"
"2412835D","SGS COUPON RIGHT","Industrie","Aandelen","1,09","0,00","1,09","105.770,00","0,00","Zwitserland","SIX Swiss Exchange","CHF"
 
