﻿iShares $ Treasury Bond 20+yr UCITS ETF CHF Hedged (Dist)
Collateral Snapshot as of,"15.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"2809","KEWPIE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7745","A&D LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8897","TAKARA LEBEN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.01","Australien","Asx - All Markets"
"7981","TAKARA STANDARD LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IGLS","ISH UK GILTS 0-5 ETF GBP DIST","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","Vanguard Ftse 100 Ucits Etf Gbp","-","0.01","-","-"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SAF","SAFRAN SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IBTM","ISHARES $ TREASURY BOND 7-10YR UCI","Aktien","0.01","Vereinigte Staaten","Borsa Italiana"
"5393","NICHIAS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6088","SIGMAXYZ INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7995","VALQUA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4714","RISO KYOIKU LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3431","MIYAJI ENGINEERING INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"COL","COLES GROUP LTD","Aktien","0.01","Australien","Asx - All Markets"
"9039","SAKAI MOVING SERVICE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7715","NAGANO KEIKI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RBGLY","RECKITT BENCKISER ADR PLC","Aktien","0.01","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"-","Ishares Msci Eur Ucits Eur Acc Etf","-","0.01","-","-"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CUK","CARNIVAL ADR REPRESENTING PLC","Aktien","0.01","Vereinigtes Königreich","New York Stock Exchange Inc."
"EVK","EVONIK INDUSTRIES AG","Aktien","0.01","Deutschland","Xetra"
"6652","IDEC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.01","-","-"
"6340","SHIBUYA KOGYO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0.01","Irland","London Stock Exchange"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.01","Australien","Asx - All Markets"
"AG1","AUTO1 GROUP","Aktien","0.01","Deutschland","Xetra"
"6744","NOHMI BOSAI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares $ Treasury Bond 3-7Yr Ucits Etf","-","0.01","-","-"
"6479","MINEBEA MITSUMI INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5602","KURIMOTO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES $ TREASURY BOND 1-3YR UCIT","-","0.01","-","-"
"3093","TREASURE FACTORY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7280","MITSUBA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2910","ROCK FIELD LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3176","SANYO TRADING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4521","KAKEN PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.01","-","-"
"2664","CAWACHI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2590","DYDO GROUP HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GLTS","SPDR BLOOMBERG BARCLAYS -5 YEAR GI","Aktien","0.01","Irland","London Stock Exchange"
"4272","NIPPON KAYAKU LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8848","LEOPALACE21 CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1939","YONDENKO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7944","ROLAND CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7921","TAKARA & LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DWNI","DEUTSCHE WOHNEN","Aktien","0.01","Deutschland","Xetra"
"VIV","VIVENDI","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aktien","0.01","Mexiko","New York Stock Exchange Inc."
"-","YY INC ADR","-","0.01","China","-"
"CAP","CAPGEMINI","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"7888","SANKO GOSEI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CMBN","CEMBRA MONEY BANK AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"IGE","ISHARES NORTH AMERICAN NATURAL RES","Aktien","0.01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"4095","NIHON PARKERIZING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IEGY","ISHARES EURO GOVERNMENT BOND 5-7YR","Aktien","0.01","Irland","Euronext Amsterdam"
"4526","RIKEN VITAMIN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5011","NICHIREKI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Ishrs Glbl Infl Lnkd Gvt Usd Acc Etf","-","0.01","-","-"
"AZN","ASTRAZENECA PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"7414","ONOKEN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6143","SODICK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BNTX","BIONTECH SE ADR","Aktien","0.01","Deutschland","NASDAQ"
"9699","NISHIO RENT ALL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4634","TOYO INK SC HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4022","RASA INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9663","NAGAWA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"6269","MODEC INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"5976","NETUREN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7240","NOK CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4078","SAKAI CHEMICAL INDUSTRY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RYCEY","ROLLS ROYCE HOLDINGS ADR PLC","Aktien","0.01","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0.01","Australien","Asx - All Markets"
"8125","WAKITA & COMPANY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.01","-","-"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Aktien","0.01","Irland","Xetra"
"KGX","KION GROUP AG","Aktien","0.01","Deutschland","Xetra"
"-","WI TREASURY FRN WI TREASURY SEC.","-","0.01","-","-"
"IBGM","ISH EUR GVT BND 7-10 ETF EUR DIST","Aktien","0.01","Irland","London Stock Exchange"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Aktien","0.01","Deutschland","Xetra"
"6358","SAKAI HEAVY INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"-","NET PROTECTIONS HOLDINGS INC","-","0.01","-","-"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.01","-","-"
"8005","SCROLL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ACA","CREDIT AGRICOLE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.01","-","-"
"GLD","SPDR GOLD SHARES","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"4765","MORNINGSTAR JAPAN","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AAXJ","ISHARES MSCI ALL COUNTRY ASIA EX J","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0.01","-","-"
"2734","SALA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ROG","ROCHE HOLDING PAR AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"9716","NOMURA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3612","WORLD LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CSBGU7","iShares $ Treasury Bond 3-7yr UC","Aktien","0.01","Irland","Borsa Italiana"
"CMI","CUMMINS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"1615","NOMURA NF TOPIX BANKS ETF","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.01","-","-"
"8075","SHINSHO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI USA ISLAMIC","-","0.01","-","-"
"BNR","BRENNTAG","Aktien","0.01","Deutschland","Xetra"
"9889","JBCC HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","PLUS ALPHA CONSULTING CO LTD COMMON STOC","-","0.01","-","-"
"9837","MORITO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6810","MAXELL HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8007","TAKASHIMA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2305","STUDIO ALICE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9025","KONOIKE TRANSPORT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6547","GREENS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4390","IPS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8869","MEIWA ESTATE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1942","KANDENKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"9517","EREX LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5192","MITSUBOSHI BELTING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1429","NIPPON AQUA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NTDOY","NINTENDO ADR REPRESENTING LTD","Aktien","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"-","Xtrackers Ie Dbxk S P500 Fn Ucit Etf","-","0.00","-","-"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0.00","-","-"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.00","Australien","Asx - All Markets"
"8218","KOMERI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7419","NOJIMA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2733","ARATA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NOKIA","NOKIA","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"TWE","TREASURY WINE ESTATES LTD","Aktien","0.00","Australien","Asx - All Markets"
"-","Deka Msci Europe Climate Change Esg Ucit","-","0.00","-","-"
"9900","SAGAMI HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6905","COSEL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3762","TECHMATRIX CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LONN","LONZA GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"HEIA","HEINEKEN NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"INXG","ISH GBP INDX-LNKD GLTS ETF GBP DIS","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9678","KANAMOTO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Aktien","0.00","Mexiko","New York Stock Exchange Inc."
"8057","UCHIDA YOKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ZAL","ZALANDO","Aktien","0.00","Deutschland","Xetra"
"6539","MATCHING SERVICE JAPAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SKG","SMURFIT KAPPA GROUP PLC","Aktien","0.00","Irland","London Stock Exchange"
"8133","ITOCHU ENEX LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3198","SFP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.00","-","-"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8359","HACHIJUNI BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IBGL","ISH EUR GVT BND 15-30 ETF EUR DIST","Aktien","0.00","Irland","Borsa Italiana"
"3901","MARKLINES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5930","BUNKA SHUTTER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","SIMPLEX HOLDINGS INC","-","0.00","-","-"
"IJT","ISHARES S&P SMALL-CAP 600 GROWTH E","Aktien","0.00","Japan","NASDAQ"
"9717","JASTEC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3983","ORO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.00","-","-"
"7966","LINTEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6779","NIHON DEMPA KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","SYENSQO SA COMMON STOCK","-","0.00","-","-"
"9869","KATO SANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6036","KEEPER TECHNICAL LABORATORY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AME","AMETEK INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ALSN","ALSO HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"DANSKE","DANSKE BANK","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","NIPPON KANZAI HOLDINGSCO LTD COMMON STOC","-","0.00","-","-"
"3139","LACTO JAPAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2462","LIKE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2004","SHOWA SANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Us Consumer Staples Select Sect","-","0.00","-","-"
"7282","TOYODA GOSEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3673","BROADLEAF LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SOON","SONOVA HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"9672","TOKYOTOKEIBA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6287","SATO HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VATN","VALIANT HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"3543","KOMEDA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","CORONADO TOPCO INC COMMON STOCK USD.001","-","0.00","-","-"
"-","OKINAWA FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"8739","SPARX GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HNR1","HANNOVER RUECK","Aktien","0.00","Deutschland","Xetra"
"FNAC","FNAC DARTY SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"UBXN","U-BLOX HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"3002","GUNZE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TRYG","TRYG","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"7420","SATORI ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2753","AMIYAKI TEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CMCX","CMC MARKETS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","POLYPEPTIDE N AG","-","0.00","-","-"
"3421","INABA SEISAKUSHO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5707","TOHO ZINC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ISEM","ISHARES MSCI EMERGING MARKETS ISLA","Aktien","0.00","Irland","Euronext Amsterdam"
"3104","FUJIBO HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2325","NJS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3023","RASA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BUCN","BUCHER INDUSTRIES AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7508","G-7 HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4215","CI TAKIRON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ARYN","ARYZTA AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"7646","PLANT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4732","USS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1952","SHIN NIPPON AIR TECHNOLOGIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0.00","-","-"
"3053","PEPPER FOOD SERVICE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3741","SYSTEMS ENGINEERING CONSULTANTS LT","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4369","TRI CHEMICAL LABORATORIES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","GRAB HOLDINGS","-","0.00","Singapur","-"
"1301","KYOKUYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3150","GREMZ INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HUBN","HUBER & SUHNER AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"8037","KAMEI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.00","-","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BKNG","BOOKING HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"YALA","YALLA GROUP ADR REPRESENTING LTD C","Aktien","0.00","Ver. Arabische Emirate","New York Stock Exchange Inc."
"6277","HOSOKAWA MICRON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2181","PERSOL HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RF","REGIONS FINANCIAL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"2157","KOSHIDAKA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6080","M&A CAPITAL PARTNERS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligationen (FI)","0.00","Japan","-"
"1871","PS MITSUBISHI CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8203","MRMAX HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RBBN","RIBBON COMMUNICATIONS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3922","PR TIMES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8029","LOOK HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4046","OSAKA SODA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"OM3M","ISHARES USD TREASURY BOND 3- USD_D","Aktien","0.00","Irland","Xetra"
"9632","SUBARU ENTERPRISE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Aktien","0.00","Südafrika","London Stock Exchange"
"CEC","CECONOMY AG","Aktien","0.00","Deutschland","Xetra"
"5009","FUJI KOSAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5946","CHOFU SEISAKUSHO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7609","DAITRON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CSL","CSL LTD","Aktien","0.00","Australien","Asx - All Markets"
"7467","HAGIWARA ELECTRIC HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2874","YOKOHAMA REITO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7952","KAWAI MUSICAL INSTRUMENTS MANUFACT","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LOMA","LOMA NEGRA INDUSTRIAL ARGENTINA SO","Aktien","0.00","Argentinien","New York Stock Exchange Inc."
"9629","PCA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EFV","ISHARES MSCI EAFE VALUE ETF","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"3817","SRA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3836","AVANT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IMPN","IMPLENIA AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"7033","MANAGEMENT SOLUTIONS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","VITESCO TECHNOLOGIES GROUP A COMMON STOC","-","0.00","-","-"
"5408","NAKAYAMA STEEL WORKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2533","OENON HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2222","KOTOBUKI SPIRITS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6675","SAXA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4923","COTA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5482","AICHI STEEL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3937","UBICOM HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EXX7","ISHARES NIKKEI 225 UCITS (DE) ETF","Aktien","0.00","Japan","Xetra"
"4220","RIKEN TECHNOS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7608","SK JAPAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LEHN","LEM HOLDING SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"8596","KYUSHU LEASING SERVICE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8860","FUJI CORPORATION LIMITED CORP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4187","OSAKA ORGANIC CHEMICAL INDUSTRY LT","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr Ftse Uk All Share Ucits Etf","-","0.00","-","-"
"8260","IZUTSUYA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","BEWITH INC","-","0.00","-","-"
"7606","UNITED ARROWS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6235","OPTORUN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","MULTIPLAN CORP CLASS A","-","0.00","-","-"
"4767","TOW LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9037","HAMAKYOREX LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3662","ATEAM INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
