STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
HYDB,2024-05-10,MATURITY,2031-05-15,17365.904,28861.789,46227.693
HYDB,2024-05-10,MATURITY,2031-06-02,25294.756,278048.780,303343.537
HYDB,2024-05-10,MATURITY,2031-06-16,12652.287,135365.854,148018.140
HYDB,2024-05-10,MATURITY,2031-07-01,31457.673,587398.374,618856.047
HYDB,2024-05-10,MATURITY,2031-07-15,38454.776,0.000,38454.776
HYDB,2024-05-10,MATURITY,2031-08-01,7590.346,0.000,7590.346
HYDB,2024-05-10,MATURITY,2031-08-04,9937.805,0.000,9937.805
HYDB,2024-05-10,MATURITY,2031-08-15,9048.323,0.000,9048.323
HYDB,2024-05-10,MATURITY,2031-09-02,1994.207,102926.829,104921.037
HYDB,2024-05-10,MATURITY,2031-09-15,8652.490,191056.911,199709.400
HYDB,2024-05-10,MATURITY,2031-10-01,3424.492,176747.967,180172.459
HYDB,2024-05-10,MATURITY,2031-10-15,2069.919,0.000,2069.919
HYDB,2024-05-10,MATURITY,2031-11-03,19738.313,0.000,19738.313
HYDB,2024-05-10,MATURITY,2031-11-17,16283.587,211463.415,227747.002
HYDB,2024-05-10,MATURITY,2031-12-01,13303.902,0.000,13303.902
HYDB,2024-05-10,MATURITY,2031-12-15,6730.030,0.000,6730.030
HYDB,2024-05-10,MATURITY,2032-01-02,7084.756,0.000,7084.756
HYDB,2024-05-10,MATURITY,2032-01-15,38454.776,152439.024,190893.801
HYDB,2024-05-10,MATURITY,2032-02-02,17528.150,319593.496,337121.646
HYDB,2024-05-10,MATURITY,2032-02-17,9048.323,446422.764,455471.087
HYDB,2024-05-10,MATURITY,2032-03-15,3159.604,103170.732,106330.335
HYDB,2024-05-10,MATURITY,2032-04-15,2069.919,0.000,2069.919
HYDB,2024-05-10,MATURITY,2032-05-03,19738.313,402032.520,421770.833
HYDB,2024-05-10,MATURITY,2032-05-17,4858.994,0.000,4858.994
HYDB,2024-05-10,MATURITY,2032-06-01,13303.902,0.000,13303.902
HYDB,2024-05-10,MATURITY,2032-06-15,6730.030,211138.211,217868.242
HYDB,2024-05-10,MATURITY,2032-07-01,7084.756,0.000,7084.756
HYDB,2024-05-10,MATURITY,2032-07-15,32166.667,307967.480,340134.146
HYDB,2024-05-10,MATURITY,2032-08-02,9937.805,0.000,9937.805
HYDB,2024-05-10,MATURITY,2032-10-15,2069.919,0.000,2069.919
HYDB,2024-05-10,MATURITY,2032-11-01,10692.581,0.000,10692.581
HYDB,2024-05-10,MATURITY,2032-11-15,4858.994,0.000,4858.994
HYDB,2024-05-10,MATURITY,2032-12-01,13303.902,0.000,13303.902
HYDB,2024-05-10,MATURITY,2033-01-03,7084.756,0.000,7084.756
HYDB,2024-05-10,MATURITY,2033-01-18,24423.679,0.000,24423.679
HYDB,2024-05-10,MATURITY,2033-02-02,9937.805,274146.341,284084.146
HYDB,2024-05-10,MATURITY,2033-04-15,2069.919,0.000,2069.919
HYDB,2024-05-10,MATURITY,2033-05-02,10692.581,0.000,10692.581
HYDB,2024-05-10,MATURITY,2033-05-16,4858.994,0.000,4858.994
HYDB,2024-05-10,MATURITY,2033-06-01,13303.902,304390.244,317694.146
HYDB,2024-05-10,MATURITY,2033-07-01,7084.756,0.000,7084.756
HYDB,2024-05-10,MATURITY,2033-07-15,24423.679,0.000,24423.679
HYDB,2024-05-10,MATURITY,2033-10-17,2069.919,103495.935,105565.854
HYDB,2024-05-10,MATURITY,2033-11-01,10692.581,0.000,10692.581
HYDB,2024-05-10,MATURITY,2033-11-15,4858.994,0.000,4858.994
HYDB,2024-05-10,MATURITY,2033-12-01,6455.122,0.000,6455.122
HYDB,2024-05-10,MATURITY,2034-01-03,7084.756,0.000,7084.756
HYDB,2024-05-10,MATURITY,2034-01-17,24423.679,415691.057,440114.736
HYDB,2024-05-10,MATURITY,2034-05-01,10692.581,0.000,10692.581
HYDB,2024-05-10,MATURITY,2034-05-15,4858.994,130894.309,135753.303
HYDB,2024-05-10,MATURITY,2034-06-01,6455.122,0.000,6455.122
HYDB,2024-05-10,MATURITY,2034-07-03,7084.756,0.000,7084.756
HYDB,2024-05-10,MATURITY,2034-07-17,15590.244,0.000,15590.244
HYDB,2024-05-10,MATURITY,2034-11-01,10692.581,0.000,10692.581
HYDB,2024-05-10,MATURITY,2034-12-01,6455.122,0.000,6455.122
HYDB,2024-05-10,MATURITY,2035-01-02,7084.756,0.000,7084.756
HYDB,2024-05-10,MATURITY,2035-01-16,15590.244,0.000,15590.244
HYDB,2024-05-10,MATURITY,2035-05-01,10692.581,0.000,10692.581
HYDB,2024-05-10,MATURITY,2035-06-01,6455.122,0.000,6455.122
HYDB,2024-05-10,MATURITY,2035-07-02,7084.756,0.000,7084.756
HYDB,2024-05-10,MATURITY,2035-07-16,15590.244,0.000,15590.244
HYDB,2024-05-10,MATURITY,2035-11-01,10692.581,311056.911,321749.492
HYDB,2024-05-10,MATURITY,2035-12-03,6455.122,0.000,6455.122
HYDB,2024-05-10,MATURITY,2036-01-02,7084.756,0.000,7084.756
HYDB,2024-05-10,MATURITY,2036-01-15,15590.244,0.000,15590.244
HYDB,2024-05-10,MATURITY,2036-06-02,6455.122,0.000,6455.122
HYDB,2024-05-10,MATURITY,2036-07-01,7084.756,209918.699,217003.455
HYDB,2024-05-10,MATURITY,2036-07-15,15590.244,0.000,15590.244
HYDB,2024-05-10,MATURITY,2036-12-01,6455.122,0.000,6455.122
HYDB,2024-05-10,MATURITY,2037-01-15,15590.244,0.000,15590.244
HYDB,2024-05-10,MATURITY,2037-06-01,6455.122,0.000,6455.122
HYDB,2024-05-10,MATURITY,2037-07-15,15590.244,0.000,15590.244
HYDB,2024-05-10,MATURITY,2037-12-01,6455.122,0.000,6455.122
HYDB,2024-05-10,MATURITY,2038-01-15,15590.244,0.000,15590.244
HYDB,2024-05-10,MATURITY,2038-06-01,6455.122,0.000,6455.122
HYDB,2024-05-10,MATURITY,2038-07-15,15590.244,0.000,15590.244
HYDB,2024-05-10,MATURITY,2038-12-01,6455.122,0.000,6455.122
HYDB,2024-05-10,MATURITY,2039-01-18,15590.244,0.000,15590.244
HYDB,2024-05-10,MATURITY,2039-06-01,6455.122,0.000,6455.122
HYDB,2024-05-10,MATURITY,2039-07-15,15590.244,0.000,15590.244
HYDB,2024-05-10,MATURITY,2039-12-01,6455.122,0.000,6455.122
HYDB,2024-05-10,MATURITY,2040-01-17,15590.244,0.000,15590.244
HYDB,2024-05-10,MATURITY,2040-06-01,6455.122,0.000,6455.122
HYDB,2024-05-10,MATURITY,2040-07-16,15590.244,0.000,15590.244
HYDB,2024-05-10,MATURITY,2040-12-03,6455.122,0.000,6455.122
HYDB,2024-05-10,MATURITY,2041-01-15,15590.244,0.000,15590.244
HYDB,2024-05-10,MATURITY,2041-06-03,6455.122,0.000,6455.122
HYDB,2024-05-10,MATURITY,2041-07-15,15590.244,0.000,15590.244
HYDB,2024-05-10,MATURITY,2041-12-02,10328.195,0.000,10328.195
HYDB,2024-05-10,MATURITY,2042-01-15,15590.244,0.000,15590.244
HYDB,2024-05-10,MATURITY,2042-06-02,10328.195,260813.008,271141.203
HYDB,2024-05-10,MATURITY,2042-07-15,15590.244,0.000,15590.244
HYDB,2024-05-10,MATURITY,2043-01-15,15590.244,0.000,15590.244
HYDB,2024-05-10,MATURITY,2043-07-15,15590.244,0.000,15590.244
HYDB,2024-05-10,MATURITY,2044-01-15,15590.244,471626.016,487216.260
HYDB,2024-05-10,MATURITY,2044-07-15,3799.593,0.000,3799.593
HYDB,2024-05-10,MATURITY,2045-01-17,3799.593,0.000,3799.593
HYDB,2024-05-10,MATURITY,2045-07-17,3799.593,0.000,3799.593
HYDB,2024-05-10,MATURITY,2046-01-16,3799.593,0.000,3799.593
HYDB,2024-05-10,MATURITY,2046-07-16,3799.593,0.000,3799.593
HYDB,2024-05-10,MATURITY,2047-01-15,3799.593,0.000,3799.593
HYDB,2024-05-10,MATURITY,2047-07-15,3799.593,0.000,3799.593
HYDB,2024-05-10,MATURITY,2048-01-15,3799.593,0.000,3799.593
HYDB,2024-05-10,MATURITY,2048-07-15,3799.593,116910.569,120710.163
