STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
HYXF,2024-05-10,WORST,2074-10-22,7362.211,0.000,7362.211
HYXF,2024-05-10,WORST,2075-04-22,7362.211,0.000,7362.211
HYXF,2024-05-10,WORST,2075-10-22,7362.211,0.000,7362.211
HYXF,2024-05-10,WORST,2076-04-22,7362.211,0.000,7362.211
HYXF,2024-05-10,WORST,2076-10-22,7362.211,0.000,7362.211
HYXF,2024-05-10,WORST,2077-04-22,7362.211,0.000,7362.211
HYXF,2024-05-10,WORST,2077-10-22,7362.211,0.000,7362.211
HYXF,2024-05-10,WORST,2078-04-22,7362.211,0.000,7362.211
HYXF,2024-05-10,WORST,2078-10-24,7362.211,0.000,7362.211
HYXF,2024-05-10,WORST,2079-04-24,7362.211,0.000,7362.211
HYXF,2024-05-10,WORST,2079-10-23,7362.211,0.000,7362.211
HYXF,2024-05-10,WORST,2080-01-02,2822.180,152631.579,155453.759
HYXF,2024-05-10,MATURITY,2024-05-16,107795.596,373394.495,481190.090
HYXF,2024-05-10,MATURITY,2024-05-20,4340.789,0.000,4340.789
HYXF,2024-05-10,MATURITY,2024-05-30,3538.012,0.000,3538.012
HYXF,2024-05-10,MATURITY,2024-06-03,89078.471,0.000,89078.471
HYXF,2024-05-10,MATURITY,2024-06-04,3183.219,0.000,3183.219
HYXF,2024-05-10,MATURITY,2024-06-17,106566.658,0.000,106566.658
HYXF,2024-05-10,MATURITY,2024-07-01,45340.121,0.000,45340.121
HYXF,2024-05-10,MATURITY,2024-07-15,168677.452,0.000,168677.452
HYXF,2024-05-10,MATURITY,2024-07-18,3975.658,0.000,3975.658
HYXF,2024-05-10,MATURITY,2024-07-22,3367.763,0.000,3367.763
HYXF,2024-05-10,MATURITY,2024-07-30,2776.316,0.000,2776.316
HYXF,2024-05-10,MATURITY,2024-07-31,21733.260,0.000,21733.260
HYXF,2024-05-10,MATURITY,2024-08-01,78144.664,0.000,78144.664
HYXF,2024-05-10,MATURITY,2024-08-02,2416.667,0.000,2416.667
HYXF,2024-05-10,MATURITY,2024-08-14,1504.561,0.000,1504.561
HYXF,2024-05-10,MATURITY,2024-08-15,181949.510,0.000,181949.510
HYXF,2024-05-10,MATURITY,2024-08-28,2041.667,0.000,2041.667
HYXF,2024-05-10,MATURITY,2024-09-03,88702.614,0.000,88702.614
HYXF,2024-05-10,MATURITY,2024-09-16,144936.296,0.000,144936.296
HYXF,2024-05-10,MATURITY,2024-09-27,1166.667,0.000,1166.667
HYXF,2024-05-10,MATURITY,2024-09-30,20846.491,0.000,20846.491
HYXF,2024-05-10,MATURITY,2024-10-01,83658.173,0.000,83658.173
HYXF,2024-05-10,MATURITY,2024-10-07,1140.351,0.000,1140.351
HYXF,2024-05-10,MATURITY,2024-10-15,131930.012,0.000,131930.012
HYXF,2024-05-10,MATURITY,2024-10-21,3367.763,0.000,3367.763
HYXF,2024-05-10,MATURITY,2024-10-22,4375.000,0.000,4375.000
HYXF,2024-05-10,MATURITY,2024-10-29,957.895,0.000,957.895
HYXF,2024-05-10,MATURITY,2024-10-30,9247.807,0.000,9247.807
HYXF,2024-05-10,MATURITY,2024-10-31,3248.343,0.000,3248.343
HYXF,2024-05-10,MATURITY,2024-11-01,62420.638,0.000,62420.638
HYXF,2024-05-10,MATURITY,2024-11-04,630.482,0.000,630.482
HYXF,2024-05-10,MATURITY,2024-11-15,123448.470,0.000,123448.470
HYXF,2024-05-10,MATURITY,2024-11-18,1768.421,0.000,1768.421
HYXF,2024-05-10,MATURITY,2024-11-20,2572.368,0.000,2572.368
HYXF,2024-05-10,MATURITY,2024-12-02,94446.387,0.000,94446.387
HYXF,2024-05-10,MATURITY,2024-12-04,3183.219,0.000,3183.219
HYXF,2024-05-10,MATURITY,2024-12-16,106889.912,0.000,106889.912
HYXF,2024-05-10,MATURITY,2024-12-30,10256.763,0.000,10256.763
HYXF,2024-05-10,MATURITY,2025-01-02,36353.289,0.000,36353.289
HYXF,2024-05-10,MATURITY,2025-01-15,167285.965,0.000,167285.965
HYXF,2024-05-10,MATURITY,2025-01-21,7343.421,0.000,7343.421
HYXF,2024-05-10,MATURITY,2025-01-30,2776.316,0.000,2776.316
HYXF,2024-05-10,MATURITY,2025-01-31,21410.307,0.000,21410.307
HYXF,2024-05-10,MATURITY,2025-02-03,80460.307,0.000,80460.307
HYXF,2024-05-10,MATURITY,2025-02-14,1504.561,0.000,1504.561
HYXF,2024-05-10,MATURITY,2025-02-18,180156.918,0.000,180156.918
HYXF,2024-05-10,MATURITY,2025-02-28,4357.456,0.000,4357.456
HYXF,2024-05-10,MATURITY,2025-03-03,86480.263,0.000,86480.263
HYXF,2024-05-10,MATURITY,2025-03-17,144630.921,0.000,144630.921
HYXF,2024-05-10,MATURITY,2025-03-27,1166.667,0.000,1166.667
HYXF,2024-05-10,MATURITY,2025-03-31,20846.491,0.000,20846.491
HYXF,2024-05-10,MATURITY,2025-04-01,83166.009,0.000,83166.009
HYXF,2024-05-10,MATURITY,2025-04-07,1140.351,0.000,1140.351
HYXF,2024-05-10,MATURITY,2025-04-14,1557.018,0.000,1557.018
HYXF,2024-05-10,MATURITY,2025-04-15,129779.781,0.000,129779.781
HYXF,2024-05-10,MATURITY,2025-04-21,3367.763,0.000,3367.763
HYXF,2024-05-10,MATURITY,2025-04-22,4375.000,0.000,4375.000
HYXF,2024-05-10,MATURITY,2025-04-29,957.895,0.000,957.895
HYXF,2024-05-10,MATURITY,2025-04-30,12469.298,24561.404,37030.702
HYXF,2024-05-10,MATURITY,2025-05-01,61479.167,36842.105,98321.272
HYXF,2024-05-10,MATURITY,2025-05-02,630.482,0.000,630.482
HYXF,2024-05-10,MATURITY,2025-05-15,121135.239,107017.544,228152.782
HYXF,2024-05-10,MATURITY,2025-05-19,1768.421,0.000,1768.421
HYXF,2024-05-10,MATURITY,2025-05-20,2572.368,0.000,2572.368
HYXF,2024-05-10,MATURITY,2025-05-30,4655.702,0.000,4655.702
HYXF,2024-05-10,MATURITY,2025-06-02,89003.526,98245.614,187249.140
HYXF,2024-05-10,MATURITY,2025-06-04,3183.219,0.000,3183.219
HYXF,2024-05-10,MATURITY,2025-06-16,106889.912,307017.544,413907.456
HYXF,2024-05-10,MATURITY,2025-06-30,10256.763,0.000,10256.763
HYXF,2024-05-10,MATURITY,2025-07-01,36353.289,0.000,36353.289
HYXF,2024-05-10,MATURITY,2025-07-15,167285.965,73684.211,240970.175
HYXF,2024-05-10,MATURITY,2025-07-18,3975.658,0.000,3975.658
HYXF,2024-05-10,MATURITY,2025-07-21,3367.763,0.000,3367.763
HYXF,2024-05-10,MATURITY,2025-07-30,2776.316,0.000,2776.316
HYXF,2024-05-10,MATURITY,2025-07-31,21410.307,0.000,21410.307
HYXF,2024-05-10,MATURITY,2025-08-01,78043.640,0.000,78043.640
HYXF,2024-05-10,MATURITY,2025-08-04,2416.667,0.000,2416.667
HYXF,2024-05-10,MATURITY,2025-08-14,1504.561,0.000,1504.561
HYXF,2024-05-10,MATURITY,2025-08-15,180156.918,82105.263,262262.181
HYXF,2024-05-10,MATURITY,2025-08-28,2041.667,0.000,2041.667
HYXF,2024-05-10,MATURITY,2025-09-02,88796.053,24561.404,113357.456
HYXF,2024-05-10,MATURITY,2025-09-15,144630.921,40350.877,184981.798
HYXF,2024-05-10,MATURITY,2025-09-22,1239.766,92982.456,94222.222
HYXF,2024-05-10,MATURITY,2025-09-29,1166.667,0.000,1166.667
HYXF,2024-05-10,MATURITY,2025-09-30,20846.491,0.000,20846.491
HYXF,2024-05-10,MATURITY,2025-10-01,83166.009,57894.737,141060.746
HYXF,2024-05-10,MATURITY,2025-10-07,1140.351,35087.719,36228.070
HYXF,2024-05-10,MATURITY,2025-10-14,1557.018,0.000,1557.018
HYXF,2024-05-10,MATURITY,2025-10-15,129779.781,56140.351,185920.132
HYXF,2024-05-10,MATURITY,2025-10-20,1508.114,0.000,1508.114
HYXF,2024-05-10,MATURITY,2025-10-22,4375.000,0.000,4375.000
HYXF,2024-05-10,MATURITY,2025-10-29,957.895,45614.035,46571.930
HYXF,2024-05-10,MATURITY,2025-10-30,8603.070,0.000,8603.070
HYXF,2024-05-10,MATURITY,2025-10-31,3221.491,0.000,3221.491
HYXF,2024-05-10,MATURITY,2025-11-03,61119.518,173333.333,234452.851
HYXF,2024-05-10,MATURITY,2025-11-17,117926.905,105263.158,223190.063
HYXF,2024-05-10,MATURITY,2025-11-18,1768.421,0.000,1768.421
HYXF,2024-05-10,MATURITY,2025-11-20,2572.368,89473.684,92046.053
HYXF,2024-05-10,MATURITY,2025-12-01,90550.675,0.000,90550.675
HYXF,2024-05-10,MATURITY,2025-12-04,3183.219,0.000,3183.219
HYXF,2024-05-10,MATURITY,2025-12-15,97746.182,80701.754,178447.936
HYXF,2024-05-10,MATURITY,2025-12-30,10256.763,0.000,10256.763
HYXF,2024-05-10,MATURITY,2026-01-02,36353.289,0.000,36353.289
HYXF,2024-05-10,MATURITY,2026-01-15,165358.187,300000.000,465358.187
HYXF,2024-05-10,MATURITY,2026-01-20,5483.772,104912.281,110396.053
HYXF,2024-05-10,MATURITY,2026-01-30,2776.316,0.000,2776.316
HYXF,2024-05-10,MATURITY,2026-02-02,101870.614,14035.088,115905.702
HYXF,2024-05-10,MATURITY,2026-02-17,179319.374,187719.298,367038.672
HYXF,2024-05-10,MATURITY,2026-03-02,89870.614,121052.632,210923.246
HYXF,2024-05-10,MATURITY,2026-03-16,139424.781,529473.684,668898.465
HYXF,2024-05-10,MATURITY,2026-03-27,1166.667,0.000,1166.667
HYXF,2024-05-10,MATURITY,2026-03-30,13026.316,0.000,13026.316
HYXF,2024-05-10,MATURITY,2026-03-31,7820.175,0.000,7820.175
HYXF,2024-05-10,MATURITY,2026-04-01,81718.640,235087.719,316806.360
HYXF,2024-05-10,MATURITY,2026-04-13,1557.018,0.000,1557.018
HYXF,2024-05-10,MATURITY,2026-04-15,132343.085,392631.579,524974.664
HYXF,2024-05-10,MATURITY,2026-04-22,4375.000,0.000,4375.000
HYXF,2024-05-10,MATURITY,2026-04-30,11824.561,0.000,11824.561
HYXF,2024-05-10,MATURITY,2026-05-01,56481.031,157894.737,214375.768
HYXF,2024-05-10,MATURITY,2026-05-04,630.482,0.000,630.482
HYXF,2024-05-10,MATURITY,2026-05-15,114956.511,195438.596,310395.107
HYXF,2024-05-10,MATURITY,2026-05-18,1768.421,0.000,1768.421
HYXF,2024-05-10,MATURITY,2026-06-01,90550.675,252631.579,343182.254
HYXF,2024-05-10,MATURITY,2026-06-04,3183.219,0.000,3183.219
HYXF,2024-05-10,MATURITY,2026-06-15,94114.603,223859.649,317974.252
HYXF,2024-05-10,MATURITY,2026-06-30,10256.763,0.000,10256.763
HYXF,2024-05-10,MATURITY,2026-07-01,36353.289,101403.509,137756.798
HYXF,2024-05-10,MATURITY,2026-07-15,156337.500,94736.842,251074.342
HYXF,2024-05-10,MATURITY,2026-07-20,3975.658,0.000,3975.658
HYXF,2024-05-10,MATURITY,2026-07-30,2776.316,0.000,2776.316
HYXF,2024-05-10,MATURITY,2026-07-31,21410.307,56491.228,77901.535
HYXF,2024-05-10,MATURITY,2026-08-03,77816.667,49122.807,126939.474
HYXF,2024-05-10,MATURITY,2026-08-14,1504.561,0.000,1504.561
HYXF,2024-05-10,MATURITY,2026-08-17,174442.005,407719.298,582161.304
HYXF,2024-05-10,MATURITY,2026-08-28,2041.667,0.000,2041.667
HYXF,2024-05-10,MATURITY,2026-08-31,2315.789,84210.526,86526.316
HYXF,2024-05-10,MATURITY,2026-09-01,81881.579,82456.140,164337.719
HYXF,2024-05-10,MATURITY,2026-09-15,122628.947,0.000,122628.947
HYXF,2024-05-10,MATURITY,2026-09-28,1166.667,0.000,1166.667
HYXF,2024-05-10,MATURITY,2026-09-30,20846.491,40350.877,61197.368
HYXF,2024-05-10,MATURITY,2026-10-01,73710.746,178947.368,252658.114
HYXF,2024-05-10,MATURITY,2026-10-13,1557.018,0.000,1557.018
HYXF,2024-05-10,MATURITY,2026-10-15,121332.193,85964.912,207297.105
HYXF,2024-05-10,MATURITY,2026-10-22,5769.035,0.000,5769.035
HYXF,2024-05-10,MATURITY,2026-10-30,8603.070,0.000,8603.070
HYXF,2024-05-10,MATURITY,2026-11-02,58101.882,101754.386,159856.268
HYXF,2024-05-10,MATURITY,2026-11-16,107585.458,0.000,107585.458
HYXF,2024-05-10,MATURITY,2026-11-18,1768.421,0.000,1768.421
HYXF,2024-05-10,MATURITY,2026-11-30,4655.702,0.000,4655.702
HYXF,2024-05-10,MATURITY,2026-12-01,82066.026,40350.877,122416.904
HYXF,2024-05-10,MATURITY,2026-12-04,3183.219,0.000,3183.219
HYXF,2024-05-10,MATURITY,2026-12-15,90533.838,18245.614,108779.452
HYXF,2024-05-10,MATURITY,2026-12-30,10256.763,0.000,10256.763
HYXF,2024-05-10,MATURITY,2027-01-04,34316.009,0.000,34316.009
HYXF,2024-05-10,MATURITY,2027-01-15,153929.605,229122.807,383052.412
HYXF,2024-05-10,MATURITY,2027-01-19,3975.658,0.000,3975.658
HYXF,2024-05-10,MATURITY,2027-02-01,96425.877,340350.877,436776.754
HYXF,2024-05-10,MATURITY,2027-02-02,2416.667,0.000,2416.667
HYXF,2024-05-10,MATURITY,2027-02-16,165851.391,459298.246,625149.637
HYXF,2024-05-10,MATURITY,2027-03-01,82634.868,208771.930,291406.798
HYXF,2024-05-10,MATURITY,2027-03-15,122628.947,312982.456,435611.404
HYXF,2024-05-10,MATURITY,2027-03-29,1166.667,0.000,1166.667
HYXF,2024-05-10,MATURITY,2027-03-30,13026.316,0.000,13026.316
HYXF,2024-05-10,MATURITY,2027-03-31,6962.719,0.000,6962.719
HYXF,2024-05-10,MATURITY,2027-04-01,67671.272,203157.895,270829.167
HYXF,2024-05-10,MATURITY,2027-04-12,1557.018,0.000,1557.018
HYXF,2024-05-10,MATURITY,2027-04-15,119183.070,342456.140,461639.211
HYXF,2024-05-10,MATURITY,2027-04-22,5769.035,0.000,5769.035
HYXF,2024-05-10,MATURITY,2027-04-30,11824.561,0.000,11824.561
HYXF,2024-05-10,MATURITY,2027-05-03,52868.330,182456.140,235324.470
HYXF,2024-05-10,MATURITY,2027-05-13,2011.391,61403.509,63414.900
HYXF,2024-05-10,MATURITY,2027-05-17,106178.660,196491.228,302669.888
HYXF,2024-05-10,MATURITY,2027-05-18,1768.421,0.000,1768.421
HYXF,2024-05-10,MATURITY,2027-06-01,87490.917,403508.772,490999.689
HYXF,2024-05-10,MATURITY,2027-06-04,3183.219,0.000,3183.219
HYXF,2024-05-10,MATURITY,2027-06-15,90970.650,296140.351,387111.001
HYXF,2024-05-10,MATURITY,2027-06-30,10256.763,0.000,10256.763
HYXF,2024-05-10,MATURITY,2027-07-01,34316.009,40350.877,74666.886
HYXF,2024-05-10,MATURITY,2027-07-15,148207.237,576140.351,724347.588
HYXF,2024-05-10,MATURITY,2027-07-19,3975.658,0.000,3975.658
HYXF,2024-05-10,MATURITY,2027-07-30,2776.316,0.000,2776.316
HYXF,2024-05-10,MATURITY,2027-08-02,84051.974,181754.386,265806.360
HYXF,2024-05-10,MATURITY,2027-08-16,150598.760,521052.632,671651.391
HYXF,2024-05-10,MATURITY,2027-08-30,2041.667,0.000,2041.667
HYXF,2024-05-10,MATURITY,2027-08-31,645.000,90526.316,91171.316
HYXF,2024-05-10,MATURITY,2027-09-01,71260.965,0.000,71260.965
HYXF,2024-05-10,MATURITY,2027-09-15,115151.956,227368.421,342520.377
HYXF,2024-05-10,MATURITY,2027-09-27,1166.667,0.000,1166.667
HYXF,2024-05-10,MATURITY,2027-09-30,19989.035,73684.211,93673.246
HYXF,2024-05-10,MATURITY,2027-10-01,62198.026,40350.877,102548.904
HYXF,2024-05-10,MATURITY,2027-10-12,1557.018,0.000,1557.018
HYXF,2024-05-10,MATURITY,2027-10-15,111846.764,473333.333,585180.098
HYXF,2024-05-10,MATURITY,2027-10-22,5769.035,0.000,5769.035
HYXF,2024-05-10,MATURITY,2027-11-01,58763.067,75438.596,134201.663
HYXF,2024-05-10,MATURITY,2027-11-15,97297.081,387719.298,485016.379
HYXF,2024-05-10,MATURITY,2027-11-18,1768.421,0.000,1768.421
HYXF,2024-05-10,MATURITY,2027-11-30,4655.702,0.000,4655.702
HYXF,2024-05-10,MATURITY,2027-12-01,68899.360,128070.175,196969.535
HYXF,2024-05-10,MATURITY,2027-12-06,3183.219,0.000,3183.219
HYXF,2024-05-10,MATURITY,2027-12-15,80033.150,271578.947,351612.098
HYXF,2024-05-10,MATURITY,2027-12-30,10256.763,0.000,10256.763
HYXF,2024-05-10,MATURITY,2028-01-03,33206.360,0.000,33206.360
HYXF,2024-05-10,MATURITY,2028-01-18,139520.395,1005614.035,1145134.430
HYXF,2024-05-10,MATURITY,2028-01-31,18561.404,41052.632,59614.035
HYXF,2024-05-10,MATURITY,2028-02-01,61866.009,587368.421,649234.430
HYXF,2024-05-10,MATURITY,2028-02-02,2416.667,0.000,2416.667
HYXF,2024-05-10,MATURITY,2028-02-14,1504.561,0.000,1504.561
HYXF,2024-05-10,MATURITY,2028-02-15,146616.128,410526.316,557142.444
HYXF,2024-05-10,MATURITY,2028-02-28,2041.667,0.000,2041.667
HYXF,2024-05-10,MATURITY,2028-03-01,71754.142,363157.895,434912.037
HYXF,2024-05-10,MATURITY,2028-03-15,94856.537,434385.965,529242.502
HYXF,2024-05-10,MATURITY,2028-03-27,1166.667,0.000,1166.667
HYXF,2024-05-10,MATURITY,2028-03-30,13026.316,0.000,13026.316
HYXF,2024-05-10,MATURITY,2028-03-31,4475.877,0.000,4475.877
HYXF,2024-05-10,MATURITY,2028-04-03,60406.359,309824.561,370230.921
HYXF,2024-05-10,MATURITY,2028-04-12,1557.018,0.000,1557.018
HYXF,2024-05-10,MATURITY,2028-04-17,86033.509,245263.158,331296.667
HYXF,2024-05-10,MATURITY,2028-04-18,10947.368,0.000,10947.368
HYXF,2024-05-10,MATURITY,2028-04-24,5769.035,0.000,5769.035
HYXF,2024-05-10,MATURITY,2028-05-01,56683.023,449824.561,506507.584
HYXF,2024-05-10,MATURITY,2028-05-15,86298.317,236482.105,322780.422
HYXF,2024-05-10,MATURITY,2028-05-18,1768.421,0.000,1768.421
HYXF,2024-05-10,MATURITY,2028-05-30,4655.702,0.000,4655.702
HYXF,2024-05-10,MATURITY,2028-06-01,65462.956,245263.158,310726.114
HYXF,2024-05-10,MATURITY,2028-06-05,3183.219,0.000,3183.219
HYXF,2024-05-10,MATURITY,2028-06-15,71073.940,399649.123,470723.063
HYXF,2024-05-10,MATURITY,2028-06-30,10256.763,37894.737,48151.500
HYXF,2024-05-10,MATURITY,2028-07-03,31164.041,210877.193,242041.234
HYXF,2024-05-10,MATURITY,2028-07-17,110112.719,545614.035,655726.754
HYXF,2024-05-10,MATURITY,2028-07-18,3975.658,0.000,3975.658
HYXF,2024-05-10,MATURITY,2028-07-31,17535.088,0.000,17535.088
HYXF,2024-05-10,MATURITY,2028-08-01,46782.456,201754.386,248536.842
HYXF,2024-05-10,MATURITY,2028-08-02,2416.667,0.000,2416.667
HYXF,2024-05-10,MATURITY,2028-08-14,1504.561,0.000,1504.561
HYXF,2024-05-10,MATURITY,2028-08-15,131751.814,712280.702,844032.516
HYXF,2024-05-10,MATURITY,2028-08-28,2041.667,61403.509,63445.175
HYXF,2024-05-10,MATURITY,2028-09-01,63652.778,367719.298,431372.076
HYXF,2024-05-10,MATURITY,2028-09-15,79608.316,247368.421,326976.737
HYXF,2024-05-10,MATURITY,2028-09-27,1619.765,0.000,1619.765
HYXF,2024-05-10,MATURITY,2028-10-02,70983.114,512280.702,583263.816
HYXF,2024-05-10,MATURITY,2028-10-12,1557.018,0.000,1557.018
HYXF,2024-05-10,MATURITY,2028-10-16,89182.851,182807.018,271989.868
HYXF,2024-05-10,MATURITY,2028-10-23,5769.035,0.000,5769.035
HYXF,2024-05-10,MATURITY,2028-10-30,5093.202,0.000,5093.202
HYXF,2024-05-10,MATURITY,2028-10-31,3221.491,0.000,3221.491
HYXF,2024-05-10,MATURITY,2028-11-01,37800.128,252631.579,290431.707
HYXF,2024-05-10,MATURITY,2028-11-15,76908.923,140350.877,217259.800
HYXF,2024-05-10,MATURITY,2028-11-17,3550.876,173684.211,177235.087
HYXF,2024-05-10,MATURITY,2028-11-20,1768.421,0.000,1768.421
HYXF,2024-05-10,MATURITY,2028-11-30,4655.702,0.000,4655.702
HYXF,2024-05-10,MATURITY,2028-12-01,62497.700,140047.368,202545.068
HYXF,2024-05-10,MATURITY,2028-12-04,3183.219,0.000,3183.219
HYXF,2024-05-10,MATURITY,2028-12-15,60082.054,282456.140,342538.194
HYXF,2024-05-10,MATURITY,2029-01-02,34783.298,0.000,34783.298
HYXF,2024-05-10,MATURITY,2029-01-16,94013.669,933684.211,1027697.880
HYXF,2024-05-10,MATURITY,2029-01-18,3975.658,36842.105,40817.763
HYXF,2024-05-10,MATURITY,2029-01-30,1750.000,0.000,1750.000
HYXF,2024-05-10,MATURITY,2029-01-31,15785.088,231578.947,247364.035
HYXF,2024-05-10,MATURITY,2029-02-01,42670.614,452631.579,495302.193
HYXF,2024-05-10,MATURITY,2029-02-02,2416.667,0.000,2416.667
HYXF,2024-05-10,MATURITY,2029-02-14,1504.561,0.000,1504.561
HYXF,2024-05-10,MATURITY,2029-02-15,97165.639,883508.772,980674.411
HYXF,2024-05-10,MATURITY,2029-03-01,56177.851,475087.719,531265.570
HYXF,2024-05-10,MATURITY,2029-03-15,70040.333,483157.895,553198.228
HYXF,2024-05-10,MATURITY,2029-03-27,1619.765,0.000,1619.765
HYXF,2024-05-10,MATURITY,2029-03-30,4728.070,35087.719,39815.789
HYXF,2024-05-10,MATURITY,2029-04-02,51921.175,448771.930,500693.104
HYXF,2024-05-10,MATURITY,2029-04-12,1557.018,35087.719,36644.737
HYXF,2024-05-10,MATURITY,2029-04-16,84899.079,1424561.404,1509460.482
HYXF,2024-05-10,MATURITY,2029-04-23,5769.035,0.000,5769.035
HYXF,2024-05-10,MATURITY,2029-04-30,8314.693,75087.719,83402.412
HYXF,2024-05-10,MATURITY,2029-05-01,27437.189,436842.105,464279.295
HYXF,2024-05-10,MATURITY,2029-05-15,73243.353,272982.456,346225.809
HYXF,2024-05-10,MATURITY,2029-05-18,1768.421,0.000,1768.421
HYXF,2024-05-10,MATURITY,2029-05-30,4655.702,0.000,4655.702
HYXF,2024-05-10,MATURITY,2029-06-01,56974.798,507017.544,563992.342
HYXF,2024-05-10,MATURITY,2029-06-04,3183.219,0.000,3183.219
HYXF,2024-05-10,MATURITY,2029-06-15,54267.543,566315.789,620583.333
HYXF,2024-05-10,MATURITY,2029-07-02,32161.698,221052.632,253214.329
HYXF,2024-05-10,MATURITY,2029-07-16,70062.061,416491.228,486553.289
HYXF,2024-05-10,MATURITY,2029-07-18,3031.579,0.000,3031.579
HYXF,2024-05-10,MATURITY,2029-07-30,1750.000,0.000,1750.000
HYXF,2024-05-10,MATURITY,2029-07-31,3888.158,0.000,3888.158
HYXF,2024-05-10,MATURITY,2029-08-01,32119.079,263157.895,295276.974
HYXF,2024-05-10,MATURITY,2029-08-02,2416.667,0.000,2416.667
HYXF,2024-05-10,MATURITY,2029-08-14,1504.561,0.000,1504.561
HYXF,2024-05-10,MATURITY,2029-08-15,74027.481,252631.579,326659.060
HYXF,2024-05-10,MATURITY,2029-09-04,41618.446,408771.930,450390.375
HYXF,2024-05-10,MATURITY,2029-09-17,55238.360,314035.088,369273.447
HYXF,2024-05-10,MATURITY,2029-09-27,1619.765,0.000,1619.765
HYXF,2024-05-10,MATURITY,2029-10-01,41495.833,174736.842,216232.675
HYXF,2024-05-10,MATURITY,2029-10-15,37668.596,252631.579,290300.175
HYXF,2024-05-10,MATURITY,2029-10-22,5769.035,0.000,5769.035
HYXF,2024-05-10,MATURITY,2029-10-30,5093.202,0.000,5093.202
HYXF,2024-05-10,MATURITY,2029-10-31,1197.368,54736.842,55934.211
HYXF,2024-05-10,MATURITY,2029-11-01,15125.786,133333.333,148459.119
HYXF,2024-05-10,MATURITY,2029-11-15,64520.326,408535.439,473055.765
HYXF,2024-05-10,MATURITY,2029-11-19,1768.421,0.000,1768.421
HYXF,2024-05-10,MATURITY,2029-11-30,4655.702,45614.035,50269.737
HYXF,2024-05-10,MATURITY,2029-12-03,43040.570,338947.368,381987.939
HYXF,2024-05-10,MATURITY,2029-12-04,3183.219,0.000,3183.219
HYXF,2024-05-10,MATURITY,2029-12-17,40615.607,398596.491,439212.098
HYXF,2024-05-10,MATURITY,2029-12-31,6264.877,0.000,6264.877
HYXF,2024-05-10,MATURITY,2030-01-02,19721.272,128421.053,148142.325
HYXF,2024-05-10,MATURITY,2030-01-15,63220.614,780000.000,843220.614
HYXF,2024-05-10,MATURITY,2030-01-18,3031.579,0.000,3031.579
HYXF,2024-05-10,MATURITY,2030-01-30,1750.000,66666.667,68416.667
HYXF,2024-05-10,MATURITY,2030-01-31,3888.158,124561.404,128449.561
HYXF,2024-05-10,MATURITY,2030-02-01,26333.991,187719.298,214053.290
HYXF,2024-05-10,MATURITY,2030-02-04,2416.667,0.000,2416.667
HYXF,2024-05-10,MATURITY,2030-02-14,1504.561,0.000,1504.561
HYXF,2024-05-10,MATURITY,2030-02-15,67822.437,419298.246,487120.682
HYXF,2024-05-10,MATURITY,2030-02-28,247.009,40350.877,40597.886
HYXF,2024-05-10,MATURITY,2030-03-01,29429.605,350877.193,380306.798
HYXF,2024-05-10,MATURITY,2030-03-15,47514.675,450526.316,498040.991
HYXF,2024-05-10,MATURITY,2030-03-27,1619.765,0.000,1619.765
HYXF,2024-05-10,MATURITY,2030-04-01,38710.746,522807.018,561517.763
HYXF,2024-05-10,MATURITY,2030-04-15,29450.395,411859.649,441310.044
HYXF,2024-05-10,MATURITY,2030-04-22,5769.035,0.000,5769.035
HYXF,2024-05-10,MATURITY,2030-04-30,5093.202,0.000,5093.202
HYXF,2024-05-10,MATURITY,2030-05-01,11910.874,42105.263,54016.137
HYXF,2024-05-10,MATURITY,2030-05-15,50459.868,355438.596,405898.465
HYXF,2024-05-10,MATURITY,2030-05-20,1768.421,0.000,1768.421
HYXF,2024-05-10,MATURITY,2030-05-30,2631.579,0.000,2631.579
HYXF,2024-05-10,MATURITY,2030-06-03,39684.566,454105.614,493790.180
HYXF,2024-05-10,MATURITY,2030-06-04,3183.219,0.000,3183.219
HYXF,2024-05-10,MATURITY,2030-06-17,30010.343,274035.088,304045.431
HYXF,2024-05-10,MATURITY,2030-07-01,19078.254,303859.649,322937.904
HYXF,2024-05-10,MATURITY,2030-07-15,40471.272,375789.474,416260.746
HYXF,2024-05-10,MATURITY,2030-07-18,3031.579,0.000,3031.579
HYXF,2024-05-10,MATURITY,2030-07-31,1343.202,0.000,1343.202
HYXF,2024-05-10,MATURITY,2030-08-01,21059.868,152280.702,173340.570
HYXF,2024-05-10,MATURITY,2030-08-02,2416.667,0.000,2416.667
HYXF,2024-05-10,MATURITY,2030-08-14,1504.561,0.000,1504.561
HYXF,2024-05-10,MATURITY,2030-08-15,46760.616,382456.140,429216.756
HYXF,2024-05-10,MATURITY,2030-09-03,21361.623,112280.702,133642.325
HYXF,2024-05-10,MATURITY,2030-09-16,32583.974,67368.421,99952.395
HYXF,2024-05-10,MATURITY,2030-09-27,1619.765,0.000,1619.765
HYXF,2024-05-10,MATURITY,2030-09-30,4766.447,61403.509,66169.956
HYXF,2024-05-10,MATURITY,2030-10-01,19765.570,126315.789,146081.360
HYXF,2024-05-10,MATURITY,2030-10-15,18963.889,467719.298,486683.187
HYXF,2024-05-10,MATURITY,2030-10-22,5769.035,0.000,5769.035
