STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
CMF,2024-05-02,MATURITY,2033-09-01,80577.445,196571.982,277149.427
CMF,2024-05-02,MATURITY,2033-09-15,4774.821,0.000,4774.821
CMF,2024-05-02,MATURITY,2033-10-03,114198.311,356704.197,470902.508
CMF,2024-05-02,MATURITY,2033-10-17,511.771,0.000,511.771
CMF,2024-05-02,MATURITY,2033-11-01,87799.514,95394.063,183193.577
CMF,2024-05-02,MATURITY,2033-11-15,79095.701,0.000,79095.701
CMF,2024-05-02,MATURITY,2033-12-01,44689.138,98567.042,143256.180
CMF,2024-05-02,MATURITY,2034-01-03,155513.370,0.000,155513.370
CMF,2024-05-02,MATURITY,2034-01-17,9102.363,154503.994,163606.356
CMF,2024-05-02,MATURITY,2034-02-01,114804.254,0.000,114804.254
CMF,2024-05-02,MATURITY,2034-02-15,6305.527,0.000,6305.527
CMF,2024-05-02,MATURITY,2034-03-01,76015.276,73694.985,149710.261
CMF,2024-05-02,MATURITY,2034-03-15,4774.821,0.000,4774.821
CMF,2024-05-02,MATURITY,2034-04-03,105572.927,71647.902,177220.829
CMF,2024-05-02,MATURITY,2034-04-17,511.771,0.000,511.771
CMF,2024-05-02,MATURITY,2034-05-01,85414.662,45035.824,130450.486
CMF,2024-05-02,MATURITY,2034-05-15,79095.701,211258.956,290354.657
CMF,2024-05-02,MATURITY,2034-06-01,42224.962,70214.944,112439.905
CMF,2024-05-02,MATURITY,2034-07-03,155513.370,239508.700,395022.070
CMF,2024-05-02,MATURITY,2034-07-17,8264.074,0.000,8264.074
CMF,2024-05-02,MATURITY,2034-08-01,114804.254,576588.677,691392.930
CMF,2024-05-02,MATURITY,2034-08-15,6305.527,0.000,6305.527
CMF,2024-05-02,MATURITY,2034-09-01,74172.902,433224.977,507397.879
CMF,2024-05-02,MATURITY,2034-09-15,4774.821,0.000,4774.821
CMF,2024-05-02,MATURITY,2034-10-02,104139.969,289969.294,394109.263
CMF,2024-05-02,MATURITY,2034-10-16,511.771,0.000,511.771
CMF,2024-05-02,MATURITY,2034-11-01,84288.767,188126.919,272415.686
CMF,2024-05-02,MATURITY,2034-11-15,74315.763,0.000,74315.763
CMF,2024-05-02,MATURITY,2034-12-01,40469.588,77482.088,117951.676
CMF,2024-05-02,MATURITY,2035-01-02,149525.653,0.000,149525.653
CMF,2024-05-02,MATURITY,2035-01-16,8264.074,6141.249,14405.322
CMF,2024-05-02,MATURITY,2035-02-01,113860.064,0.000,113860.064
CMF,2024-05-02,MATURITY,2035-02-15,6305.527,0.000,6305.527
CMF,2024-05-02,MATURITY,2035-03-01,65197.642,0.000,65197.642
CMF,2024-05-02,MATURITY,2035-03-15,4774.821,0.000,4774.821
CMF,2024-05-02,MATURITY,2035-04-02,97436.796,79119.754,176556.551
CMF,2024-05-02,MATURITY,2035-04-16,511.771,0.000,511.771
CMF,2024-05-02,MATURITY,2035-05-01,80245.778,0.000,80245.778
CMF,2024-05-02,MATURITY,2035-05-15,74315.763,219651.996,293967.758
CMF,2024-05-02,MATURITY,2035-06-01,38737.756,61207.779,99945.535
CMF,2024-05-02,MATURITY,2035-07-02,149525.653,110644.831,260170.484
CMF,2024-05-02,MATURITY,2035-07-16,8264.074,0.000,8264.074
CMF,2024-05-02,MATURITY,2035-08-01,113860.064,162431.490,276291.555
CMF,2024-05-02,MATURITY,2035-08-15,6305.527,0.000,6305.527
CMF,2024-05-02,MATURITY,2035-09-04,65197.642,161153.505,226351.146
CMF,2024-05-02,MATURITY,2035-09-17,4774.821,0.000,4774.821
CMF,2024-05-02,MATURITY,2035-10-01,95458.802,224278.152,319736.955
CMF,2024-05-02,MATURITY,2035-10-15,511.771,0.000,511.771
CMF,2024-05-02,MATURITY,2035-11-01,80245.778,157011.259,237257.037
CMF,2024-05-02,MATURITY,2035-11-15,68824.463,0.000,68824.463
CMF,2024-05-02,MATURITY,2035-12-03,37207.561,83730.264,120937.825
CMF,2024-05-02,MATURITY,2036-01-02,146913.063,0.000,146913.063
CMF,2024-05-02,MATURITY,2036-01-15,8264.074,255680.655,263944.729
CMF,2024-05-02,MATURITY,2036-02-01,111154.166,0.000,111154.166
CMF,2024-05-02,MATURITY,2036-02-15,6305.527,0.000,6305.527
CMF,2024-05-02,MATURITY,2036-03-03,62893.889,64483.112,127377.000
CMF,2024-05-02,MATURITY,2036-03-17,4774.821,0.000,4774.821
CMF,2024-05-02,MATURITY,2036-04-01,90434.244,20470.829,110905.073
CMF,2024-05-02,MATURITY,2036-04-15,511.771,0.000,511.771
CMF,2024-05-02,MATURITY,2036-05-01,76627.559,0.000,76627.559
CMF,2024-05-02,MATURITY,2036-05-15,68824.463,245178.886,314003.349
CMF,2024-05-02,MATURITY,2036-06-02,35523.721,0.000,35523.721
CMF,2024-05-02,MATURITY,2036-07-01,146913.063,389888.230,536801.293
CMF,2024-05-02,MATURITY,2036-07-15,8264.074,0.000,8264.074
CMF,2024-05-02,MATURITY,2036-08-01,111154.166,294383.564,405537.731
CMF,2024-05-02,MATURITY,2036-08-15,6305.527,0.000,6305.527
CMF,2024-05-02,MATURITY,2036-09-02,61604.226,297068.099,358672.326
CMF,2024-05-02,MATURITY,2036-09-15,4774.821,0.000,4774.821
CMF,2024-05-02,MATURITY,2036-10-01,89922.473,456183.867,546106.341
CMF,2024-05-02,MATURITY,2036-10-15,511.771,1846.284,2358.055
CMF,2024-05-02,MATURITY,2036-11-03,76627.559,282190.379,358817.938
CMF,2024-05-02,MATURITY,2036-11-17,62797.345,0.000,62797.345
CMF,2024-05-02,MATURITY,2036-12-01,35523.721,1943.452,37467.173
CMF,2024-05-02,MATURITY,2037-01-02,139513.861,0.000,139513.861
CMF,2024-05-02,MATURITY,2037-01-15,8264.074,61412.487,69676.561
CMF,2024-05-02,MATURITY,2037-02-02,107218.601,20470.829,127689.430
CMF,2024-05-02,MATURITY,2037-02-17,6305.527,0.000,6305.527
CMF,2024-05-02,MATURITY,2037-03-02,54585.363,78096.213,132681.576
CMF,2024-05-02,MATURITY,2037-03-16,4774.821,0.000,4774.821
CMF,2024-05-02,MATURITY,2037-04-01,80587.989,7410.575,87998.564
CMF,2024-05-02,MATURITY,2037-04-15,465.614,0.000,465.614
CMF,2024-05-02,MATURITY,2037-05-01,69828.685,81883.316,151712.001
CMF,2024-05-02,MATURITY,2037-05-15,62797.345,266002.404,328799.749
CMF,2024-05-02,MATURITY,2037-06-01,35475.135,146635.762,182110.897
CMF,2024-05-02,MATURITY,2037-07-01,139513.861,324302.031,463815.893
CMF,2024-05-02,MATURITY,2037-07-15,8264.074,0.000,8264.074
CMF,2024-05-02,MATURITY,2037-08-03,106706.830,215827.475,322534.306
CMF,2024-05-02,MATURITY,2037-08-17,6305.527,0.000,6305.527
CMF,2024-05-02,MATURITY,2037-09-01,53023.439,247405.899,300429.337
CMF,2024-05-02,MATURITY,2037-09-15,4774.821,0.000,4774.821
CMF,2024-05-02,MATURITY,2037-10-01,80402.725,115207.226,195609.951
CMF,2024-05-02,MATURITY,2037-10-15,465.614,1942.487,2408.101
CMF,2024-05-02,MATURITY,2037-11-02,68191.018,244728.762,312919.780
CMF,2024-05-02,MATURITY,2037-11-16,56249.639,0.000,56249.639
CMF,2024-05-02,MATURITY,2037-12-01,32181.196,12922.945,45104.141
CMF,2024-05-02,MATURITY,2038-01-04,132351.574,0.000,132351.574
CMF,2024-05-02,MATURITY,2038-01-15,8264.074,0.000,8264.074
CMF,2024-05-02,MATURITY,2038-02-01,102080.833,20470.829,122551.662
CMF,2024-05-02,MATURITY,2038-02-16,6305.527,68884.340,75189.867
CMF,2024-05-02,MATURITY,2038-03-01,47194.207,2410.083,49604.290
CMF,2024-05-02,MATURITY,2038-03-15,4774.821,0.000,4774.821
CMF,2024-05-02,MATURITY,2038-04-01,81240.865,15969.114,97209.978
CMF,2024-05-02,MATURITY,2038-04-15,417.051,0.000,417.051
CMF,2024-05-02,MATURITY,2038-05-03,62528.787,51177.073,113705.860
CMF,2024-05-02,MATURITY,2038-05-17,56249.639,220995.407,277245.046
CMF,2024-05-02,MATURITY,2038-06-01,31912.530,106412.027,138324.558
CMF,2024-05-02,MATURITY,2038-07-01,132351.574,355367.234,487718.808
CMF,2024-05-02,MATURITY,2038-07-15,8264.074,0.000,8264.074
CMF,2024-05-02,MATURITY,2038-08-02,101569.062,303387.716,404956.778
CMF,2024-05-02,MATURITY,2038-08-16,4927.840,4045.197,8973.037
CMF,2024-05-02,MATURITY,2038-09-01,47146.005,6871.437,54017.442
CMF,2024-05-02,MATURITY,2038-09-15,4774.821,0.000,4774.821
CMF,2024-05-02,MATURITY,2038-10-01,80882.579,65590.173,146472.752
CMF,2024-05-02,MATURITY,2038-10-15,417.051,2040.738,2457.789
CMF,2024-05-02,MATURITY,2038-11-01,61505.246,119037.871,180543.117
CMF,2024-05-02,MATURITY,2038-11-15,50768.847,0.000,50768.847
CMF,2024-05-02,MATURITY,2038-12-01,29564.971,13472.913,43037.884
CMF,2024-05-02,MATURITY,2039-01-03,125093.350,0.000,125093.350
CMF,2024-05-02,MATURITY,2039-01-18,8264.074,0.000,8264.074
CMF,2024-05-02,MATURITY,2039-02-01,96160.281,0.000,96160.281
CMF,2024-05-02,MATURITY,2039-02-15,4846.936,0.000,4846.936
CMF,2024-05-02,MATURITY,2039-03-01,46937.180,2506.346,49443.526
CMF,2024-05-02,MATURITY,2039-03-15,4774.821,101330.604,106105.425
CMF,2024-05-02,MATURITY,2039-04-01,79323.130,71727.979,151051.109
CMF,2024-05-02,MATURITY,2039-04-15,366.033,0.000,366.033
CMF,2024-05-02,MATURITY,2039-05-02,59124.488,0.000,59124.488
CMF,2024-05-02,MATURITY,2039-05-16,50768.847,237955.588,288724.435
CMF,2024-05-02,MATURITY,2039-06-01,29284.779,137290.578,166575.356
CMF,2024-05-02,MATURITY,2039-07-01,125093.350,440086.521,565179.873
CMF,2024-05-02,MATURITY,2039-07-15,8264.074,0.000,8264.074
CMF,2024-05-02,MATURITY,2039-08-01,96160.281,375368.498,471528.780
CMF,2024-05-02,MATURITY,2039-08-15,4846.936,4147.299,8994.236
CMF,2024-05-02,MATURITY,2039-09-01,46887.053,220980.090,267867.143
CMF,2024-05-02,MATURITY,2039-09-15,2241.556,0.000,2241.556
CMF,2024-05-02,MATURITY,2039-10-03,77847.735,132622.270,210470.005
CMF,2024-05-02,MATURITY,2039-10-17,366.033,2145.128,2511.161
CMF,2024-05-02,MATURITY,2039-11-01,59124.488,187056.248,246180.736
CMF,2024-05-02,MATURITY,2039-11-15,45121.573,0.000,45121.573
CMF,2024-05-02,MATURITY,2039-12-01,26274.215,17738.789,44013.004
CMF,2024-05-02,MATURITY,2040-01-03,115106.280,0.000,115106.280
CMF,2024-05-02,MATURITY,2040-01-17,8264.074,0.000,8264.074
CMF,2024-05-02,MATURITY,2040-02-01,90676.420,1096.847,91773.268
CMF,2024-05-02,MATURITY,2040-02-15,4763.991,0.000,4763.991
CMF,2024-05-02,MATURITY,2040-03-01,41319.552,88892.405,130211.957
CMF,2024-05-02,MATURITY,2040-03-15,2241.556,0.000,2241.556
CMF,2024-05-02,MATURITY,2040-04-02,74789.337,113537.646,188326.982
CMF,2024-05-02,MATURITY,2040-04-16,312.405,0.000,312.405
CMF,2024-05-02,MATURITY,2040-05-01,54707.769,17847.537,72555.306
CMF,2024-05-02,MATURITY,2040-05-15,45121.573,392437.872,437559.444
CMF,2024-05-02,MATURITY,2040-06-01,25889.675,80111.751,106001.426
CMF,2024-05-02,MATURITY,2040-07-02,115106.280,543016.154,658122.434
CMF,2024-05-02,MATURITY,2040-07-16,8264.074,0.000,8264.074
CMF,2024-05-02,MATURITY,2040-08-01,90654.484,415107.025,505761.508
CMF,2024-05-02,MATURITY,2040-08-15,4763.991,4390.400,9154.391
CMF,2024-05-02,MATURITY,2040-09-04,39110.282,46408.199,85518.480
CMF,2024-05-02,MATURITY,2040-09-17,2241.556,0.000,2241.556
CMF,2024-05-02,MATURITY,2040-10-01,71875.320,43359.973,115235.295
CMF,2024-05-02,MATURITY,2040-10-15,312.405,2255.660,2568.065
CMF,2024-05-02,MATURITY,2040-11-01,54261.581,56392.905,110654.486
CMF,2024-05-02,MATURITY,2040-11-15,35393.579,0.000,35393.579
CMF,2024-05-02,MATURITY,2040-12-03,24009.682,41300.923,65310.606
CMF,2024-05-02,MATURITY,2041-01-02,101760.688,0.000,101760.688
CMF,2024-05-02,MATURITY,2041-01-15,8264.074,0.000,8264.074
CMF,2024-05-02,MATURITY,2041-02-01,83149.460,0.000,83149.460
CMF,2024-05-02,MATURITY,2041-02-15,4676.182,30706.244,35382.426
CMF,2024-05-02,MATURITY,2041-03-01,38156.418,40786.867,78943.284
CMF,2024-05-02,MATURITY,2041-03-15,2241.556,0.000,2241.556
CMF,2024-05-02,MATURITY,2041-04-01,70948.026,35459.430,106407.457
CMF,2024-05-02,MATURITY,2041-04-15,256.013,0.000,256.013
CMF,2024-05-02,MATURITY,2041-05-01,52973.463,22304.556,75278.019
CMF,2024-05-02,MATURITY,2041-05-15,35393.579,77729.153,113122.730
CMF,2024-05-02,MATURITY,2041-06-03,23038.513,116665.965,139704.478
CMF,2024-05-02,MATURITY,2041-07-01,101760.688,207489.274,309249.962
CMF,2024-05-02,MATURITY,2041-07-15,8264.074,0.000,8264.074
CMF,2024-05-02,MATURITY,2041-08-01,83149.460,437096.640,520246.100
CMF,2024-05-02,MATURITY,2041-08-15,3908.526,13107.994,17016.520
CMF,2024-05-02,MATURITY,2041-09-03,37150.302,327963.570,365113.872
CMF,2024-05-02,MATURITY,2041-09-16,2241.556,0.000,2241.556
CMF,2024-05-02,MATURITY,2041-10-01,70185.526,279466.370,349651.895
CMF,2024-05-02,MATURITY,2041-10-15,256.013,2372.332,2628.345
CMF,2024-05-02,MATURITY,2041-11-01,52415.849,78996.525,131412.375
CMF,2024-05-02,MATURITY,2041-11-15,33465.719,0.000,33465.719
CMF,2024-05-02,MATURITY,2041-12-02,21412.014,42008.682,63420.696
CMF,2024-05-02,MATURITY,2042-01-02,96836.815,0.000,96836.815
CMF,2024-05-02,MATURITY,2042-01-15,8264.074,82.911,8346.985
CMF,2024-05-02,MATURITY,2042-02-03,74335.407,3687.431,78022.838
CMF,2024-05-02,MATURITY,2042-02-18,3646.366,0.000,3646.366
CMF,2024-05-02,MATURITY,2042-03-03,28908.494,0.000,28908.494
CMF,2024-05-02,MATURITY,2042-03-17,2241.556,0.000,2241.556
CMF,2024-05-02,MATURITY,2042-04-01,64256.267,125163.520,189419.787
CMF,2024-05-02,MATURITY,2042-04-15,196.705,0.000,196.705
CMF,2024-05-02,MATURITY,2042-05-01,50786.378,23418.810,74205.188
CMF,2024-05-02,MATURITY,2042-05-15,33465.719,358036.564,391502.285
CMF,2024-05-02,MATURITY,2042-06-02,20361.797,92665.751,113027.548
CMF,2024-05-02,MATURITY,2042-07-01,96836.815,396082.493,492919.310
CMF,2024-05-02,MATURITY,2042-07-15,8262.416,0.000,8262.416
CMF,2024-05-02,MATURITY,2042-08-01,74238.612,362422.291,436660.904
CMF,2024-05-02,MATURITY,2042-08-15,3646.366,0.000,3646.366
CMF,2024-05-02,MATURITY,2042-09-02,28908.494,59707.978,88616.473
CMF,2024-05-02,MATURITY,2042-09-15,2241.556,0.000,2241.556
CMF,2024-05-02,MATURITY,2042-10-01,61431.639,268136.777,329568.416
CMF,2024-05-02,MATURITY,2042-10-15,196.705,2493.098,2689.803
CMF,2024-05-02,MATURITY,2042-11-03,50200.908,98256.700,148457.608
CMF,2024-05-02,MATURITY,2042-11-17,24549.553,0.000,24549.553
CMF,2024-05-02,MATURITY,2042-12-01,18216.199,23912.755,42128.955
CMF,2024-05-02,MATURITY,2043-01-02,87382.791,0.000,87382.791
CMF,2024-05-02,MATURITY,2043-01-15,8262.416,88706.277,96968.692
CMF,2024-05-02,MATURITY,2043-02-02,66629.087,3878.986,70508.073
CMF,2024-05-02,MATURITY,2043-02-17,3646.366,0.000,3646.366
CMF,2024-05-02,MATURITY,2043-03-02,27419.889,23972.405,51392.294
CMF,2024-05-02,MATURITY,2043-03-16,2241.556,0.000,2241.556
CMF,2024-05-02,MATURITY,2043-04-01,54998.979,14103.547,69102.526
CMF,2024-05-02,MATURITY,2043-04-15,134.377,0.000,134.377
CMF,2024-05-02,MATURITY,2043-05-01,47860.842,12697.551,60558.393
CMF,2024-05-02,MATURITY,2043-05-15,24549.553,70200.191,94749.746
CMF,2024-05-02,MATURITY,2043-06-01,17656.109,139376.034,157032.143
CMF,2024-05-02,MATURITY,2043-07-01,87382.791,736938.370,824321.161
CMF,2024-05-02,MATURITY,2043-07-15,6488.291,0.000,6488.291
CMF,2024-05-02,MATURITY,2043-08-03,66527.264,481576.338,548103.603
CMF,2024-05-02,MATURITY,2043-08-17,3646.366,0.000,3646.366
CMF,2024-05-02,MATURITY,2043-09-01,26838.419,182828.325,209666.745
CMF,2024-05-02,MATURITY,2043-09-15,2241.556,0.000,2241.556
CMF,2024-05-02,MATURITY,2043-10-01,54679.865,37117.402,91797.267
CMF,2024-05-02,MATURITY,2043-10-15,134.377,2620.004,2754.382
CMF,2024-05-02,MATURITY,2043-11-02,47543.403,121899.244,169442.647
CMF,2024-05-02,MATURITY,2043-11-16,22847.085,0.000,22847.085
CMF,2024-05-02,MATURITY,2043-12-01,14367.788,44002.197,58369.985
CMF,2024-05-02,MATURITY,2044-01-04,69659.943,0.000,69659.943
CMF,2024-05-02,MATURITY,2044-01-15,6488.291,97037.973,103526.261
CMF,2024-05-02,MATURITY,2044-02-01,58213.676,4083.311,62296.987
CMF,2024-05-02,MATURITY,2044-02-16,3646.366,0.000,3646.366
CMF,2024-05-02,MATURITY,2044-03-01,23016.943,25123.346,48140.289
CMF,2024-05-02,MATURITY,2044-03-15,2241.556,0.000,2241.556
CMF,2024-05-02,MATURITY,2044-04-01,53836.013,38463.621,92299.635
CMF,2024-05-02,MATURITY,2044-04-15,68.877,0.000,68.877
CMF,2024-05-02,MATURITY,2044-05-02,44617.155,44695.847,89313.001
CMF,2024-05-02,MATURITY,2044-05-16,22847.085,198861.879,221708.964
CMF,2024-05-02,MATURITY,2044-06-01,13555.536,115421.621,128977.157
CMF,2024-05-02,MATURITY,2044-07-01,69659.943,436106.338,505766.279
CMF,2024-05-02,MATURITY,2044-07-15,4547.532,0.000,4547.532
CMF,2024-05-02,MATURITY,2044-08-01,58106.489,435326.872,493433.363
CMF,2024-05-02,MATURITY,2044-08-15,3646.366,36540.430,40186.796
CMF,2024-05-02,MATURITY,2044-09-01,22407.408,87186.893,109594.302
CMF,2024-05-02,MATURITY,2044-09-15,2241.556,0.000,2241.556
CMF,2024-05-02,MATURITY,2044-10-03,52907.467,92582.649,145490.117
CMF,2024-05-02,MATURITY,2044-10-17,68.877,2755.098,2823.975
CMF,2024-05-02,MATURITY,2044-11-01,43495.151,86192.857,129688.008
CMF,2024-05-02,MATURITY,2044-11-15,18177.224,0.000,18177.224
CMF,2024-05-02,MATURITY,2044-12-01,11036.971,23284.314,34321.285
CMF,2024-05-02,MATURITY,2045-01-03,59526.897,0.000,59526.897
CMF,2024-05-02,MATURITY,2045-01-17,4547.532,100029.776,104577.308
CMF,2024-05-02,MATURITY,2045-02-01,49381.974,4297.214,53679.188
CMF,2024-05-02,MATURITY,2045-02-15,2732.856,0.000,2732.856
CMF,2024-05-02,MATURITY,2045-03-01,20384.581,36577.222,56961.803
CMF,2024-05-02,MATURITY,2045-03-15,2241.556,0.000,2241.556
CMF,2024-05-02,MATURITY,2045-04-03,50663.169,116947.785,167610.954
CMF,2024-05-02,MATURITY,2045-05-01,41561.952,448330.560,489892.511
CMF,2024-05-02,MATURITY,2045-05-15,18177.224,136565.740,154742.964
CMF,2024-05-02,MATURITY,2045-06-01,10505.173,99104.035,109609.208
CMF,2024-05-02,MATURITY,2045-07-03,59526.897,342477.439,402004.336
CMF,2024-05-02,MATURITY,2045-07-17,2546.936,0.000,2546.936
CMF,2024-05-02,MATURITY,2045-08-01,49269.172,554302.712,603571.886
CMF,2024-05-02,MATURITY,2045-08-15,2732.856,0.000,2732.856
CMF,2024-05-02,MATURITY,2045-09-01,19540.617,215928.616,235469.233
CMF,2024-05-02,MATURITY,2045-09-15,2241.556,0.000,2241.556
CMF,2024-05-02,MATURITY,2045-10-02,47835.027,243835.714,291670.741
CMF,2024-05-02,MATURITY,2045-11-01,30348.839,82019.175,112368.013
CMF,2024-05-02,MATURITY,2045-11-15,15076.906,0.000,15076.906
CMF,2024-05-02,MATURITY,2045-12-01,8303.138,12887.131,21190.269
CMF,2024-05-02,MATURITY,2046-01-02,52795.522,0.000,52795.522
CMF,2024-05-02,MATURITY,2046-01-16,2546.936,103088.815,105635.750
CMF,2024-05-02,MATURITY,2046-02-01,37249.713,4523.887,41773.600
CMF,2024-05-02,MATURITY,2046-02-15,2732.856,0.000,2732.856
CMF,2024-05-02,MATURITY,2046-03-01,14312.747,155066.956,169379.703
CMF,2024-05-02,MATURITY,2046-03-15,2241.556,16214.679,18456.235
CMF,2024-05-02,MATURITY,2046-04-02,42324.104,81594.037,123918.140
CMF,2024-05-02,MATURITY,2046-05-01,28399.321,72725.386,101124.706
CMF,2024-05-02,MATURITY,2046-05-15,15076.906,133549.952,148626.858
CMF,2024-05-02,MATURITY,2046-06-01,8033.323,112541.114,120574.436
CMF,2024-05-02,MATURITY,2046-07-02,52795.522,321049.087,373844.609
CMF,2024-05-02,MATURITY,2046-07-16,485.159,0.000,485.159
CMF,2024-05-02,MATURITY,2046-08-01,37130.961,648418.145,685549.106
CMF,2024-05-02,MATURITY,2046-08-15,2732.856,12373.423,15106.278
CMF,2024-05-02,MATURITY,2046-09-04,11270.875,77359.746,88630.621
CMF,2024-05-02,MATURITY,2046-09-17,1836.189,0.000,1836.189
CMF,2024-05-02,MATURITY,2046-10-01,40384.960,117744.677,158129.636
CMF,2024-05-02,MATURITY,2046-11-01,26576.082,61030.195,87606.277
CMF,2024-05-02,MATURITY,2046-11-15,12064.637,0.000,12064.637
CMF,2024-05-02,MATURITY,2046-12-03,5339.600,67010.988,72350.589
CMF,2024-05-02,MATURITY,2047-01-02,45630.004,0.000,45630.004
CMF,2024-05-02,MATURITY,2047-01-15,485.159,0.000,485.159
CMF,2024-05-02,MATURITY,2047-02-01,26450.117,0.000,26450.117
CMF,2024-05-02,MATURITY,2047-02-15,2423.520,0.000,2423.520
CMF,2024-05-02,MATURITY,2047-03-01,9521.463,13455.128,22976.591
CMF,2024-05-02,MATURITY,2047-03-15,1836.189,17047.536,18883.725
CMF,2024-05-02,MATURITY,2047-04-01,37517.476,80313.602,117831.078
CMF,2024-05-02,MATURITY,2047-05-01,25027.023,67312.227,92339.250
CMF,2024-05-02,MATURITY,2047-05-15,12064.637,161506.983,173571.622
CMF,2024-05-02,MATURITY,2047-06-03,3718.832,40788.109,44506.941
CMF,2024-05-02,MATURITY,2047-07-01,45630.004,291529.025,337159.031
CMF,2024-05-02,MATURITY,2047-07-15,485.159,0.000,485.159
CMF,2024-05-02,MATURITY,2047-08-01,26450.117,255637.146,282087.260
CMF,2024-05-02,MATURITY,2047-08-15,2423.520,12992.250,15415.770
CMF,2024-05-02,MATURITY,2047-09-03,9207.339,68092.686,77300.025
CMF,2024-05-02,MATURITY,2047-09-16,1410.000,0.000,1410.000
CMF,2024-05-02,MATURITY,2047-10-01,35588.539,317661.314,353249.854
CMF,2024-05-02,MATURITY,2047-11-01,23338.845,99068.173,122407.018
CMF,2024-05-02,MATURITY,2047-11-15,8613.345,0.000,8613.345
CMF,2024-05-02,MATURITY,2047-12-02,2817.671,18074.211,20891.882
CMF,2024-05-02,MATURITY,2048-01-02,38951.430,0.000,38951.430
CMF,2024-05-02,MATURITY,2048-01-15,485.159,0.000,485.159
CMF,2024-05-02,MATURITY,2048-02-03,21344.329,0.000,21344.329
CMF,2024-05-02,MATURITY,2048-02-18,2098.714,0.000,2098.714
CMF,2024-05-02,MATURITY,2048-03-02,7400.085,10562.948,17963.033
CMF,2024-05-02,MATURITY,2048-03-16,1410.000,17880.393,19290.393
CMF,2024-05-02,MATURITY,2048-04-01,27983.342,101713.976,129697.318
CMF,2024-05-02,MATURITY,2048-05-01,21030.574,34809.023,55839.597
CMF,2024-05-02,MATURITY,2048-05-15,8613.345,111412.199,120025.544
CMF,2024-05-02,MATURITY,2048-06-01,2376.452,23750.319,26126.770
CMF,2024-05-02,MATURITY,2048-07-01,38951.430,595339.702,634291.133
CMF,2024-05-02,MATURITY,2048-07-15,485.159,0.000,485.159
CMF,2024-05-02,MATURITY,2048-08-03,21344.329,302712.182,324056.509
CMF,2024-05-02,MATURITY,2048-08-17,2098.714,13642.173,15740.887
CMF,2024-05-02,MATURITY,2048-09-01,7188.826,108468.800,115657.626
CMF,2024-05-02,MATURITY,2048-09-15,962.990,0.000,962.990
CMF,2024-05-02,MATURITY,2048-10-01,25610.323,179656.131,205266.454
CMF,2024-05-02,MATURITY,2048-11-02,20154.694,362618.876,382773.570
CMF,2024-05-02,MATURITY,2048-11-16,6142.887,0.000,6142.887
CMF,2024-05-02,MATURITY,2048-12-01,1993.362,18980.961,20974.323
CMF,2024-05-02,MATURITY,2049-01-04,24563.787,0.000,24563.787
CMF,2024-05-02,MATURITY,2049-01-15,485.159,0.000,485.159
CMF,2024-05-02,MATURITY,2049-02-01,15327.068,0.000,15327.068
CMF,2024-05-02,MATURITY,2049-02-16,1757.660,0.000,1757.660
CMF,2024-05-02,MATURITY,2049-03-01,4415.960,11036.701,15452.661
CMF,2024-05-02,MATURITY,2049-03-15,962.990,18791.330,19754.320
CMF,2024-05-02,MATURITY,2049-04-01,21095.097,29836.725,50931.822
CMF,2024-05-02,MATURITY,2049-05-03,11632.549,174721.981,186354.530
CMF,2024-05-02,MATURITY,2049-05-17,6142.887,65569.986,71712.875
CMF,2024-05-02,MATURITY,2049-06-01,1529.905,15723.580,17253.486
CMF,2024-05-02,MATURITY,2049-07-01,24563.787,257265.037,281828.824
CMF,2024-05-02,MATURITY,2049-07-15,485.159,0.000,485.159
CMF,2024-05-02,MATURITY,2049-08-02,15208.763,291442.086,306650.852
CMF,2024-05-02,MATURITY,2049-08-16,1757.660,21732.724,23490.384
CMF,2024-05-02,MATURITY,2049-09-01,4195.225,7052.452,11247.677
CMF,2024-05-02,MATURITY,2049-09-15,493.208,0.000,493.208
CMF,2024-05-02,MATURITY,2049-10-01,20498.363,162222.567,182720.927
CMF,2024-05-02,MATURITY,2049-11-01,7278.602,47230.696,54509.298
CMF,2024-05-02,MATURITY,2049-11-15,4826.340,0.000,4826.340
CMF,2024-05-02,MATURITY,2049-12-01,1266.140,17623.024,18889.163
CMF,2024-05-02,MATURITY,2050-01-03,20434.006,0.000,20434.006
CMF,2024-05-02,MATURITY,2050-01-18,485.159,5688.270,6173.429
CMF,2024-05-02,MATURITY,2050-02-01,10507.059,0.000,10507.059
CMF,2024-05-02,MATURITY,2050-02-15,1214.341,0.000,1214.341
CMF,2024-05-02,MATURITY,2050-03-01,3948.389,21871.618,25820.008
CMF,2024-05-02,MATURITY,2050-03-15,493.208,19728.294,20221.501
CMF,2024-05-02,MATURITY,2050-04-01,16417.273,0.000,16417.273
CMF,2024-05-02,MATURITY,2050-05-02,6140.532,13195.932,19336.464
CMF,2024-05-02,MATURITY,2050-05-16,4826.340,44877.402,49703.742
CMF,2024-05-02,MATURITY,2050-06-01,825.564,5804.002,6629.566
CMF,2024-05-02,MATURITY,2050-07-01,20434.006,351882.321,372316.329
CMF,2024-05-02,MATURITY,2050-07-15,372.815,0.000,372.815
CMF,2024-05-02,MATURITY,2050-08-01,10415.127,245946.355,256361.483
