STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
AGRH,2024-05-10,MATURITY,2030-09-05,1287.606,0.000,1287.606
AGRH,2024-05-10,MATURITY,2030-09-11,3171.106,0.000,3171.106
AGRH,2024-05-10,MATURITY,2030-10-09,1219.580,0.000,1219.580
AGRH,2024-05-10,MATURITY,2030-11-18,2461.970,0.000,2461.970
AGRH,2024-05-10,MATURITY,2031-01-02,1469.584,0.000,1469.584
AGRH,2024-05-10,MATURITY,2031-01-13,2973.669,0.000,2973.669
AGRH,2024-05-10,MATURITY,2031-02-28,1934.148,0.000,1934.148
AGRH,2024-05-10,MATURITY,2031-03-10,842.452,0.000,842.452
AGRH,2024-05-10,MATURITY,2031-03-19,598.808,0.000,598.808
AGRH,2024-05-10,MATURITY,2031-03-25,6137.313,0.000,6137.313
AGRH,2024-05-10,MATURITY,2031-04-08,3127.335,0.000,3127.335
AGRH,2024-05-10,MATURITY,2031-04-15,2264.707,0.000,2264.707
AGRH,2024-05-10,MATURITY,2031-04-16,1302.155,0.000,1302.155
AGRH,2024-05-10,MATURITY,2031-05-09,4038.438,0.000,4038.438
AGRH,2024-05-10,MATURITY,2031-05-29,1144.142,0.000,1144.142
AGRH,2024-05-10,MATURITY,2031-06-11,2096.626,0.000,2096.626
AGRH,2024-05-10,MATURITY,2031-06-26,421.776,0.000,421.776
AGRH,2024-05-10,MATURITY,2031-07-03,1309.348,0.000,1309.348
AGRH,2024-05-10,MATURITY,2031-07-09,77380.631,0.000,77380.631
AGRH,2024-05-10,MATURITY,2031-07-15,87250.079,0.000,87250.079
AGRH,2024-05-10,MATURITY,2031-08-07,2217.236,0.000,2217.236
AGRH,2024-05-10,MATURITY,2031-08-11,790.893,0.000,790.893
AGRH,2024-05-10,MATURITY,2031-08-20,2856.163,0.000,2856.163
AGRH,2024-05-10,MATURITY,2031-08-26,4296.077,0.000,4296.077
AGRH,2024-05-10,MATURITY,2031-08-27,3614.723,0.000,3614.723
AGRH,2024-05-10,MATURITY,2031-09-04,1287.604,0.000,1287.604
AGRH,2024-05-10,MATURITY,2031-09-10,1670.312,0.000,1670.312
AGRH,2024-05-10,MATURITY,2031-10-08,1208.990,0.000,1208.990
AGRH,2024-05-10,MATURITY,2032-01-02,1473.932,0.000,1473.932
AGRH,2024-05-10,MATURITY,2032-01-13,2973.669,0.000,2973.669
AGRH,2024-05-10,MATURITY,2032-03-01,1934.148,0.000,1934.148
AGRH,2024-05-10,MATURITY,2032-03-10,850.001,0.000,850.001
AGRH,2024-05-10,MATURITY,2032-03-19,602.307,0.000,602.307
AGRH,2024-05-10,MATURITY,2032-03-24,2360.425,0.000,2360.425
AGRH,2024-05-10,MATURITY,2032-04-07,1659.845,0.000,1659.845
AGRH,2024-05-10,MATURITY,2032-04-14,3569.252,0.000,3569.252
AGRH,2024-05-10,MATURITY,2032-05-11,2056.004,0.000,2056.004
AGRH,2024-05-10,MATURITY,2032-05-26,1127.574,0.000,1127.574
AGRH,2024-05-10,MATURITY,2032-06-09,2078.250,0.000,2078.250
AGRH,2024-05-10,MATURITY,2032-06-28,422.995,0.000,422.995
AGRH,2024-05-10,MATURITY,2032-07-06,1313.145,0.000,1313.145
AGRH,2024-05-10,MATURITY,2032-07-08,70340.870,0.000,70340.870
AGRH,2024-05-10,MATURITY,2032-07-09,6665.053,0.000,6665.053
AGRH,2024-05-10,MATURITY,2032-07-14,87755.130,0.000,87755.130
AGRH,2024-05-10,MATURITY,2032-08-09,2223.629,0.000,2223.629
AGRH,2024-05-10,MATURITY,2032-08-11,798.023,0.000,798.023
AGRH,2024-05-10,MATURITY,2032-08-20,2873.327,0.000,2873.327
AGRH,2024-05-10,MATURITY,2032-08-25,4320.872,0.000,4320.872
AGRH,2024-05-10,MATURITY,2032-08-27,3635.719,0.000,3635.719
AGRH,2024-05-10,MATURITY,2032-09-07,1295.102,0.000,1295.102
AGRH,2024-05-10,MATURITY,2032-09-09,1675.324,0.000,1675.324
AGRH,2024-05-10,MATURITY,2032-10-07,1212.522,0.000,1212.522
AGRH,2024-05-10,MATURITY,2033-01-03,1478.287,0.000,1478.287
AGRH,2024-05-10,MATURITY,2033-01-12,2991.217,0.000,2991.217
AGRH,2024-05-10,MATURITY,2033-03-02,1951.618,0.000,1951.618
AGRH,2024-05-10,MATURITY,2033-03-09,839.940,0.000,839.940
AGRH,2024-05-10,MATURITY,2033-03-21,600.559,0.000,600.559
AGRH,2024-05-10,MATURITY,2033-03-23,2339.285,0.000,2339.285
AGRH,2024-05-10,MATURITY,2033-04-06,1645.047,0.000,1645.047
AGRH,2024-05-10,MATURITY,2033-04-13,2257.890,0.000,2257.890
AGRH,2024-05-10,MATURITY,2033-04-14,1294.650,0.000,1294.650
AGRH,2024-05-10,MATURITY,2033-05-11,2062.249,0.000,2062.249
AGRH,2024-05-10,MATURITY,2033-05-26,1134.201,0.000,1134.201
AGRH,2024-05-10,MATURITY,2033-06-09,2084.382,0.000,2084.382
AGRH,2024-05-10,MATURITY,2033-06-28,421.776,0.000,421.776
AGRH,2024-05-10,MATURITY,2033-07-07,70133.772,0.000,70133.772
AGRH,2024-05-10,MATURITY,2033-07-11,6645.503,0.000,6645.503
AGRH,2024-05-10,MATURITY,2033-07-13,58668.165,0.000,58668.165
AGRH,2024-05-10,MATURITY,2033-08-09,2217.240,0.000,2217.240
AGRH,2024-05-10,MATURITY,2033-08-10,788.521,0.000,788.521
AGRH,2024-05-10,MATURITY,2033-08-22,2864.745,0.000,2864.745
AGRH,2024-05-10,MATURITY,2033-08-24,2834.561,0.000,2834.561
AGRH,2024-05-10,MATURITY,2033-08-29,2267.713,0.000,2267.713
AGRH,2024-05-10,MATURITY,2033-09-09,1675.322,0.000,1675.322
AGRH,2024-05-10,MATURITY,2033-10-07,1212.521,0.000,1212.521
AGRH,2024-05-10,MATURITY,2034-01-04,504.995,0.000,504.995
AGRH,2024-05-10,MATURITY,2034-01-11,2964.872,0.000,2964.872
AGRH,2024-05-10,MATURITY,2034-03-01,1928.307,0.000,1928.307
AGRH,2024-05-10,MATURITY,2034-03-21,600.553,0.000,600.553
AGRH,2024-05-10,MATURITY,2034-03-23,2346.297,0.000,2346.297
AGRH,2024-05-10,MATURITY,2034-04-06,1649.956,0.000,1649.956
AGRH,2024-05-10,MATURITY,2034-04-13,2264.679,0.000,2264.679
AGRH,2024-05-10,MATURITY,2034-04-14,1294.637,0.000,1294.637
AGRH,2024-05-10,MATURITY,2034-05-10,2043.497,0.000,2043.497
AGRH,2024-05-10,MATURITY,2034-05-26,1134.189,0.000,1134.189
AGRH,2024-05-10,MATURITY,2034-06-28,424.209,0.000,424.209
AGRH,2024-05-10,MATURITY,2034-07-07,50436.770,0.000,50436.770
AGRH,2024-05-10,MATURITY,2034-07-11,5219.352,0.000,5219.352
AGRH,2024-05-10,MATURITY,2034-07-13,58838.090,0.000,58838.090
AGRH,2024-05-10,MATURITY,2034-08-09,2230.001,0.000,2230.001
AGRH,2024-05-10,MATURITY,2034-08-22,1311.085,0.000,1311.085
AGRH,2024-05-10,MATURITY,2034-08-24,2842.751,0.000,2842.751
AGRH,2024-05-10,MATURITY,2034-08-29,2267.701,0.000,2267.701
AGRH,2024-05-10,MATURITY,2034-09-11,1675.308,0.000,1675.308
AGRH,2024-05-10,MATURITY,2034-10-10,1212.514,0.000,1212.514
AGRH,2024-05-10,MATURITY,2035-01-03,503.510,0.000,503.510
AGRH,2024-05-10,MATURITY,2035-01-11,2973.659,0.000,2973.659
AGRH,2024-05-10,MATURITY,2035-03-21,604.054,0.000,604.054
AGRH,2024-05-10,MATURITY,2035-03-23,782.781,0.000,782.781
AGRH,2024-05-10,MATURITY,2035-04-06,1649.968,0.000,1649.968
AGRH,2024-05-10,MATURITY,2035-04-16,1294.642,0.000,1294.642
AGRH,2024-05-10,MATURITY,2035-05-09,680.329,0.000,680.329
AGRH,2024-05-10,MATURITY,2035-05-29,1134.195,0.000,1134.195
AGRH,2024-05-10,MATURITY,2035-06-27,420.558,0.000,420.558
AGRH,2024-05-10,MATURITY,2035-07-09,50437.051,0.000,50437.051
AGRH,2024-05-10,MATURITY,2035-07-11,5250.012,0.000,5250.012
AGRH,2024-05-10,MATURITY,2035-07-13,58838.336,0.000,58838.336
AGRH,2024-05-10,MATURITY,2035-08-08,2210.852,0.000,2210.852
AGRH,2024-05-10,MATURITY,2035-08-22,1318.900,0.000,1318.900
AGRH,2024-05-10,MATURITY,2035-08-24,2842.762,0.000,2842.762
AGRH,2024-05-10,MATURITY,2035-08-29,2280.842,0.000,2280.842
AGRH,2024-05-10,MATURITY,2035-09-11,1675.320,0.000,1675.320
AGRH,2024-05-10,MATURITY,2035-10-10,1212.520,0.000,1212.520
AGRH,2024-05-10,MATURITY,2036-01-03,507.972,0.000,507.972
AGRH,2024-05-10,MATURITY,2036-01-11,2973.669,0.000,2973.669
AGRH,2024-05-10,MATURITY,2036-03-19,598.808,0.000,598.808
AGRH,2024-05-10,MATURITY,2036-03-25,785.138,0.000,785.138
AGRH,2024-05-10,MATURITY,2036-04-08,1654.913,0.000,1654.913
AGRH,2024-05-10,MATURITY,2036-04-16,1305.913,0.000,1305.913
AGRH,2024-05-10,MATURITY,2036-05-09,684.488,0.000,684.488
AGRH,2024-05-10,MATURITY,2036-05-29,1147.462,0.000,1147.462
AGRH,2024-05-10,MATURITY,2036-06-26,421.776,0.000,421.776
AGRH,2024-05-10,MATURITY,2036-07-09,56085.624,0.000,56085.624
AGRH,2024-05-10,MATURITY,2036-07-15,59008.560,0.000,59008.560
AGRH,2024-05-10,MATURITY,2036-08-07,2217.236,0.000,2217.236
AGRH,2024-05-10,MATURITY,2036-08-20,1307.190,0.000,1307.190
AGRH,2024-05-10,MATURITY,2036-08-26,2850.965,0.000,2850.965
AGRH,2024-05-10,MATURITY,2036-08-27,2261.144,0.000,2261.144
AGRH,2024-05-10,MATURITY,2036-09-10,1685.326,0.000,1685.326
AGRH,2024-05-10,MATURITY,2036-10-08,1219.578,0.000,1219.578
AGRH,2024-05-10,MATURITY,2037-01-02,504.998,0.000,504.998
AGRH,2024-05-10,MATURITY,2037-01-13,2982.441,0.000,2982.441
AGRH,2024-05-10,MATURITY,2037-03-19,600.558,0.000,600.558
AGRH,2024-05-10,MATURITY,2037-03-25,787.488,0.000,787.488
AGRH,2024-05-10,MATURITY,2037-04-08,1659.845,0.000,1659.845
AGRH,2024-05-10,MATURITY,2037-04-15,1290.892,0.000,1290.892
AGRH,2024-05-10,MATURITY,2037-05-11,682.409,0.000,682.409
AGRH,2024-05-10,MATURITY,2037-05-28,1130.883,0.000,1130.883
AGRH,2024-05-10,MATURITY,2037-06-26,421.775,0.000,421.775
AGRH,2024-05-10,MATURITY,2037-07-08,50289.026,0.000,50289.026
AGRH,2024-05-10,MATURITY,2037-07-09,5219.392,0.000,5219.392
AGRH,2024-05-10,MATURITY,2037-07-15,59178.876,0.000,59178.876
AGRH,2024-05-10,MATURITY,2037-08-07,2217.242,0.000,2217.242
AGRH,2024-05-10,MATURITY,2037-08-20,1311.098,0.000,1311.098
AGRH,2024-05-10,MATURITY,2037-08-26,2859.173,0.000,2859.173
AGRH,2024-05-10,MATURITY,2037-08-27,2267.716,0.000,2267.716
AGRH,2024-05-10,MATURITY,2037-09-10,1675.324,0.000,1675.324
AGRH,2024-05-10,MATURITY,2037-10-07,1208.993,0.000,1208.993
AGRH,2024-05-10,MATURITY,2038-01-04,504.998,0.000,504.998
AGRH,2024-05-10,MATURITY,2038-01-13,2991.196,0.000,2991.196
AGRH,2024-05-10,MATURITY,2038-03-19,600.556,0.000,600.556
AGRH,2024-05-10,MATURITY,2038-03-24,780.429,0.000,780.429
AGRH,2024-05-10,MATURITY,2038-04-07,1645.033,0.000,1645.033
AGRH,2024-05-10,MATURITY,2038-04-14,1290.889,0.000,1290.889
AGRH,2024-05-10,MATURITY,2038-05-11,682.406,0.000,682.406
AGRH,2024-05-10,MATURITY,2038-05-26,1127.570,0.000,1127.570
AGRH,2024-05-10,MATURITY,2038-06-28,421.776,0.000,421.776
AGRH,2024-05-10,MATURITY,2038-07-08,50436.938,0.000,50436.938
AGRH,2024-05-10,MATURITY,2038-07-09,5219.369,0.000,5219.369
AGRH,2024-05-10,MATURITY,2038-07-14,41649.869,0.000,41649.869
AGRH,2024-05-10,MATURITY,2038-08-09,2217.235,0.000,2217.235
AGRH,2024-05-10,MATURITY,2038-08-20,1311.091,0.000,1311.091
AGRH,2024-05-10,MATURITY,2038-08-25,1419.300,0.000,1419.300
AGRH,2024-05-10,MATURITY,2038-08-27,1338.747,0.000,1338.747
AGRH,2024-05-10,MATURITY,2038-09-09,1670.311,0.000,1670.311
AGRH,2024-05-10,MATURITY,2038-10-07,1212.517,0.000,1212.517
AGRH,2024-05-10,MATURITY,2039-01-03,504.998,0.000,504.998
AGRH,2024-05-10,MATURITY,2039-01-12,2964.910,0.000,2964.910
AGRH,2024-05-10,MATURITY,2039-03-21,600.559,0.000,600.559
AGRH,2024-05-10,MATURITY,2039-03-23,780.436,0.000,780.436
AGRH,2024-05-10,MATURITY,2039-04-06,1645.047,0.000,1645.047
AGRH,2024-05-10,MATURITY,2039-04-14,1294.650,0.000,1294.650
AGRH,2024-05-10,MATURITY,2039-05-11,686.567,0.000,686.567
AGRH,2024-05-10,MATURITY,2039-05-26,1134.201,0.000,1134.201
AGRH,2024-05-10,MATURITY,2039-06-28,421.776,0.000,421.776
AGRH,2024-05-10,MATURITY,2039-07-07,36528.266,0.000,36528.266
AGRH,2024-05-10,MATURITY,2039-07-11,4233.752,0.000,4233.752
AGRH,2024-05-10,MATURITY,2039-07-13,41649.976,0.000,41649.976
AGRH,2024-05-10,MATURITY,2039-08-09,2217.240,0.000,2217.240
AGRH,2024-05-10,MATURITY,2039-08-22,1311.096,0.000,1311.096
AGRH,2024-05-10,MATURITY,2039-08-24,1419.303,0.000,1419.303
AGRH,2024-05-10,MATURITY,2039-08-29,1338.750,0.000,1338.750
AGRH,2024-05-10,MATURITY,2039-09-09,905.212,0.000,905.212
AGRH,2024-05-10,MATURITY,2039-10-07,1212.521,0.000,1212.521
AGRH,2024-05-10,MATURITY,2040-01-04,504.995,0.000,504.995
AGRH,2024-05-10,MATURITY,2040-01-11,2964.872,0.000,2964.872
AGRH,2024-05-10,MATURITY,2040-03-21,605.802,0.000,605.802
AGRH,2024-05-10,MATURITY,2040-04-06,1654.894,0.000,1654.894
AGRH,2024-05-10,MATURITY,2040-04-16,1298.392,0.000,1298.392
AGRH,2024-05-10,MATURITY,2040-05-29,1137.505,0.000,1137.505
AGRH,2024-05-10,MATURITY,2040-06-27,424.209,0.000,424.209
AGRH,2024-05-10,MATURITY,2040-07-09,36742.996,0.000,36742.996
AGRH,2024-05-10,MATURITY,2040-07-11,4270.972,0.000,4270.972
AGRH,2024-05-10,MATURITY,2040-07-13,41891.396,0.000,41891.396
AGRH,2024-05-10,MATURITY,2040-08-08,2230.004,0.000,2230.004
AGRH,2024-05-10,MATURITY,2040-08-22,1322.803,0.000,1322.803
AGRH,2024-05-10,MATURITY,2040-08-24,1427.514,0.000,1427.514
AGRH,2024-05-10,MATURITY,2040-08-29,1350.375,0.000,1350.375
AGRH,2024-05-10,MATURITY,2040-09-11,907.895,0.000,907.895
AGRH,2024-05-10,MATURITY,2040-10-10,1216.047,0.000,1216.047
AGRH,2024-05-10,MATURITY,2041-01-03,507.972,0.000,507.972
AGRH,2024-05-10,MATURITY,2041-01-11,2982.441,0.000,2982.441
AGRH,2024-05-10,MATURITY,2041-03-20,598.808,0.000,598.808
AGRH,2024-05-10,MATURITY,2041-04-08,1649.975,0.000,1649.975
AGRH,2024-05-10,MATURITY,2041-04-16,1294.646,0.000,1294.646
AGRH,2024-05-10,MATURITY,2041-05-29,1134.198,0.000,1134.198
AGRH,2024-05-10,MATURITY,2041-06-26,420.558,0.000,420.558
AGRH,2024-05-10,MATURITY,2041-07-09,36635.689,0.000,36635.689
AGRH,2024-05-10,MATURITY,2041-07-10,4221.345,0.000,4221.345
AGRH,2024-05-10,MATURITY,2041-07-15,41770.747,0.000,41770.747
AGRH,2024-05-10,MATURITY,2041-08-07,2210.854,0.000,2210.854
AGRH,2024-05-10,MATURITY,2041-08-21,1307.193,0.000,1307.193
AGRH,2024-05-10,MATURITY,2041-08-26,1423.410,0.000,1423.410
AGRH,2024-05-10,MATURITY,2041-08-28,1334.875,0.000,1334.875
AGRH,2024-05-10,MATURITY,2041-09-11,910.586,0.000,910.586
AGRH,2024-05-10,MATURITY,2041-10-09,1219.580,0.000,1219.580
AGRH,2024-05-10,MATURITY,2042-01-02,503.511,0.000,503.511
AGRH,2024-05-10,MATURITY,2042-01-13,2973.669,0.000,2973.669
AGRH,2024-05-10,MATURITY,2042-03-19,598.808,0.000,598.808
AGRH,2024-05-10,MATURITY,2042-04-08,1649.975,0.000,1649.975
AGRH,2024-05-10,MATURITY,2042-04-16,1302.155,0.000,1302.155
AGRH,2024-05-10,MATURITY,2042-05-29,1144.142,0.000,1144.142
AGRH,2024-05-10,MATURITY,2042-06-26,421.776,0.000,421.776
AGRH,2024-05-10,MATURITY,2042-07-09,41071.788,0.000,41071.788
AGRH,2024-05-10,MATURITY,2042-07-15,41770.671,0.000,41770.671
AGRH,2024-05-10,MATURITY,2042-08-07,2217.236,0.000,2217.236
AGRH,2024-05-10,MATURITY,2042-08-20,1307.190,0.000,1307.190
AGRH,2024-05-10,MATURITY,2042-08-26,1423.408,0.000,1423.408
AGRH,2024-05-10,MATURITY,2042-08-27,1334.873,0.000,1334.873
AGRH,2024-05-10,MATURITY,2042-09-10,902.522,0.000,902.522
AGRH,2024-05-10,MATURITY,2042-10-08,1208.990,0.000,1208.990
AGRH,2024-05-10,MATURITY,2043-01-02,504.998,0.000,504.998
AGRH,2024-05-10,MATURITY,2043-01-13,2973.669,0.000,2973.669
AGRH,2024-05-10,MATURITY,2043-03-19,600.558,0.000,600.558
AGRH,2024-05-10,MATURITY,2043-04-08,1659.845,0.000,1659.845
AGRH,2024-05-10,MATURITY,2043-04-15,1290.892,0.000,1290.892
AGRH,2024-05-10,MATURITY,2043-05-28,1130.883,0.000,1130.883
AGRH,2024-05-10,MATURITY,2043-06-26,421.775,0.000,421.775
AGRH,2024-05-10,MATURITY,2043-07-08,36528.307,0.000,36528.307
AGRH,2024-05-10,MATURITY,2043-07-09,4233.758,0.000,4233.758
AGRH,2024-05-10,MATURITY,2043-07-15,25368.992,0.000,25368.992
AGRH,2024-05-10,MATURITY,2043-08-07,2217.242,0.000,2217.242
AGRH,2024-05-10,MATURITY,2043-08-20,1311.098,0.000,1311.098
AGRH,2024-05-10,MATURITY,2043-09-10,905.213,0.000,905.213
AGRH,2024-05-10,MATURITY,2043-10-07,1208.993,0.000,1208.993
AGRH,2024-05-10,MATURITY,2044-01-13,2991.196,0.000,2991.196
AGRH,2024-05-10,MATURITY,2044-03-21,602.305,0.000,602.305
AGRH,2024-05-10,MATURITY,2044-04-06,1645.033,0.000,1645.033
AGRH,2024-05-10,MATURITY,2044-04-14,1294.642,0.000,1294.642
AGRH,2024-05-10,MATURITY,2044-05-26,1130.883,0.000,1130.883
AGRH,2024-05-10,MATURITY,2044-06-28,422.993,0.000,422.993
AGRH,2024-05-10,MATURITY,2044-07-07,22266.355,0.000,22266.355
AGRH,2024-05-10,MATURITY,2044-07-11,2810.265,0.000,2810.265
AGRH,2024-05-10,MATURITY,2044-07-13,25150.337,0.000,25150.337
AGRH,2024-05-10,MATURITY,2044-08-09,2223.617,0.000,2223.617
AGRH,2024-05-10,MATURITY,2044-08-22,1314.991,0.000,1314.991
AGRH,2024-05-10,MATURITY,2044-09-09,905.205,0.000,905.205
AGRH,2024-05-10,MATURITY,2044-10-07,1216.044,0.000,1216.044
AGRH,2024-05-10,MATURITY,2045-01-11,2017.110,0.000,2017.110
AGRH,2024-05-10,MATURITY,2045-03-21,600.553,0.000,600.553
AGRH,2024-05-10,MATURITY,2045-04-06,872.504,0.000,872.504
AGRH,2024-05-10,MATURITY,2045-04-14,1294.637,0.000,1294.637
AGRH,2024-05-10,MATURITY,2045-05-26,1134.189,0.000,1134.189
AGRH,2024-05-10,MATURITY,2045-06-28,424.209,0.000,424.209
AGRH,2024-05-10,MATURITY,2045-07-07,22266.355,0.000,22266.355
AGRH,2024-05-10,MATURITY,2045-07-11,2802.066,0.000,2802.066
AGRH,2024-05-10,MATURITY,2045-07-13,25223.177,0.000,25223.177
AGRH,2024-05-10,MATURITY,2045-08-09,2230.001,0.000,2230.001
AGRH,2024-05-10,MATURITY,2045-08-22,1311.085,0.000,1311.085
AGRH,2024-05-10,MATURITY,2045-09-11,905.205,0.000,905.205
AGRH,2024-05-10,MATURITY,2045-10-10,1212.514,0.000,1212.514
AGRH,2024-05-10,MATURITY,2046-01-11,2023.079,0.000,2023.079
AGRH,2024-05-10,MATURITY,2046-03-21,604.054,0.000,604.054
AGRH,2024-05-10,MATURITY,2046-04-06,872.510,0.000,872.510
AGRH,2024-05-10,MATURITY,2046-04-16,1294.642,0.000,1294.642
AGRH,2024-05-10,MATURITY,2046-05-29,1134.195,0.000,1134.195
AGRH,2024-05-10,MATURITY,2046-06-27,420.558,0.000,420.558
AGRH,2024-05-10,MATURITY,2046-07-09,22266.468,0.000,22266.468
AGRH,2024-05-10,MATURITY,2046-07-11,2818.471,0.000,2818.471
AGRH,2024-05-10,MATURITY,2046-07-13,25223.276,0.000,25223.276
AGRH,2024-05-10,MATURITY,2046-08-08,2210.852,0.000,2210.852
AGRH,2024-05-10,MATURITY,2046-08-22,1318.900,0.000,1318.900
AGRH,2024-05-10,MATURITY,2046-09-11,905.210,0.000,905.210
AGRH,2024-05-10,MATURITY,2046-10-10,1212.520,0.000,1212.520
AGRH,2024-05-10,MATURITY,2047-01-11,2023.086,0.000,2023.086
AGRH,2024-05-10,MATURITY,2047-03-20,598.808,0.000,598.808
AGRH,2024-05-10,MATURITY,2047-04-08,872.514,0.000,872.514
AGRH,2024-05-10,MATURITY,2047-04-16,1294.646,0.000,1294.646
AGRH,2024-05-10,MATURITY,2047-05-29,1134.198,0.000,1134.198
AGRH,2024-05-10,MATURITY,2047-06-26,420.558,0.000,420.558
AGRH,2024-05-10,MATURITY,2047-07-09,22266.495,0.000,22266.495
AGRH,2024-05-10,MATURITY,2047-07-10,2793.889,0.000,2793.889
AGRH,2024-05-10,MATURITY,2047-07-15,25223.303,0.000,25223.303
AGRH,2024-05-10,MATURITY,2047-08-07,2210.854,0.000,2210.854
AGRH,2024-05-10,MATURITY,2047-08-21,1307.193,0.000,1307.193
AGRH,2024-05-10,MATURITY,2047-09-11,910.586,0.000,910.586
AGRH,2024-05-10,MATURITY,2047-10-09,1219.580,0.000,1219.580
AGRH,2024-05-10,MATURITY,2048-01-13,2023.086,0.000,2023.086
AGRH,2024-05-10,MATURITY,2048-03-19,600.558,0.000,600.558
AGRH,2024-05-10,MATURITY,2048-04-08,880.310,0.000,880.310
AGRH,2024-05-10,MATURITY,2048-04-15,1302.155,0.000,1302.155
AGRH,2024-05-10,MATURITY,2048-05-28,1144.142,0.000,1144.142
AGRH,2024-05-10,MATURITY,2048-06-26,422.994,0.000,422.994
AGRH,2024-05-10,MATURITY,2048-07-08,22396.771,0.000,22396.771
AGRH,2024-05-10,MATURITY,2048-07-09,2802.081,0.000,2802.081
AGRH,2024-05-10,MATURITY,2048-07-15,10838.917,0.000,10838.917
AGRH,2024-05-10,MATURITY,2048-08-20,1311.094,0.000,1311.094
AGRH,2024-05-10,MATURITY,2048-09-10,905.210,0.000,905.210
AGRH,2024-05-10,MATURITY,2049-01-13,2040.957,0.000,2040.957
AGRH,2024-05-10,MATURITY,2049-04-07,869.912,0.000,869.912
AGRH,2024-05-10,MATURITY,2049-04-14,1290.889,0.000,1290.889
AGRH,2024-05-10,MATURITY,2049-05-26,1127.570,0.000,1127.570
AGRH,2024-05-10,MATURITY,2049-06-28,421.776,0.000,421.776
AGRH,2024-05-10,MATURITY,2049-07-08,8073.499,0.000,8073.499
AGRH,2024-05-10,MATURITY,2049-07-09,1717.113,0.000,1717.113
AGRH,2024-05-10,MATURITY,2049-07-14,10714.890,0.000,10714.890
AGRH,2024-05-10,MATURITY,2049-09-09,902.521,0.000,902.521
AGRH,2024-05-10,MATURITY,2050-01-12,1029.675,0.000,1029.675
AGRH,2024-05-10,MATURITY,2050-04-06,869.919,0.000,869.919
AGRH,2024-05-10,MATURITY,2050-04-14,1294.650,0.000,1294.650
AGRH,2024-05-10,MATURITY,2050-05-26,1134.201,0.000,1134.201
AGRH,2024-05-10,MATURITY,2050-06-28,421.776,0.000,421.776
AGRH,2024-05-10,MATURITY,2050-07-07,8049.955,0.000,8049.955
AGRH,2024-05-10,MATURITY,2050-07-11,1717.118,0.000,1717.118
AGRH,2024-05-10,MATURITY,2050-07-13,10714.916,0.000,10714.916
AGRH,2024-05-10,MATURITY,2050-09-09,905.212,0.000,905.212
AGRH,2024-05-10,MATURITY,2051-01-11,1029.662,0.000,1029.662
AGRH,2024-05-10,MATURITY,2051-04-06,872.504,0.000,872.504
AGRH,2024-05-10,MATURITY,2051-04-14,1294.637,0.000,1294.637
AGRH,2024-05-10,MATURITY,2051-05-26,1134.189,0.000,1134.189
AGRH,2024-05-10,MATURITY,2051-06-28,424.209,0.000,424.209
AGRH,2024-05-10,MATURITY,2051-07-07,8073.475,0.000,8073.475
AGRH,2024-05-10,MATURITY,2051-07-11,1717.108,0.000,1717.108
AGRH,2024-05-10,MATURITY,2051-07-13,10745.861,0.000,10745.861
AGRH,2024-05-10,MATURITY,2051-09-11,905.205,0.000,905.205
AGRH,2024-05-10,MATURITY,2052-01-11,1032.705,0.000,1032.705
AGRH,2024-05-10,MATURITY,2052-04-08,875.109,0.000,875.109
AGRH,2024-05-10,MATURITY,2052-04-16,1298.398,0.000,1298.398
AGRH,2024-05-10,MATURITY,2052-05-29,1137.511,0.000,1137.511
AGRH,2024-05-10,MATURITY,2052-06-26,420.558,0.000,420.558
AGRH,2024-05-10,MATURITY,2052-07-09,8097.096,0.000,8097.096
AGRH,2024-05-10,MATURITY,2052-07-10,1727.147,0.000,1727.147
AGRH,2024-05-10,MATURITY,2052-07-15,10776.907,0.000,10776.907
AGRH,2024-05-10,MATURITY,2052-09-11,913.275,0.000,913.275
AGRH,2024-05-10,MATURITY,2053-01-13,1035.745,0.000,1035.745
AGRH,2024-05-10,MATURITY,2053-04-08,872.514,0.000,872.514
AGRH,2024-05-10,MATURITY,2053-04-16,1302.155,0.000,1302.155
AGRH,2024-05-10,MATURITY,2053-05-29,1144.142,0.000,1144.142
AGRH,2024-05-10,MATURITY,2053-07-09,9832.747,0.000,9832.747
AGRH,2024-05-10,MATURITY,2053-09-10,902.522,0.000,902.522
AGRH,2024-05-10,MATURITY,2054-01-13,1032.708,0.000,1032.708
AGRH,2024-05-10,MATURITY,2054-04-08,877.709,0.000,877.709
