STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
NYF,2024-05-03,MATURITY,2028-05-01,100570.402,25287.356,125857.759
NYF,2024-05-03,MATURITY,2028-05-15,118243.295,140613.027,258856.322
NYF,2024-05-03,MATURITY,2028-06-01,34936.782,0.000,34936.782
NYF,2024-05-03,MATURITY,2028-06-15,141987.069,475095.785,617082.854
NYF,2024-05-03,MATURITY,2028-07-03,130041.667,203448.276,333489.943
NYF,2024-05-03,MATURITY,2028-07-17,22929.119,0.000,22929.119
NYF,2024-05-03,MATURITY,2028-08-01,113381.226,457088.123,570469.349
NYF,2024-05-03,MATURITY,2028-08-15,52319.923,0.000,52319.923
NYF,2024-05-03,MATURITY,2028-09-01,76605.843,0.000,76605.843
NYF,2024-05-03,MATURITY,2028-09-15,138498.563,0.000,138498.563
NYF,2024-05-03,MATURITY,2028-10-02,54352.490,38697.318,93049.808
NYF,2024-05-03,MATURITY,2028-10-16,14032.567,346743.295,360775.862
NYF,2024-05-03,MATURITY,2028-11-01,99938.218,49042.146,148980.364
NYF,2024-05-03,MATURITY,2028-11-15,115687.739,95019.157,210706.897
NYF,2024-05-03,MATURITY,2028-12-01,34936.782,19157.088,54093.870
NYF,2024-05-03,MATURITY,2028-12-15,130109.674,0.000,130109.674
NYF,2024-05-03,MATURITY,2029-01-02,124955.460,0.000,124955.460
NYF,2024-05-03,MATURITY,2029-01-16,22929.119,0.000,22929.119
NYF,2024-05-03,MATURITY,2029-02-01,101954.023,57471.264,159425.287
NYF,2024-05-03,MATURITY,2029-02-15,52319.923,101149.425,153469.349
NYF,2024-05-03,MATURITY,2029-03-01,76605.843,0.000,76605.843
NYF,2024-05-03,MATURITY,2029-03-15,138498.563,505363.985,643862.548
NYF,2024-05-03,MATURITY,2029-04-02,53385.057,9578.544,62963.602
NYF,2024-05-03,MATURITY,2029-04-16,5747.126,0.000,5747.126
NYF,2024-05-03,MATURITY,2029-05-01,98712.165,76628.352,175340.517
NYF,2024-05-03,MATURITY,2029-05-15,113312.261,0.000,113312.261
NYF,2024-05-03,MATURITY,2029-06-01,34553.640,0.000,34553.640
NYF,2024-05-03,MATURITY,2029-06-15,130109.674,76628.352,206738.027
NYF,2024-05-03,MATURITY,2029-07-02,124955.460,0.000,124955.460
NYF,2024-05-03,MATURITY,2029-07-16,22929.119,39846.743,62775.862
NYF,2024-05-03,MATURITY,2029-08-01,100517.241,459770.115,560287.356
NYF,2024-05-03,MATURITY,2029-08-15,49791.188,12643.678,62434.866
NYF,2024-05-03,MATURITY,2029-09-04,76605.843,0.000,76605.843
NYF,2024-05-03,MATURITY,2029-09-17,125864.464,38314.176,164178.640
NYF,2024-05-03,MATURITY,2029-10-01,53193.487,0.000,53193.487
NYF,2024-05-03,MATURITY,2029-10-15,5747.126,76628.352,82375.479
NYF,2024-05-03,MATURITY,2029-11-01,96796.456,91954.023,188750.479
NYF,2024-05-03,MATURITY,2029-11-15,113312.261,306513.410,419825.670
NYF,2024-05-03,MATURITY,2029-12-03,34553.640,0.000,34553.640
NYF,2024-05-03,MATURITY,2029-12-17,128193.966,13793.103,141987.069
NYF,2024-05-03,MATURITY,2030-01-02,124955.460,35632.184,160587.644
NYF,2024-05-03,MATURITY,2030-01-15,21932.950,0.000,21932.950
NYF,2024-05-03,MATURITY,2030-02-01,89022.989,0.000,89022.989
NYF,2024-05-03,MATURITY,2030-02-15,49475.096,84291.188,133766.284
NYF,2024-05-03,MATURITY,2030-03-01,76605.843,0.000,76605.843
NYF,2024-05-03,MATURITY,2030-03-15,124906.609,68965.517,193872.126
NYF,2024-05-03,MATURITY,2030-04-01,53193.487,0.000,53193.487
NYF,2024-05-03,MATURITY,2030-04-15,3831.418,0.000,3831.418
NYF,2024-05-03,MATURITY,2030-05-01,94497.605,37164.751,131662.356
NYF,2024-05-03,MATURITY,2030-05-15,107565.134,0.000,107565.134
NYF,2024-05-03,MATURITY,2030-06-03,34553.640,164367.816,198921.456
NYF,2024-05-03,MATURITY,2030-06-17,127849.138,177011.494,304860.632
NYF,2024-05-03,MATURITY,2030-07-01,124064.655,244444.444,368509.100
NYF,2024-05-03,MATURITY,2030-07-15,21932.950,14942.529,36875.479
NYF,2024-05-03,MATURITY,2030-08-01,89022.989,208429.119,297452.107
NYF,2024-05-03,MATURITY,2030-08-15,47367.816,0.000,47367.816
NYF,2024-05-03,MATURITY,2030-09-03,76605.843,114559.387,191165.230
NYF,2024-05-03,MATURITY,2030-09-16,123182.471,0.000,123182.471
NYF,2024-05-03,MATURITY,2030-10-01,53193.487,102681.992,155875.479
NYF,2024-05-03,MATURITY,2030-10-15,3831.418,0.000,3831.418
NYF,2024-05-03,MATURITY,2030-11-01,93568.487,0.000,93568.487
NYF,2024-05-03,MATURITY,2030-11-15,107565.134,194252.874,301818.008
NYF,2024-05-03,MATURITY,2030-12-02,31266.284,114942.529,146208.812
NYF,2024-05-03,MATURITY,2030-12-16,123423.851,0.000,123423.851
NYF,2024-05-03,MATURITY,2031-01-02,117953.544,26819.923,144773.467
NYF,2024-05-03,MATURITY,2031-01-15,21559.387,0.000,21559.387
NYF,2024-05-03,MATURITY,2031-02-03,83812.261,0.000,83812.261
NYF,2024-05-03,MATURITY,2031-02-18,47367.816,331800.766,379168.582
NYF,2024-05-03,MATURITY,2031-03-03,73741.858,0.000,73741.858
NYF,2024-05-03,MATURITY,2031-03-17,123182.471,534482.759,657665.230
NYF,2024-05-03,MATURITY,2031-04-01,50626.437,0.000,50626.437
NYF,2024-05-03,MATURITY,2031-04-15,3831.418,0.000,3831.418
NYF,2024-05-03,MATURITY,2031-05-01,93568.487,149425.287,242993.774
NYF,2024-05-03,MATURITY,2031-05-15,104691.571,0.000,104691.571
NYF,2024-05-03,MATURITY,2031-06-02,28967.433,146743.295,175710.728
NYF,2024-05-03,MATURITY,2031-06-16,123423.851,62452.107,185875.958
NYF,2024-05-03,MATURITY,2031-07-01,117283.046,0.000,117283.046
NYF,2024-05-03,MATURITY,2031-07-15,21559.387,76628.352,98187.739
NYF,2024-05-03,MATURITY,2031-08-01,83812.261,102681.992,186494.253
NYF,2024-05-03,MATURITY,2031-08-15,39072.797,22988.506,62061.303
NYF,2024-05-03,MATURITY,2031-09-02,73741.858,0.000,73741.858
NYF,2024-05-03,MATURITY,2031-09-15,110563.697,0.000,110563.697
NYF,2024-05-03,MATURITY,2031-10-01,50626.437,158237.548,208863.985
NYF,2024-05-03,MATURITY,2031-10-15,3831.418,0.000,3831.418
NYF,2024-05-03,MATURITY,2031-11-03,89832.854,175478.927,265311.782
NYF,2024-05-03,MATURITY,2031-11-17,104691.571,271264.368,375955.939
NYF,2024-05-03,MATURITY,2031-12-01,26032.567,0.000,26032.567
NYF,2024-05-03,MATURITY,2031-12-15,121862.548,76628.352,198490.900
NYF,2024-05-03,MATURITY,2032-01-02,117283.046,26053.640,143336.686
NYF,2024-05-03,MATURITY,2032-01-15,19643.678,0.000,19643.678
NYF,2024-05-03,MATURITY,2032-02-02,81245.211,0.000,81245.211
NYF,2024-05-03,MATURITY,2032-02-17,38498.084,0.000,38498.084
NYF,2024-05-03,MATURITY,2032-03-01,73741.858,0.000,73741.858
NYF,2024-05-03,MATURITY,2032-03-15,110563.697,173180.077,283743.774
NYF,2024-05-03,MATURITY,2032-04-01,46670.498,0.000,46670.498
NYF,2024-05-03,MATURITY,2032-04-15,3831.418,0.000,3831.418
NYF,2024-05-03,MATURITY,2032-05-03,85445.881,48275.862,133721.743
NYF,2024-05-03,MATURITY,2032-05-17,98149.425,0.000,98149.425
NYF,2024-05-03,MATURITY,2032-06-01,26032.567,0.000,26032.567
NYF,2024-05-03,MATURITY,2032-06-15,119946.839,170463.527,290410.366
NYF,2024-05-03,MATURITY,2032-07-01,116631.705,24179.790,140811.495
NYF,2024-05-03,MATURITY,2032-07-15,19643.678,0.000,19643.678
NYF,2024-05-03,MATURITY,2032-08-02,81245.211,67816.092,149061.303
NYF,2024-05-03,MATURITY,2032-08-16,38498.084,0.000,38498.084
NYF,2024-05-03,MATURITY,2032-09-01,73741.858,76628.352,150370.211
NYF,2024-05-03,MATURITY,2032-09-15,106234.195,38314.176,144548.372
NYF,2024-05-03,MATURITY,2032-10-01,46670.498,0.000,46670.498
NYF,2024-05-03,MATURITY,2032-10-15,3831.418,0.000,3831.418
NYF,2024-05-03,MATURITY,2032-11-01,84238.985,76628.352,160867.337
NYF,2024-05-03,MATURITY,2032-11-15,98149.425,222222.222,320371.648
NYF,2024-05-03,MATURITY,2032-12-01,26032.567,0.000,26032.567
NYF,2024-05-03,MATURITY,2032-12-15,115685.251,61337.239,177022.490
NYF,2024-05-03,MATURITY,2033-01-03,116020.400,0.000,116020.400
NYF,2024-05-03,MATURITY,2033-01-18,19643.678,0.000,19643.678
NYF,2024-05-03,MATURITY,2033-02-01,79549.808,0.000,79549.808
NYF,2024-05-03,MATURITY,2033-02-15,38498.084,153256.705,191754.789
NYF,2024-05-03,MATURITY,2033-03-01,71826.149,210727.969,282554.119
NYF,2024-05-03,MATURITY,2033-03-15,105276.341,176245.211,281521.552
NYF,2024-05-03,MATURITY,2033-04-01,46670.498,172796.935,219467.433
NYF,2024-05-03,MATURITY,2033-04-15,3831.418,0.000,3831.418
NYF,2024-05-03,MATURITY,2033-05-02,82323.276,60153.257,142476.533
NYF,2024-05-03,MATURITY,2033-05-16,94701.149,0.000,94701.149
NYF,2024-05-03,MATURITY,2033-06-01,26032.567,0.000,26032.567
NYF,2024-05-03,MATURITY,2033-06-15,114151.820,34293.396,148445.216
NYF,2024-05-03,MATURITY,2033-07-01,116020.400,229310.178,345330.579
NYF,2024-05-03,MATURITY,2033-07-15,19643.678,145593.870,165237.548
NYF,2024-05-03,MATURITY,2033-08-01,79549.808,323754.789,403304.598
NYF,2024-05-03,MATURITY,2033-08-15,34666.667,7662.835,42329.502
NYF,2024-05-03,MATURITY,2033-09-01,68856.801,391954.023,460810.824
NYF,2024-05-03,MATURITY,2033-09-15,100870.211,0.000,100870.211
NYF,2024-05-03,MATURITY,2033-10-03,42350.575,113026.820,155377.395
NYF,2024-05-03,MATURITY,2033-10-17,3831.418,0.000,3831.418
NYF,2024-05-03,MATURITY,2033-11-01,81012.931,153256.705,234269.636
NYF,2024-05-03,MATURITY,2033-11-15,94701.149,181992.337,276693.487
NYF,2024-05-03,MATURITY,2033-12-01,26032.567,43295.019,69327.586
NYF,2024-05-03,MATURITY,2033-12-15,113390.270,130457.561,243847.832
NYF,2024-05-03,MATURITY,2034-01-03,110458.624,76628.352,187086.976
NYF,2024-05-03,MATURITY,2034-01-17,16003.831,0.000,16003.831
NYF,2024-05-03,MATURITY,2034-02-01,71455.939,153256.705,224712.644
NYF,2024-05-03,MATURITY,2034-02-15,34551.724,229885.057,264436.782
NYF,2024-05-03,MATURITY,2034-03-01,59057.950,0.000,59057.950
NYF,2024-05-03,MATURITY,2034-03-15,100870.211,413793.103,514663.314
NYF,2024-05-03,MATURITY,2034-04-03,39524.904,0.000,39524.904
NYF,2024-05-03,MATURITY,2034-04-17,3831.418,0.000,3831.418
NYF,2024-05-03,MATURITY,2034-05-01,77181.513,333333.333,410514.847
NYF,2024-05-03,MATURITY,2034-05-15,90944.444,0.000,90944.444
NYF,2024-05-03,MATURITY,2034-06-01,24950.192,0.000,24950.192
NYF,2024-05-03,MATURITY,2034-06-15,110128.831,76628.352,186757.184
NYF,2024-05-03,MATURITY,2034-07-03,108542.915,386172.715,494715.630
NYF,2024-05-03,MATURITY,2034-07-17,16003.831,0.000,16003.831
NYF,2024-05-03,MATURITY,2034-08-01,67624.521,727969.349,795593.870
NYF,2024-05-03,MATURITY,2034-08-15,28804.598,0.000,28804.598
NYF,2024-05-03,MATURITY,2034-09-01,59057.950,19157.088,78215.038
NYF,2024-05-03,MATURITY,2034-09-15,90525.383,38314.176,128839.559
NYF,2024-05-03,MATURITY,2034-10-02,39524.904,0.000,39524.904
NYF,2024-05-03,MATURITY,2034-10-16,3831.418,76628.352,80459.770
NYF,2024-05-03,MATURITY,2034-11-01,68848.180,0.000,68848.180
NYF,2024-05-03,MATURITY,2034-11-15,90944.444,275095.785,366040.230
NYF,2024-05-03,MATURITY,2034-12-01,24950.192,153256.705,178206.897
NYF,2024-05-03,MATURITY,2034-12-15,108213.123,76628.352,184841.475
NYF,2024-05-03,MATURITY,2035-01-02,98881.020,62068.966,160949.985
NYF,2024-05-03,MATURITY,2035-01-16,16003.831,0.000,16003.831
NYF,2024-05-03,MATURITY,2035-02-01,50191.571,72030.651,122222.222
NYF,2024-05-03,MATURITY,2035-02-15,28804.598,107279.693,136084.291
NYF,2024-05-03,MATURITY,2035-03-01,58579.023,0.000,58579.023
NYF,2024-05-03,MATURITY,2035-03-15,89567.529,233716.475,323284.004
NYF,2024-05-03,MATURITY,2035-04-02,39524.904,0.000,39524.904
NYF,2024-05-03,MATURITY,2035-04-16,1915.709,0.000,1915.709
NYF,2024-05-03,MATURITY,2035-05-01,68848.180,0.000,68848.180
NYF,2024-05-03,MATURITY,2035-05-15,84067.050,0.000,84067.050
NYF,2024-05-03,MATURITY,2035-06-01,21885.057,38314.176,60199.234
NYF,2024-05-03,MATURITY,2035-06-15,106297.414,166968.981,273266.395
NYF,2024-05-03,MATURITY,2035-07-02,97329.295,182123.723,279453.018
NYF,2024-05-03,MATURITY,2035-07-16,16003.831,38314.176,54318.008
NYF,2024-05-03,MATURITY,2035-08-01,48390.805,85823.755,134214.559
NYF,2024-05-03,MATURITY,2035-08-15,26122.605,0.000,26122.605
NYF,2024-05-03,MATURITY,2035-09-04,58579.023,223371.648,281950.670
NYF,2024-05-03,MATURITY,2035-09-17,84107.759,0.000,84107.759
NYF,2024-05-03,MATURITY,2035-10-01,39524.904,222605.364,262130.268
NYF,2024-05-03,MATURITY,2035-10-15,1915.709,0.000,1915.709
NYF,2024-05-03,MATURITY,2035-11-01,68848.180,195402.299,264250.479
NYF,2024-05-03,MATURITY,2035-11-15,84067.050,273563.218,357630.268
NYF,2024-05-03,MATURITY,2035-12-03,20927.203,38314.176,59241.379
NYF,2024-05-03,MATURITY,2035-12-17,102401.925,201996.536,304398.462
NYF,2024-05-03,MATURITY,2036-01-02,92768.211,38314.176,131082.387
NYF,2024-05-03,MATURITY,2036-01-15,15045.977,0.000,15045.977
NYF,2024-05-03,MATURITY,2036-02-01,46245.211,15881.301,62126.511
NYF,2024-05-03,MATURITY,2036-02-15,26122.605,358620.690,384743.295
NYF,2024-05-03,MATURITY,2036-03-03,52994.732,0.000,52994.732
NYF,2024-05-03,MATURITY,2036-03-17,84107.759,534482.759,618590.517
NYF,2024-05-03,MATURITY,2036-04-01,33959.770,0.000,33959.770
NYF,2024-05-03,MATURITY,2036-04-15,1915.709,0.000,1915.709
NYF,2024-05-03,MATURITY,2036-05-01,63963.123,76628.352,140591.475
NYF,2024-05-03,MATURITY,2036-05-15,78088.123,0.000,78088.123
NYF,2024-05-03,MATURITY,2036-06-02,19969.349,0.000,19969.349
NYF,2024-05-03,MATURITY,2036-06-16,98013.889,242074.828,340088.717
NYF,2024-05-03,MATURITY,2036-07-01,92001.928,168059.664,260061.592
NYF,2024-05-03,MATURITY,2036-07-15,15045.977,0.000,15045.977
NYF,2024-05-03,MATURITY,2036-08-01,45848.178,229885.057,275733.236
NYF,2024-05-03,MATURITY,2036-08-15,17896.552,0.000,17896.552
NYF,2024-05-03,MATURITY,2036-09-02,52994.732,256704.981,309699.713
NYF,2024-05-03,MATURITY,2036-09-15,71703.544,0.000,71703.544
NYF,2024-05-03,MATURITY,2036-10-01,33959.770,0.000,33959.770
NYF,2024-05-03,MATURITY,2036-10-15,1915.709,9500.123,11415.831
NYF,2024-05-03,MATURITY,2036-11-03,62047.414,434865.900,496913.314
NYF,2024-05-03,MATURITY,2036-11-17,78088.123,71524.800,149612.922
NYF,2024-05-03,MATURITY,2036-12-01,19969.349,0.000,19969.349
NYF,2024-05-03,MATURITY,2036-12-15,91962.018,5817.892,97779.910
NYF,2024-05-03,MATURITY,2037-01-02,88615.438,38314.176,126929.615
NYF,2024-05-03,MATURITY,2037-01-15,15045.977,0.000,15045.977
NYF,2024-05-03,MATURITY,2037-02-02,40101.052,31999.996,72101.047
NYF,2024-05-03,MATURITY,2037-02-17,17896.552,38314.176,56210.728
NYF,2024-05-03,MATURITY,2037-03-02,48071.360,0.000,48071.360
NYF,2024-05-03,MATURITY,2037-03-16,71703.544,87355.607,159059.151
NYF,2024-05-03,MATURITY,2037-04-01,33959.770,153256.705,187216.475
NYF,2024-05-03,MATURITY,2037-04-15,1678.206,0.000,1678.206
NYF,2024-05-03,MATURITY,2037-05-01,51750.479,76628.352,128378.831
NYF,2024-05-03,MATURITY,2037-05-15,76434.102,0.000,76434.102
NYF,2024-05-03,MATURITY,2037-06-01,19969.349,0.000,19969.349
NYF,2024-05-03,MATURITY,2037-06-15,91816.571,368213.715,460030.286
NYF,2024-05-03,MATURITY,2037-07-01,87657.584,216342.915,304000.499
NYF,2024-05-03,MATURITY,2037-07-15,15045.977,15972.457,31018.434
NYF,2024-05-03,MATURITY,2037-08-03,39301.052,38314.176,77615.229
NYF,2024-05-03,MATURITY,2037-08-17,16938.697,0.000,16938.697
NYF,2024-05-03,MATURITY,2037-09-01,48071.360,41032.164,89103.525
NYF,2024-05-03,MATURITY,2037-09-15,69519.654,27586.922,97106.576
NYF,2024-05-03,MATURITY,2037-10-01,30128.352,0.000,30128.352
NYF,2024-05-03,MATURITY,2037-10-15,1678.206,7490.672,9168.878
NYF,2024-05-03,MATURITY,2037-11-02,49834.770,143678.161,193512.931
NYF,2024-05-03,MATURITY,2037-11-16,76434.102,201923.555,278357.657
NYF,2024-05-03,MATURITY,2037-12-01,19969.349,0.000,19969.349
NYF,2024-05-03,MATURITY,2037-12-15,83760.653,63280.137,147040.790
NYF,2024-05-03,MATURITY,2038-01-04,83297.423,153256.705,236554.128
NYF,2024-05-03,MATURITY,2038-01-15,14682.167,0.000,14682.167
NYF,2024-05-03,MATURITY,2038-02-01,38343.198,17508.988,55852.186
NYF,2024-05-03,MATURITY,2038-02-16,16938.697,76628.352,93567.050
NYF,2024-05-03,MATURITY,2038-03-01,47045.556,76628.352,123673.908
NYF,2024-05-03,MATURITY,2038-03-15,68829.981,229885.057,298715.038
NYF,2024-05-03,MATURITY,2038-04-01,30128.352,0.000,30128.352
NYF,2024-05-03,MATURITY,2038-04-15,1490.939,0.000,1490.939
NYF,2024-05-03,MATURITY,2038-05-03,46206.897,100338.509,146545.405
NYF,2024-05-03,MATURITY,2038-05-17,71386.013,0.000,71386.013
NYF,2024-05-03,MATURITY,2038-06-01,19969.349,0.000,19969.349
NYF,2024-05-03,MATURITY,2038-06-15,82178.650,14563.405,96742.055
NYF,2024-05-03,MATURITY,2038-07-01,80040.718,55788.368,135829.086
NYF,2024-05-03,MATURITY,2038-07-15,14682.167,40541.641,55223.808
NYF,2024-05-03,MATURITY,2038-08-02,37905.473,0.000,37905.473
NYF,2024-05-03,MATURITY,2038-08-16,15022.989,0.000,15022.989
NYF,2024-05-03,MATURITY,2038-09-01,45512.989,174950.291,220463.280
NYF,2024-05-03,MATURITY,2038-09-15,63082.854,0.000,63082.854
NYF,2024-05-03,MATURITY,2038-10-01,30128.352,76628.352,106756.705
NYF,2024-05-03,MATURITY,2038-10-15,1490.939,4947.359,6438.298
NYF,2024-05-03,MATURITY,2038-11-01,43698.434,249042.146,292740.579
NYF,2024-05-03,MATURITY,2038-11-15,71386.013,239858.696,311244.710
NYF,2024-05-03,MATURITY,2038-12-01,19969.349,0.000,19969.349
NYF,2024-05-03,MATURITY,2038-12-15,81814.565,0.000,81814.565
NYF,2024-05-03,MATURITY,2039-01-03,78829.839,0.000,78829.839
NYF,2024-05-03,MATURITY,2039-01-18,13824.695,0.000,13824.695
NYF,2024-05-03,MATURITY,2039-02-01,37905.473,56697.572,94603.045
NYF,2024-05-03,MATURITY,2039-02-15,15022.989,15325.670,30348.659
NYF,2024-05-03,MATURITY,2039-03-01,41522.374,0.000,41522.374
NYF,2024-05-03,MATURITY,2039-03-15,63082.854,249425.287,312508.142
NYF,2024-05-03,MATURITY,2039-04-01,28212.644,303065.134,331277.778
NYF,2024-05-03,MATURITY,2039-04-15,1367.255,0.000,1367.255
NYF,2024-05-03,MATURITY,2039-05-02,37855.522,25813.546,63669.067
NYF,2024-05-03,MATURITY,2039-05-16,65584.947,0.000,65584.947
NYF,2024-05-03,MATURITY,2039-06-01,19969.349,38314.176,58283.525
NYF,2024-05-03,MATURITY,2039-06-15,81814.565,153602.099,235416.664
NYF,2024-05-03,MATURITY,2039-07-01,78829.839,42554.978,121384.817
NYF,2024-05-03,MATURITY,2039-07-15,13824.695,9805.636,23630.332
NYF,2024-05-03,MATURITY,2039-08-01,36488.034,0.000,36488.034
NYF,2024-05-03,MATURITY,2039-08-15,14639.847,0.000,14639.847
NYF,2024-05-03,MATURITY,2039-09-01,41522.374,187492.654,229015.028
NYF,2024-05-03,MATURITY,2039-09-15,57160.920,0.000,57160.920
NYF,2024-05-03,MATURITY,2039-10-03,21599.617,0.000,21599.617
NYF,2024-05-03,MATURITY,2039-10-17,1367.255,5194.064,6561.318
NYF,2024-05-03,MATURITY,2039-11-01,37210.183,188888.889,226099.072
NYF,2024-05-03,MATURITY,2039-11-15,65584.947,128520.697,194105.648
NYF,2024-05-03,MATURITY,2039-12-01,19203.065,283471.181,302674.246
NYF,2024-05-03,MATURITY,2039-12-15,78474.513,0.000,78474.513
NYF,2024-05-03,MATURITY,2040-01-03,77872.937,0.000,77872.937
NYF,2024-05-03,MATURITY,2040-01-17,13579.554,0.000,13579.554
NYF,2024-05-03,MATURITY,2040-02-01,36488.034,19303.229,55791.261
NYF,2024-05-03,MATURITY,2040-02-15,14639.847,47359.128,61998.974
NYF,2024-05-03,MATURITY,2040-03-01,36888.110,85823.755,122711.865
NYF,2024-05-03,MATURITY,2040-03-15,57160.920,313448.139,370609.059
NYF,2024-05-03,MATURITY,2040-04-02,21599.617,0.000,21599.617
NYF,2024-05-03,MATURITY,2040-04-16,1237.403,0.000,1237.403
NYF,2024-05-03,MATURITY,2040-05-01,33158.459,27104.651,60263.110
NYF,2024-05-03,MATURITY,2040-05-15,62841.280,0.000,62841.280
NYF,2024-05-03,MATURITY,2040-06-01,12116.286,0.000,12116.286
NYF,2024-05-03,MATURITY,2040-06-15,78474.513,56772.882,135247.395
NYF,2024-05-03,MATURITY,2040-07-02,77872.937,98746.977,176619.912
NYF,2024-05-03,MATURITY,2040-07-16,13579.554,10308.618,23888.172
NYF,2024-05-03,MATURITY,2040-08-01,36005.453,68965.517,104970.970
NYF,2024-05-03,MATURITY,2040-08-15,13455.869,3001.532,16457.401
NYF,2024-05-03,MATURITY,2040-09-04,34742.516,108001.444,142743.960
NYF,2024-05-03,MATURITY,2040-09-17,50665.712,14421.898,65087.610
NYF,2024-05-03,MATURITY,2040-10-01,21599.617,0.000,21599.617
NYF,2024-05-03,MATURITY,2040-10-15,1237.403,5454.695,6692.098
NYF,2024-05-03,MATURITY,2040-11-01,32480.843,84521.975,117002.818
NYF,2024-05-03,MATURITY,2040-11-15,62841.280,174654.907,237496.186
NYF,2024-05-03,MATURITY,2040-12-03,12116.286,44694.741,56811.027
NYF,2024-05-03,MATURITY,2040-12-17,77055.190,30651.341,107706.531
NYF,2024-05-03,MATURITY,2041-01-02,75786.785,37274.180,113060.966
NYF,2024-05-03,MATURITY,2041-01-15,13321.839,0.000,13321.839
NYF,2024-05-03,MATURITY,2041-02-01,34626.143,287727.689,322353.830
NYF,2024-05-03,MATURITY,2041-02-15,13380.830,143131.913,156512.743
NYF,2024-05-03,MATURITY,2041-03-01,32097.663,30651.341,62749.004
NYF,2024-05-03,MATURITY,2041-03-15,50449.384,225671.867,276121.251
NYF,2024-05-03,MATURITY,2041-04-01,21599.617,0.000,21599.617
NYF,2024-05-03,MATURITY,2041-04-15,1101.036,0.000,1101.036
NYF,2024-05-03,MATURITY,2041-05-01,30407.261,108045.977,138453.238
NYF,2024-05-03,MATURITY,2041-05-15,58660.431,0.000,58660.431
NYF,2024-05-03,MATURITY,2041-06-03,10998.917,267049.808,278048.725
NYF,2024-05-03,MATURITY,2041-06-17,76442.163,50914.608,127356.772
NYF,2024-05-03,MATURITY,2041-07-01,75041.302,494883.242,569924.543
NYF,2024-05-03,MATURITY,2041-07-15,13321.839,174524.340,187846.179
NYF,2024-05-03,MATURITY,2041-08-01,27432.950,61302.682,88735.632
NYF,2024-05-03,MATURITY,2041-08-15,10471.115,3095.064,13566.179
NYF,2024-05-03,MATURITY,2041-09-03,31484.636,353557.156,385041.792
NYF,2024-05-03,MATURITY,2041-09-16,46340.154,14870.579,61210.734
NYF,2024-05-03,MATURITY,2041-10-01,21599.617,0.000,21599.617
NYF,2024-05-03,MATURITY,2041-10-15,1101.036,5727.264,6828.300
NYF,2024-05-03,MATURITY,2041-11-01,28246.342,145475.489,173721.831
NYF,2024-05-03,MATURITY,2041-11-15,58660.431,40702.711,99363.142
NYF,2024-05-03,MATURITY,2041-12-02,5657.921,83328.330,88986.251
NYF,2024-05-03,MATURITY,2041-12-16,75246.370,459770.115,535016.485
NYF,2024-05-03,MATURITY,2042-01-02,65726.386,6933.592,72659.978
NYF,2024-05-03,MATURITY,2042-01-15,8958.731,0.000,8958.731
NYF,2024-05-03,MATURITY,2042-02-03,25900.383,0.000,25900.383
NYF,2024-05-03,MATURITY,2042-02-18,10393.738,9840.743,20234.482
NYF,2024-05-03,MATURITY,2042-03-03,22415.725,0.000,22415.725
NYF,2024-05-03,MATURITY,2042-03-17,46117.096,70863.238,116980.334
NYF,2024-05-03,MATURITY,2042-04-01,21599.617,16185.332,37784.949
NYF,2024-05-03,MATURITY,2042-04-15,957.854,0.000,957.854
NYF,2024-05-03,MATURITY,2042-05-01,25269.972,3657.371,28927.343
NYF,2024-05-03,MATURITY,2042-05-15,57823.058,0.000,57823.058
NYF,2024-05-03,MATURITY,2042-06-02,3957.854,0.000,3957.854
NYF,2024-05-03,MATURITY,2042-06-16,63752.117,265572.378,329324.496
NYF,2024-05-03,MATURITY,2042-07-01,65553.046,208571.692,274124.738
NYF,2024-05-03,MATURITY,2042-07-15,8958.731,33637.425,42596.156
NYF,2024-05-03,MATURITY,2042-08-01,25900.383,383141.762,409042.146
NYF,2024-05-03,MATURITY,2042-08-15,10147.720,3180.093,13327.813
NYF,2024-05-03,MATURITY,2042-09-02,22415.725,197525.524,219941.249
NYF,2024-05-03,MATURITY,2042-09-15,44661.607,15319.261,59980.867
NYF,2024-05-03,MATURITY,2042-10-01,21275.910,0.000,21275.910
NYF,2024-05-03,MATURITY,2042-10-15,957.854,0.000,957.854
NYF,2024-05-03,MATURITY,2042-11-03,25196.825,250528.049,275724.874
NYF,2024-05-03,MATURITY,2042-11-17,57823.058,137105.406,194928.464
NYF,2024-05-03,MATURITY,2042-12-01,3957.854,18680.413,22638.267
NYF,2024-05-03,MATURITY,2042-12-15,58342.599,0.000,58342.599
NYF,2024-05-03,MATURITY,2043-01-02,61369.485,35022.795,96392.280
NYF,2024-05-03,MATURITY,2043-01-15,8117.795,0.000,8117.795
NYF,2024-05-03,MATURITY,2043-02-02,15842.912,0.000,15842.912
NYF,2024-05-03,MATURITY,2043-02-17,10068.217,81262.446,91330.664
NYF,2024-05-03,MATURITY,2043-03-02,17537.264,0.000,17537.264
NYF,2024-05-03,MATURITY,2043-03-16,44431.817,21066.659,65498.477
NYF,2024-05-03,MATURITY,2043-04-01,21275.910,16854.798,38130.708
NYF,2024-05-03,MATURITY,2043-04-15,957.854,0.000,957.854
NYF,2024-05-03,MATURITY,2043-05-01,19646.034,3803.920,23449.954
