﻿Fund Holdings as of,"29/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"NSUS","NUSTAR LOGISTICS LP","Rechtspersonen","Obligaties","1.117.194,70","0,07","1.117.194,70","1.140.000,00","1.140.000,00","97,98","Verenigde Staten","-","2,65","28/apr/2027","5,63","USD","28/apr/2017"
"PRG","PROG HOLDINGS INC 144A","Rechtspersonen","Obligaties","1.116.708,21","0,07","1.116.708,21","1.175.000,00","1.175.000,00","92,31","Verenigde Staten","-","4,02","15/nov/2029","6,00","USD","26/nov/2021"
"OMF","ONEMAIN FINANCE CORP","Rechtspersonen","Obligaties","1.116.559,69","0,07","1.116.559,69","1.260.000,00","1.260.000,00","88,14","Verenigde Staten","-","3,87","15/sep/2028","3,88","USD","11/aug/2021"
"UA","UNDER ARMOUR INC","Rechtspersonen","Obligaties","1.114.122,69","0,07","1.114.122,69","1.165.000,00","1.165.000,00","94,42","Verenigde Staten","-","1,99","15/jun/2026","3,25","USD","13/jun/2016"
"HLT","HILTON DOMESTIC OPERATING COMPANY","Rechtspersonen","Obligaties","1.113.925,73","0,07","1.113.925,73","1.140.000,00","1.140.000,00","97,33","Verenigde Staten","-","2,13","01/apr/2027","4,88","USD","07/aug/2017"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Rechtspersonen","Obligaties","1.112.451,07","0,07","1.112.451,07","1.230.000,00","1.230.000,00","88,93","Verenigde Staten","-","5,75","15/jul/2031","5,25","USD","27/apr/2022"
"SPBCN","SUPERIOR PLUS LP 144A","Rechtspersonen","Obligaties","1.111.318,44","0,07","1.111.318,44","1.220.000,00","1.220.000,00","90,54","Canada","-","3,98","15/mrt/2029","4,50","USD","11/mrt/2021"
"BGS","B&G FOODS INC","Rechtspersonen","Obligaties","1.111.078,21","0,07","1.111.078,21","1.195.000,00","1.195.000,00","92,34","Verenigde Staten","-","2,94","15/sep/2027","5,25","USD","26/sep/2019"
"LGF","LIONS GATE CAPITAL HOLDINGS LLC 144A","Rechtspersonen","Obligaties","1.110.560,77","0,07","1.110.560,77","1.455.000,00","1.455.000,00","76,11","Verenigde Staten","-","4,20","15/apr/2029","5,50","USD","01/apr/2021"
"ADNT","ADIENT GLOBAL HOLDINGS LTD 144A","Rechtspersonen","Obligaties","1.107.597,93","0,07","1.107.597,93","1.090.000,00","1.090.000,00","101,34","Verenigde Staten","-","2,54","15/apr/2028","7,00","USD","14/mrt/2023"
"USFOOD","US FOODS INC 144A","Rechtspersonen","Obligaties","1.107.540,78","0,07","1.107.540,78","1.060.000,00","1.060.000,00","102,39","Verenigde Staten","-","3,87","15/jan/2032","7,25","USD","25/sep/2023"
"RBACN","RITCHIE BROS HOLDINGS INC 144A","Rechtspersonen","Obligaties","1.106.484,45","0,07","1.106.484,45","1.085.000,00","1.085.000,00","101,16","Canada","-","2,48","15/mrt/2028","6,75","USD","15/mrt/2023"
"XPO","XPO INC 144A","Rechtspersonen","Obligaties","1.101.685,93","0,07","1.101.685,93","1.063.000,00","1.063.000,00","100,71","Verenigde Staten","-","3,81","01/jun/2031","7,13","USD","24/mei/2023"
"SBGI","SINCLAIR TELEVISION GROUP INC 144A","Rechtspersonen","Obligaties","1.100.754,12","0,07","1.100.754,12","1.545.000,00","1.545.000,00","69,55","Verenigde Staten","-","5,40","01/dec/2030","4,13","USD","04/dec/2020"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Rechtspersonen","Obligaties","1.100.439,54","0,07","1.100.439,54","1.020.000,00","1.020.000,00","104,80","Verenigde Staten","-","4,59","01/jun/2030","7,50","USD","07/jun/2022"
"SLM","SLM CORP","Rechtspersonen","Obligaties","1.097.025,05","0,07","1.097.025,05","1.130.000,00","1.130.000,00","97,08","Verenigde Staten","-","1,43","29/okt/2025","4,20","USD","29/okt/2020"
"TRIP","TRIPADVISOR INC 144A","Rechtspersonen","Obligaties","1.097.132,75","0,07","1.097.132,75","1.070.000,00","1.070.000,00","100,51","Verenigde Staten","-","0,20","15/jul/2025","7,00","USD","09/jul/2020"
"WLSC","WILLIAMS SCOTSMAN INC 144A","Rechtspersonen","Obligaties","1.094.086,67","0,07","1.094.086,67","1.065.000,00","1.065.000,00","102,16","Verenigde Staten","-","3,94","01/okt/2031","7,38","USD","25/sep/2023"
"WLSC","WILLIAMS SCOTSMAN INC 144A","Rechtspersonen","Obligaties","1.093.554,70","0,07","1.093.554,70","1.068.000,00","1.068.000,00","100,11","Verenigde Staten","-","0,13","15/jun/2025","6,13","USD","15/jun/2020"
"VSAT","VIASAT INC 144A","Rechtspersonen","Obligaties","1.089.222,14","0,07","1.089.222,14","1.186.000,00","1.186.000,00","91,62","Verenigde Staten","-","2,66","15/apr/2027","5,63","USD","27/mrt/2019"
"CCS","CENTURY COMMUNITIES INC","Rechtspersonen","Obligaties","1.088.821,45","0,07","1.088.821,45","1.055.000,00","1.055.000,00","100,43","Verenigde Staten","-","1,32","01/jun/2027","6,75","USD","14/feb/2020"
"ECPG","ENCORE CAPITAL GROUP INC. 144A","Rechtspersonen","Obligaties","1.088.622,25","0,07","1.088.622,25","1.055.000,00","1.055.000,00","102,18","Verenigde Staten","-","3,22","01/apr/2029","9,25","USD","20/mrt/2024"
"BLDR","BUILDERS FIRSTSOURCE INC 144A","Rechtspersonen","Obligaties","1.084.534,39","0,07","1.084.534,39","1.150.000,00","1.150.000,00","93,50","Verenigde Staten","-","4,30","01/mrt/2030","5,00","USD","11/feb/2020"
"RIG","TRANSOCEAN INC","Rechtspersonen","Obligaties","1.082.119,53","0,07","1.082.119,53","1.310.000,00","1.310.000,00","81,77","Verenigde Staten","-","8,38","15/mrt/2038","6,80","USD","11/dec/2007"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Rechtspersonen","Obligaties","1.078.412,42","0,07","1.078.412,42","1.150.000,00","1.150.000,00","93,22","Verenigde Staten","-","3,05","15/sep/2027","4,50","USD","25/sep/2017"
"AMPBEV","ARDAGH METAL PACKAGING FINANCE USA 144A","Rechtspersonen","Obligaties","1.077.746,51","0,07","1.077.746,51","1.220.000,00","1.220.000,00","86,86","Luxemburg","-","3,86","01/sep/2028","3,25","USD","12/mrt/2021"
"NCLH","NCL FINANCE LTD 144A","Rechtspersonen","Obligaties","1.074.369,35","0,07","1.074.369,35","1.090.000,00","1.090.000,00","97,82","Verenigde Staten","-","3,40","15/mrt/2028","6,13","USD","03/mrt/2021"
"HI","HILLENBRAND INC","Rechtspersonen","Obligaties","1.074.150,48","0,07","1.074.150,48","1.065.000,00","1.065.000,00","99,56","Verenigde Staten","-","3,32","15/feb/2029","6,25","USD","14/feb/2024"
"KW","KENNEDY-WILSON INC","Rechtspersonen","Obligaties","1.073.420,60","0,07","1.073.420,60","1.292.000,00","1.292.000,00","82,32","Verenigde Staten","-","4,18","01/mrt/2029","4,75","USD","11/feb/2021"
"BBWI","BATH & BODY WORKS INC","Rechtspersonen","Obligaties","1.073.288,83","0,07","1.073.288,83","1.013.000,00","1.013.000,00","103,16","Verenigde Staten","-","1,52","15/jun/2029","7,50","USD","20/jun/2019"
"HBMCN","HUDBAY MINERALS INC RegS","Rechtspersonen","Obligaties","1.072.504,51","0,07","1.072.504,51","1.105.000,00","1.105.000,00","96,71","Peru","-","1,73","01/apr/2026","4,50","USD","08/mrt/2021"
"LW","LAMB WESTON HOLDINGS INC 144A","Rechtspersonen","Obligaties","1.071.097,96","0,07","1.071.097,96","1.095.000,00","1.095.000,00","95,60","Verenigde Staten","-","3,42","15/mei/2028","4,88","USD","12/mei/2020"
"AXTA","AXALTA COATING SYSTEMS LLC 144A","Rechtspersonen","Obligaties","1.070.623,00","0,07","1.070.623,00","1.095.000,00","1.095.000,00","96,01","Verenigde Staten","-","2,44","15/jun/2027","4,75","USD","15/jun/2020"
"LIBMUT","LIBERTY MUTUAL GROUP INC 144A","Rechtspersonen","Obligaties","1.067.846,28","0,07","1.067.846,28","1.705.000,00","1.705.000,00","61,58","Verenigde Staten","-","12,61","01/feb/2061","4,30","USD","01/feb/2021"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Rechtspersonen","Obligaties","1.067.741,76","0,07","1.067.741,76","1.185.000,00","1.185.000,00","89,24","Verenigde Staten","-","3,99","01/mrt/2029","5,38","USD","01/mrt/2021"
"STX","SEAGATE HDD CAYMAN","Rechtspersonen","Obligaties","1.067.405,86","0,07","1.067.405,86","1.099.000,00","1.099.000,00","94,76","Verenigde Staten","-","7,55","01/dec/2034","5,75","USD","02/dec/2014"
"CLF","CLEVELAND-CLIFFS INC","Rechtspersonen","Obligaties","1.065.411,90","0,07","1.065.411,90","1.051.000,00","1.051.000,00","98,96","Verenigde Staten","-","1,79","01/jun/2027","5,88","USD","24/apr/2020"
"ADNT","ADIENT GLOBAL HOLDINGS LTD 144A","Rechtspersonen","Obligaties","1.065.307,01","0,07","1.065.307,01","1.020.000,00","1.020.000,00","104,12","Verenigde Staten","-","3,28","15/apr/2031","8,25","USD","14/mrt/2023"
"TMHC","TAYLOR MORRISON COMMUNITIES INC 144A","Rechtspersonen","Obligaties","1.063.700,52","0,07","1.063.700,52","1.055.000,00","1.055.000,00","98,64","Verenigde Staten","-","2,68","15/jun/2027","5,88","USD","05/jun/2019"
"WAL","WESTERN ALLIANCE BANCORP","Rechtspersonen","Obligaties","1.061.501,94","0,07","1.061.501,94","1.230.000,00","1.230.000,00","85,18","Verenigde Staten","-","1,95","15/jun/2031","3,00","USD","07/jun/2021"
"ADAHEA","ADAPTHEALTH LLC 144A","Rechtspersonen","Obligaties","1.061.130,37","0,07","1.061.130,37","1.236.000,00","1.236.000,00","85,03","Verenigde Staten","-","4,78","01/mrt/2030","5,13","USD","19/aug/2021"
"USM","UNITED STATES CELLULAR CORPORATION","Rechtspersonen","Obligaties","1.061.132,21","0,07","1.061.132,21","1.060.000,00","1.060.000,00","97,61","Verenigde Staten","-","6,89","15/dec/2033","6,70","USD","08/dec/2003"
"STX","SEAGATE HDD CAYMAN","Rechtspersonen","Obligaties","1.060.547,29","0,07","1.060.547,29","1.075.000,00","1.075.000,00","96,65","Verenigde Staten","-","2,72","01/jun/2027","4,88","USD","14/mei/2015"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Rechtspersonen","Obligaties","1.057.666,09","0,07","1.057.666,09","1.075.000,00","1.075.000,00","97,17","Verenigde Staten","-","1,57","01/feb/2026","5,00","USD","19/jan/2021"
"UNIT","UNITI GROUP LP 144A","Rechtspersonen","Obligaties","1.057.571,25","0,07","1.057.571,25","1.200.000,00","1.200.000,00","87,95","Verenigde Staten","-","3,52","15/apr/2028","4,75","USD","20/apr/2021"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Rechtspersonen","Obligaties","1.056.317,31","0,07","1.056.317,31","1.005.000,00","1.005.000,00","102,02","Verenigde Staten","-","1,73","01/jun/2027","7,50","USD","07/jun/2022"
"GEL","GENESIS ENERGY LP","Rechtspersonen","Obligaties","1.056.022,61","0,07","1.056.022,61","1.015.000,00","1.015.000,00","103,70","Verenigde Staten","-","3,23","15/apr/2030","8,88","USD","25/jan/2023"
"OUT","OUTFRONT MEDIA CAPITAL LLC 144A","Rechtspersonen","Obligaties","1.055.610,33","0,07","1.055.610,33","1.170.000,00","1.170.000,00","89,00","Verenigde Staten","-","3,99","15/jan/2029","4,25","USD","19/jan/2021"
"PBH","PRESTIGE BRANDS INC 144A","Rechtspersonen","Obligaties","1.054.802,36","0,07","1.054.802,36","1.235.000,00","1.235.000,00","85,12","Verenigde Staten","-","5,69","01/apr/2031","3,75","USD","01/mrt/2021"
"ASGN","ASGN INC 144A","Rechtspersonen","Obligaties","1.053.622,49","0,07","1.053.622,49","1.100.000,00","1.100.000,00","93,68","Verenigde Staten","-","3,18","15/mei/2028","4,63","USD","22/nov/2019"
"HESM","HESS MIDSTREAM OPERATIONS LP 144A","Rechtspersonen","Obligaties","1.053.656,35","0,07","1.053.656,35","1.075.000,00","1.075.000,00","96,11","Verenigde Staten","-","2,97","15/jun/2028","5,13","USD","10/dec/2019"
"CTL","QWEST CORP","Rechtspersonen","Obligaties","1.053.397,51","0,07","1.053.397,51","1.056.000,00","1.056.000,00","98,87","Verenigde Staten","-","1,29","15/sep/2025","7,25","USD","15/sep/1995"
"SUN","SUNOCO LP 144A","Rechtspersonen","Obligaties","1.052.583,21","0,07","1.052.583,21","1.030.000,00","1.030.000,00","101,34","Verenigde Staten","-","2,83","15/sep/2028","7,00","USD","20/sep/2023"
"WMG","WMG ACQUISITION CORP 144A","Rechtspersonen","Obligaties","1.051.653,33","0,07","1.051.653,33","1.175.000,00","1.175.000,00","87,96","Verenigde Staten","-","4,62","01/dec/2029","3,75","USD","24/nov/2021"
"IHRT","IHEARTCOMMUNICATIONS INC","Rechtspersonen","Obligaties","1.050.789,38","0,07","1.050.789,38","1.825.000,00","1.825.000,00","53,44","Verenigde Staten","-","2,35","01/mei/2027","8,38","USD","01/mei/2019"
"CLH","CLEAN HARBORS INC 144A","Rechtspersonen","Obligaties","1.049.338,96","0,07","1.049.338,96","1.040.000,00","1.040.000,00","99,34","Verenigde Staten","-","3,81","01/feb/2031","6,38","USD","24/jan/2023"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Rechtspersonen","Obligaties","1.048.645,51","0,07","1.048.645,51","1.050.000,00","1.050.000,00","99,65","Canada","-","0,70","15/apr/2025","5,75","USD","07/apr/2020"
"NSUS","NUSTAR LOGISTICS LP","Rechtspersonen","Obligaties","1.046.575,05","0,07","1.046.575,05","1.047.000,00","1.047.000,00","99,51","Verenigde Staten","-","1,24","01/okt/2025","5,75","USD","14/sep/2020"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Rechtspersonen","Obligaties","1.042.562,87","0,07","1.042.562,87","1.050.000,00","1.050.000,00","95,80","Verenigde Staten","-","4,41","15/feb/2031","8,00","USD","22/nov/2023"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Rechtspersonen","Obligaties","1.042.467,57","0,07","1.042.467,57","1.104.000,00","1.104.000,00","92,53","Verenigde Staten","-","3,33","01/jun/2028","4,63","USD","19/mei/2020"
"SLM","SLM CORP","Rechtspersonen","Obligaties","1.042.084,64","0,07","1.042.084,64","1.100.000,00","1.100.000,00","93,20","Verenigde Staten","-","2,33","02/nov/2026","3,13","USD","01/nov/2021"
"OUT","OUTFRONT MEDIA CAPITAL LLC 144A","Rechtspersonen","Obligaties","1.039.435,56","0,07","1.039.435,56","980.000,00","980.000,00","102,81","Verenigde Staten","-","3,74","15/feb/2031","7,38","USD","20/nov/2023"
"NWL","NEWELL BRANDS INC","Rechtspersonen","Obligaties","1.039.325,43","0,07","1.039.325,43","1.048.000,00","1.048.000,00","98,39","Verenigde Staten","-","2,91","15/sep/2027","6,38","USD","14/sep/2022"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Rechtspersonen","Obligaties","1.036.924,45","0,07","1.036.924,45","1.490.000,00","1.490.000,00","69,06","Verenigde Staten","-","3,31","01/apr/2028","6,88","USD","19/nov/2019"
"USFOOD","US FOODS INC 144A","Rechtspersonen","Obligaties","1.036.367,55","0,07","1.036.367,55","1.015.000,00","1.015.000,00","101,26","Verenigde Staten","-","2,83","15/sep/2028","6,88","USD","25/sep/2023"
"CC","CHEMOURS COMPANY","Rechtspersonen","Obligaties","1.034.869,39","0,07","1.034.869,39","1.060.000,00","1.060.000,00","95,18","Verenigde Staten","-","2,67","15/mei/2027","5,38","USD","23/mei/2017"
"APLP","ARCHROCK PARTNERS LP 144A","Rechtspersonen","Obligaties","1.034.685,35","0,07","1.034.685,35","1.030.000,00","1.030.000,00","99,92","Verenigde Staten","-","1,40","01/apr/2027","6,88","USD","21/mrt/2019"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Rechtspersonen","Obligaties","1.034.543,75","0,07","1.034.543,75","1.120.000,00","1.120.000,00","89,76","Verenigde Staten","-","5,55","30/apr/2031","5,25","USD","06/apr/2021"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","Rechtspersonen","Obligaties","1.033.847,96","0,07","1.033.847,96","1.113.000,00","1.113.000,00","91,61","Verenigde Staten","-","2,08","01/aug/2026","5,25","USD","22/jul/2016"
"ESTC","ELASTIC NV 144A","Rechtspersonen","Obligaties","1.033.738,29","0,07","1.033.738,29","1.149.000,00","1.149.000,00","88,78","Verenigde Staten","-","4,32","15/jul/2029","4,13","USD","06/jul/2021"
"GATGLO","GATES GLOBAL LLC 144A","Rechtspersonen","Obligaties","1.033.749,20","0,07","1.033.749,20","1.015.000,00","1.015.000,00","100,04","Verenigde Staten","-","0,22","15/jan/2026","6,25","USD","22/nov/2019"
"DRXLN","DRAX FINCO PLC 144A","Rechtspersonen","Obligaties","1.032.756,94","0,07","1.032.756,94","1.000.000,00","1.000.000,00","100,00","Verenigd Koninkrijk","-","0,34","01/nov/2025","6,63","USD","26/apr/2018"
"PBFENE","PBF HOLDING COMPANY LLC 144A","Rechtspersonen","Obligaties","1.030.848,53","0,07","1.030.848,53","990.000,00","990.000,00","103,16","Verenigde Staten","-","3,60","15/sep/2030","7,88","USD","21/aug/2023"
"UBER","UBER TECHNOLOGIES INC 144A","Rechtspersonen","Obligaties","1.030.383,48","0,07","1.030.383,48","1.010.000,00","1.010.000,00","100,21","Verenigde Staten","-","2,66","15/jan/2028","6,25","USD","16/sep/2020"
"PKICN","PARKLAND CORP 144A","Rechtspersonen","Obligaties","1.030.030,35","0,07","1.030.030,35","1.035.000,00","1.035.000,00","97,82","Canada","-","2,15","15/jul/2027","5,88","USD","10/jul/2019"
"STX","SEAGATE HDD CAYMAN 144A","Rechtspersonen","Obligaties","1.028.716,15","0,07","1.028.716,15","939.000,00","939.000,00","106,48","Verenigde Staten","-","2,78","15/dec/2029","8,25","USD","30/mei/2023"
"KALU","KAISER ALUMINUM CORPORATION 144A","Rechtspersonen","Obligaties","1.028.015,62","0,07","1.028.015,62","1.150.000,00","1.150.000,00","87,54","Verenigde Staten","-","5,46","01/jun/2031","4,50","USD","20/mei/2021"
"QVCN","QVC INC","Rechtspersonen","Obligaties","1.025.445,06","0,07","1.025.445,06","1.165.000,00","1.165.000,00","87,04","Verenigde Staten","-","2,56","15/feb/2027","4,75","USD","04/feb/2020"
"MGI","MOBIUS MERGER SUB INC 144A","Rechtspersonen","Obligaties","1.025.374,26","0,07","1.025.374,26","995.000,00","995.000,00","99,35","Verenigde Staten","-","3,74","01/jun/2030","9,00","USD","01/jun/2023"
"PLTK","PLAYTIKA HOLDING CORP 144A","Rechtspersonen","Obligaties","1.025.410,44","0,07","1.025.410,44","1.185.000,00","1.185.000,00","86,01","Verenigde Staten","-","4,23","15/mrt/2029","4,25","USD","11/mrt/2021"
"NBR","NABORS INDUSTRIES LTD 144A","Rechtspersonen","Obligaties","1.023.826,48","0,07","1.023.826,48","1.010.000,00","1.010.000,00","99,27","Verenigde Staten","-","1,37","15/jan/2026","7,25","USD","10/jan/2020"
"SCI","SERVICE CORPORATION INTERNATIONAL","Rechtspersonen","Obligaties","1.023.849,97","0,07","1.023.849,97","1.051.000,00","1.051.000,00","95,70","Verenigde Staten","-","2,77","15/dec/2027","4,63","USD","12/dec/2017"
"MSTR","MICROSTRATEGY INCORPORATED 144A","Rechtspersonen","Obligaties","1.021.622,57","0,07","1.021.622,57","1.069.000,00","1.069.000,00","93,29","Verenigde Staten","-","3,25","15/jun/2028","6,13","USD","14/jun/2021"
"TGNA","TEGNA INC 144A","Rechtspersonen","Obligaties","1.020.181,96","0,07","1.020.181,96","1.045.000,00","1.045.000,00","97,04","Verenigde Staten","-","1,67","15/mrt/2026","4,75","USD","10/sep/2020"
"CTLT","CATALENT PHARMA SOLUTIONS INC 144A","Rechtspersonen","Obligaties","1.019.922,79","0,07","1.019.922,79","1.062.000,00","1.062.000,00","95,40","Verenigde Staten","-","3,41","15/feb/2029","3,13","USD","22/feb/2021"
"CRL","CHARLES RIVER LABORATORIES INTERNA 144A","Rechtspersonen","Obligaties","1.019.807,53","0,07","1.019.807,53","1.070.000,00","1.070.000,00","93,21","Verenigde Staten","-","3,27","01/mei/2028","4,25","USD","23/okt/2019"
"AMC","ODEON FINCO PLC 144A","Rechtspersonen","Obligaties","1.018.656,17","0,07","1.018.656,17","930.000,00","930.000,00","103,23","Verenigd Koninkrijk","-","2,07","01/nov/2027","12,75","USD","20/okt/2022"
"WMS","ADVANCED DRAINAGE SYSTEMS INC 144A","Rechtspersonen","Obligaties","1.015.783,23","0,07","1.015.783,23","1.000.000,00","1.000.000,00","99,74","Verenigde Staten","-","3,33","15/jun/2030","6,38","USD","09/jun/2022"
"ALLY","ALLY FINANCIAL INC","Rechtspersonen","Obligaties","1.014.599,58","0,07","1.014.599,58","1.020.000,00","1.020.000,00","98,07","Verenigde Staten","-","6,48","14/feb/2033","6,70","USD","13/feb/2023"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Rechtspersonen","Obligaties","1.013.000,05","0,07","1.013.000,05","990.000,00","990.000,00","99,67","Verenigde Staten","-","0,69","01/mei/2025","5,38","USD","21/apr/2020"
"GTN","GRAY TELEVISION INC 144A","Rechtspersonen","Obligaties","1.012.637,37","0,07","1.012.637,37","1.660.000,00","1.660.000,00","60,82","Verenigde Staten","-","5,22","15/okt/2030","4,75","USD","19/okt/2020"
"XRX","XEROX HOLDINGS CORP 144A","Rechtspersonen","Obligaties","1.008.663,07","0,07","1.008.663,07","1.040.000,00","1.040.000,00","96,03","Verenigde Staten","-","4,08","30/nov/2029","8,88","USD","20/mrt/2024"
"ALGT","ALLEGIANT TRAVEL CO 144A","Rechtspersonen","Obligaties","1.008.063,94","0,07","1.008.063,94","1.020.000,00","1.020.000,00","97,34","Verenigde Staten","-","2,56","15/aug/2027","7,25","USD","17/aug/2022"
"LTH","LIFE TIME INC 144A","Rechtspersonen","Obligaties","1.007.004,23","0,07","1.007.004,23","995.000,00","995.000,00","100,90","Verenigde Staten","-","0,83","15/apr/2026","8,00","USD","05/feb/2021"
"GLP","GLOBAL PARTNERS LP 144A","Rechtspersonen","Obligaties","1.006.305,41","0,07","1.006.305,41","955.000,00","955.000,00","103,06","Verenigde Staten","-","4,00","15/jan/2032","8,25","USD","18/jan/2024"
"FUN","CEDAR FAIR LP","Rechtspersonen","Obligaties","1.004.482,98","0,07","1.004.482,98","1.058.000,00","1.058.000,00","93,43","Verenigde Staten","-","3,93","15/jul/2029","5,25","USD","06/jul/2020"
"ST","SENSATA TECHNOLOGIES BV 144A","Rechtspersonen","Obligaties","1.004.453,06","0,07","1.004.453,06","1.030.000,00","1.030.000,00","96,57","Verenigde Staten","-","4,03","01/sep/2030","5,88","USD","29/aug/2022"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Rechtspersonen","Obligaties","1.003.549,63","0,07","1.003.549,63","1.070.000,00","1.070.000,00","93,64","Verenigde Staten","-","2,30","15/okt/2026","3,88","USD","23/sep/2019"
"TWLO","TWILIO INC","Rechtspersonen","Obligaties","1.001.435,27","0,07","1.001.435,27","1.120.000,00","1.120.000,00","88,97","Verenigde Staten","-","4,17","15/mrt/2029","3,63","USD","09/mrt/2021"
"VOD","VODAFONE GROUP PLC","Rechtspersonen","Obligaties","1.001.050,22","0,07","1.001.050,22","1.070.000,00","1.070.000,00","93,06","Verenigd Koninkrijk","-","1,98","04/jun/2081","3,25","USD","04/jun/2021"
"NSUS","NUSTAR LOGISTICS LP","Rechtspersonen","Obligaties","1.000.948,15","0,07","1.000.948,15","983.000,00","983.000,00","99,36","Verenigde Staten","-","1,79","01/jun/2026","6,00","USD","22/mei/2019"
"NGVT","INGEVITY CORP 144A","Rechtspersonen","Obligaties","1.000.440,71","0,07","1.000.440,71","1.100.000,00","1.100.000,00","89,03","Verenigde Staten","-","3,85","01/nov/2028","3,88","USD","28/okt/2020"
"IRM","IRON MOUNTAIN INC 144A","Rechtspersonen","Obligaties","995.882,00","0,07","995.882,00","1.040.000,00","1.040.000,00","94,31","Verenigde Staten","-","3,18","15/jul/2028","5,00","USD","22/jun/2020"
"CCS","CENTURY COMMUNITIES INC 144A","Rechtspersonen","Obligaties","995.053,59","0,07","995.053,59","1.125.000,00","1.125.000,00","87,65","Verenigde Staten","-","4,61","15/aug/2029","3,88","USD","23/aug/2021"
"COTY","COTY INC/HFC PRESTIGE PRODUCTS INC 144A","Rechtspersonen","Obligaties","991.597,24","0,06","991.597,24","1.045.000,00","1.045.000,00","93,52","Verenigde Staten","-","3,69","15/jan/2029","4,75","USD","30/nov/2021"
"TFX","TELEFLEX INCORPORATED 144A","Rechtspersonen","Obligaties","991.528,98","0,06","991.528,98","1.051.000,00","1.051.000,00","92,59","Verenigde Staten","-","3,55","01/jun/2028","4,25","USD","27/mei/2020"
"STWD","STARWOOD PROPERTY TRUST INC 144A","Rechtspersonen","Obligaties","988.217,51","0,06","988.217,51","1.050.000,00","1.050.000,00","92,85","Verenigde Staten","-","2,47","15/jan/2027","4,38","USD","25/jan/2022"
"CRL","CHARLES RIVER LABORATORIES INTERNA 144A","Rechtspersonen","Obligaties","986.818,39","0,06","986.818,39","1.090.000,00","1.090.000,00","90,08","Verenigde Staten","-","4,09","15/mrt/2029","3,75","USD","23/mrt/2021"
"DAR","DARLING INGREDIENTS INC 144A","Rechtspersonen","Obligaties","985.514,21","0,06","985.514,21","1.015.000,00","1.015.000,00","96,89","Verenigde Staten","-","2,22","15/apr/2027","5,25","USD","03/apr/2019"
"AXL","AMERICAN AXLE & MANUFACTURING INC","Rechtspersonen","Obligaties","985.111,93","0,06","985.111,93","988.000,00","988.000,00","99,20","Verenigde Staten","-","1,63","01/apr/2027","6,50","USD","01/feb/2018"
"VSCO","VICTORIAS SECRET & CO 144A","Rechtspersonen","Obligaties","984.127,63","0,06","984.127,63","1.230.000,00","1.230.000,00","78,67","Verenigde Staten","-","4,43","15/jul/2029","4,63","USD","15/jul/2021"
"KALU","KAISER ALUMINUM CORPORATION 144A","Rechtspersonen","Obligaties","982.343,48","0,06","982.343,48","1.045.000,00","1.045.000,00","93,26","Verenigde Staten","-","3,16","01/mrt/2028","4,63","USD","26/nov/2019"
"KNIRIV","KNIFE RIVER CORP 144A","Rechtspersonen","Obligaties","982.432,05","0,06","982.432,05","910.000,00","910.000,00","104,13","Verenigde Staten","-","3,14","01/mei/2031","7,75","USD","25/apr/2023"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC 144A","Rechtspersonen","Obligaties","980.896,56","0,06","980.896,56","1.050.000,00","1.050.000,00","93,07","Verenigd Koninkrijk","-","3,09","01/okt/2027","4,50","USD","10/okt/2017"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Rechtspersonen","Obligaties","980.594,38","0,06","980.594,38","981.000,00","981.000,00","98,83","Verenigde Staten","-","1,83","15/mei/2027","5,50","USD","07/nov/2016"
"AXTA","AXALTA COATING SYSTEMS DUTCH HOLDI 144A","Rechtspersonen","Obligaties","979.484,96","0,06","979.484,96","925.000,00","925.000,00","102,63","Verenigde Staten","-","3,25","15/feb/2031","7,25","USD","17/nov/2023"
"EQM","EQM MIDSTREAM PARTNERS LP","Rechtspersonen","Obligaties","978.286,74","0,06","978.286,74","1.005.000,00","1.005.000,00","95,65","Verenigde Staten","-","2,34","01/dec/2026","4,13","USD","04/nov/2016"
"UWMLLC","UNITED WHOLESALE MORTGAGE LLC 144A","Rechtspersonen","Obligaties","977.491,56","0,06","977.491,56","995.000,00","995.000,00","96,10","Verenigde Staten","-","2,54","15/jun/2027","5,75","USD","22/nov/2021"
