﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"G2MA2445","GNMA2 30YR 2014 PRODUCTION","MBS Pass-Through","Fixed Income","1’071’288.82","0.05","1’071’288.82","1’187’314.00","1’187’314.00","89.95","United States","-","6.22","20/Dec/2044","3.50","USD","01/Dec/2014"
"FNAJ7691","FNMA 30YR","MBS Pass-Through","Fixed Income","1’040’399.26","0.05","1’040’399.26","1’089’631.00","1’089’631.00","95.12","United States","-","4.75","01/Dec/2041","4.50","USD","01/Dec/2011"
"FNAD3128","FNMA 30YR","MBS Pass-Through","Fixed Income","1’022’784.63","0.05","1’022’784.63","1’049’258.00","1’049’258.00","97.07","United States","-","4.52","01/Apr/2040","5.00","USD","01/Apr/2010"
"G2MA8649","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Fixed Income","1’022’779.26","0.05","1’022’779.26","1’014’906.00","1’014’906.00","100.29","United States","-","3.26","20/Feb/2053","6.00","USD","01/Feb/2023"
"FRRA7154","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","1’021’078.76","0.05","1’021’078.76","1’129’990.00","1’129’990.00","90.04","United States","-","5.25","01/Apr/2052","4.00","USD","01/Apr/2022"
"FRQO0975","FHLMC 15YR UMBS","MBS Pass-Through","Fixed Income","1’010’113.49","0.05","1’010’113.49","1’053’040.00","1’053’040.00","95.60","United States","-","3.77","01/Oct/2037","4.00","USD","01/Oct/2022"
"FRSB8511","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","1’007’537.35","0.05","1’007’537.35","1’157’623.00","1’157’623.00","86.87","United States","-","4.15","01/May/2036","2.00","USD","01/Apr/2021"
"FNCB8024","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","988’939.60","0.05","988’939.60","963’399.00","963’399.00","102.13","United States","-","4.29","01/Feb/2054","6.50","USD","01/Jan/2024"
"FGG61288","FGOLD 30YR 4.5% LB110K 2014","MBS Pass-Through","Fixed Income","976’923.55","0.05","976’923.55","1’022’869.00","1’022’869.00","95.15","United States","-","5.76","01/Oct/2045","4.50","USD","01/Jan/2018"
"FNAL9403","FNMA 30YR","MBS Pass-Through","Fixed Income","956’763.23","0.04","956’763.23","1’120’343.00","1’120’343.00","85.16","United States","-","6.33","01/Nov/2046","3.00","USD","01/Nov/2016"
"FNFM5154","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","942’850.65","0.04","942’850.65","1’216’014.00","1’216’014.00","77.38","United States","-","6.71","01/Dec/2050","2.00","USD","01/Dec/2020"
"FNAS7999","FNMA 30YR","MBS Pass-Through","Fixed Income","934’083.69","0.04","934’083.69","1’085’359.00","1’085’359.00","85.82","United States","-","6.23","01/Sept/2046","3.00","USD","01/Sept/2016"
"FGQ57401","FGOLD 30YR 4.5% LB150K 2018","MBS Pass-Through","Fixed Income","933’881.70","0.04","933’881.70","985’252.00","985’252.00","94.42","United States","-","5.76","01/Jul/2048","4.50","USD","01/Jul/2018"
"FNMA4156","FNMA 15YR UMBS","MBS Pass-Through","Fixed Income","930’077.32","0.04","930’077.32","1’039’173.00","1’039’173.00","89.30","United States","-","3.98","01/Oct/2035","2.50","USD","01/Sept/2020"
"FNBM5855","FNMA 30YR","MBS Pass-Through","Fixed Income","921’374.38","0.04","921’374.38","961’502.00","961’502.00","95.46","United States","-","4.74","01/Mar/2046","4.50","USD","01/Apr/2019"
"FGG16625","FGOLD 15YR 3% LB150K 2016","MBS Pass-Through","Fixed Income","910’442.65","0.04","910’442.65","968’803.00","968’803.00","93.73","United States","-","4.31","01/Jun/2031","3.00","USD","01/Oct/2018"
"FGQ48707","FGOLD 30YR 3.5% LB150K 2017","MBS Pass-Through","Fixed Income","893’763.57","0.04","893’763.57","1’004’376.00","1’004’376.00","88.70","United States","-","6.87","01/Jun/2047","3.50","USD","01/Jun/2017"
"FRSD0087","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","885’895.07","0.04","885’895.07","968’978.00","968’978.00","91.10","United States","-","5.90","01/Sept/2049","4.00","USD","01/Sept/2019"
"FNCB3631","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","885’114.90","0.04","885’114.90","942’579.00","942’579.00","93.54","United States","-","5.55","01/May/2052","4.50","USD","01/Apr/2022"
"FNBM5565","FNMA 30YR","MBS Pass-Through","Fixed Income","872’234.58","0.04","872’234.58","953’331.00","953’331.00","91.17","United States","-","6.12","01/Jan/2049","4.00","USD","01/Feb/2019"
"FNAL6614","FNMA 15YR","MBS Pass-Through","Fixed Income","869’477.50","0.04","869’477.50","914’117.00","914’117.00","94.92","United States","-","1.51","01/May/2028","2.50","USD","01/Apr/2015"
"FRRJ0527","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","862’022.95","0.04","862’022.95","850’831.00","850’831.00","100.79","United States","-","3.11","01/Dec/2053","6.50","USD","01/Dec/2023"
"FNBM4064","FNMA 30YR","MBS Pass-Through","Fixed Income","843’291.90","0.04","843’291.90","881’214.00","881’214.00","95.33","United States","-","4.89","01/Feb/2047","4.50","USD","01/May/2018"
"FRRA7664","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","837’242.08","0.04","837’242.08","930’424.00","930’424.00","89.66","United States","-","5.94","01/Jul/2052","4.00","USD","01/Jul/2022"
"G2005115","GNMA2 30YR 2011 PRODUCTION","MBS Pass-Through","Fixed Income","830’759.14","0.04","830’759.14","862’512.00","862’512.00","95.96","United States","-","5.33","20/Jul/2041","4.50","USD","01/Jul/2011"
"FRSB8022","FHLMC 15YR UMBS","MBS Pass-Through","Fixed Income","825’789.51","0.04","825’789.51","877’336.00","877’336.00","93.84","United States","-","3.39","01/Dec/2034","3.50","USD","01/Nov/2019"
"FNCB5535","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","822’998.65","0.04","822’998.65","861’004.00","861’004.00","95.18","United States","-","4.89","01/Jan/2053","5.00","USD","01/Dec/2022"
"FNAS9810","FNMA 30YR","MBS Pass-Through","Fixed Income","809’191.61","0.04","809’191.61","833’606.00","833’606.00","96.67","United States","-","4.90","01/Jun/2047","5.00","USD","01/May/2017"
"FNMA3214","FNMA 20YR","MBS Pass-Through","Fixed Income","807’825.23","0.04","807’825.23","900’936.00","900’936.00","89.42","United States","-","4.69","01/Dec/2037","3.00","USD","01/Nov/2017"
"FRSD1761","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","799’666.30","0.04","799’666.30","919’093.00","919’093.00","86.72","United States","-","6.35","01/Jul/2052","3.50","USD","01/Oct/2022"
"FNBM1732","FNMA 30YR","MBS Pass-Through","Fixed Income","783’805.94","0.04","783’805.94","825’892.00","825’892.00","94.54","United States","-","5.26","01/Jul/2047","4.50","USD","01/Sept/2017"
"FRRA6819","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","776’090.52","0.04","776’090.52","964’617.00","964’617.00","80.25","United States","-","6.50","01/Feb/2052","2.50","USD","01/Feb/2022"
"FGG16240","FGOLD 15YR 2012 PRODUCTION","MBS Pass-Through","Fixed Income","761’991.77","0.04","761’991.77","786’431.00","786’431.00","96.65","United States","-","4.31","01/Aug/2030","3.00","USD","01/Jul/2017"
"G2AX0840","GNMA2 30YR","MBS Pass-Through","Fixed Income","750’940.66","0.03","750’940.66","882’456.00","882’456.00","84.85","United States","-","6.62","20/Oct/2046","3.00","USD","01/Oct/2016"
"FNBN6389","FNMA 30YR","MBS Pass-Through","Fixed Income","750’309.30","0.03","750’309.30","816’582.00","816’582.00","91.56","United States","-","6.02","01/Feb/2049","4.00","USD","01/Feb/2019"
"FGQ55626","FGOLD 30YR 4% LB85K 2017","MBS Pass-Through","Fixed Income","749’860.32","0.03","749’860.32","805’887.00","805’887.00","92.73","United States","-","6.29","01/Apr/2048","4.00","USD","01/Apr/2018"
"GN784713","GNMA 30YR 2015 PRODUCTION","MBS Pass-Through","Fixed Income","734’228.74","0.03","734’228.74","849’657.00","849’657.00","86.17","United States","-","6.62","15/Feb/2047","3.00","USD","01/Apr/2019"
"FRQE1068","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","731’542.98","0.03","731’542.98","877’877.00","877’877.00","83.09","United States","-","6.51","01/Apr/2052","3.00","USD","01/Apr/2022"
"FNCA8866","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","685’929.74","0.03","685’929.74","850’735.00","850’735.00","80.43","United States","-","7.18","01/Feb/2051","2.50","USD","01/Jan/2021"
"FNCB3524","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","679’468.86","0.03","679’468.86","815’766.00","815’766.00","83.05","United States","-","6.91","01/May/2052","3.00","USD","01/Apr/2022"
"FNBM1959","FNMA 30YR","MBS Pass-Through","Fixed Income","673’245.98","0.03","673’245.98","755’083.00","755’083.00","88.88","United States","-","6.14","01/Oct/2047","3.50","USD","01/Oct/2017"
"FGG60765","FGOLD 30YR 3% LB175K 2016","MBS Pass-Through","Fixed Income","660’943.25","0.03","660’943.25","768’915.00","768’915.00","85.72","United States","-","7.09","01/Nov/2046","3.00","USD","01/Nov/2016"
"FGQ42621","FGOLD 30YR 3.5% FICO < 700 2016","MBS Pass-Through","Fixed Income","660’384.46","0.03","660’384.46","747’655.00","747’655.00","88.05","United States","-","6.87","01/Aug/2046","3.50","USD","01/Aug/2016"
"FNCA2375","FNMA 30YR","MBS Pass-Through","Fixed Income","656’332.13","0.03","656’332.13","719’579.00","719’579.00","90.89","United States","-","6.04","01/Sept/2048","4.00","USD","01/Aug/2018"
"FNFS0180","FNMA 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","653’253.23","0.03","653’253.23","754’680.00","754’680.00","86.40","United States","-","4.62","01/Dec/2036","2.00","USD","01/Dec/2021"
"FRQA6220","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","630’820.62","0.03","630’820.62","713’886.00","713’886.00","88.08","United States","-","6.28","01/Jan/2050","3.50","USD","01/Jan/2020"
"FGQ60407","FGOLD 30YR 5% LB110K 2018","MBS Pass-Through","Fixed Income","626’624.27","0.03","626’624.27","642’928.00","642’928.00","97.06","United States","-","5.16","01/Nov/2048","5.00","USD","01/Dec/2018"
"FNAL9378","FNMA 15YR","MBS Pass-Through","Fixed Income","622’875.01","0.03","622’875.01","658’584.00","658’584.00","94.34","United States","-","2.20","01/Sept/2031","3.00","USD","01/Nov/2016"
"FNCA0696","FNMA 30YR","MBS Pass-Through","Fixed Income","608’059.13","0.03","608’059.13","665’728.00","665’728.00","91.02","United States","-","5.97","01/Nov/2047","4.00","USD","01/Oct/2017"
"FNCA0132","FNMA 30YR","MBS Pass-Through","Fixed Income","606’982.05","0.03","606’982.05","662’710.00","662’710.00","91.27","United States","-","6.15","01/Jul/2047","4.00","USD","01/Jul/2017"
"FNFM5571","FNMA 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","606’457.07","0.03","606’457.07","693’510.00","693’510.00","87.29","United States","-","3.99","01/Feb/2036","2.00","USD","01/Jan/2021"
"FGG61929","FGOLD 30YR 2017 PRODUCTION","MBS Pass-Through","Fixed Income","604’815.65","0.03","604’815.65","684’717.00","684’717.00","88.05","United States","-","6.87","01/Mar/2048","3.50","USD","01/Mar/2019"
"FNBN7687","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","598’060.94","0.03","598’060.94","638’086.00","638’086.00","93.36","United States","-","5.40","01/Aug/2049","4.50","USD","01/Aug/2019"
"FNCB7649","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","588’397.37","0.03","588’397.37","571’219.00","571’219.00","102.48","United States","-","3.48","01/Dec/2053","6.50","USD","01/Nov/2023"
"FNAS0089","FNMA 30YR","MBS Pass-Through","Fixed Income","581’888.28","0.03","581’888.28","647’815.00","647’815.00","89.54","United States","-","5.59","01/Aug/2043","3.50","USD","01/Jul/2013"
"FNAL9069","FNMA 30YR","MBS Pass-Through","Fixed Income","573’894.29","0.03","573’894.29","661’448.00","661’448.00","86.52","United States","-","5.89","01/Mar/2044","3.00","USD","01/Sept/2016"
"FNBM5201","FNMA 30YR","MBS Pass-Through","Fixed Income","568’203.77","0.03","568’203.77","573’838.00","573’838.00","98.58","United States","-","4.31","01/Dec/2048","5.50","USD","01/Dec/2018"
"FNAS7611","FNMA 30YR","MBS Pass-Through","Fixed Income","563’001.02","0.03","563’001.02","685’451.00","685’451.00","81.93","United States","-","6.76","01/Jul/2046","2.50","USD","01/Jul/2016"
"FNBD4005","FNMA 30YR","MBS Pass-Through","Fixed Income","555’938.25","0.03","555’938.25","624’586.00","624’586.00","88.73","United States","-","6.20","01/Jul/2047","3.50","USD","01/Jul/2017"
"FGJ37640","FGOLD 15YR 2.5% LB175K 2017","MBS Pass-Through","Fixed Income","551’228.04","0.03","551’228.04","596’712.00","596’712.00","92.18","United States","-","4.47","01/Sept/2032","2.50","USD","01/Sept/2017"
"FNBN4328","FNMA 30YR","MBS Pass-Through","Fixed Income","534’103.51","0.02","534’103.51","548’146.00","548’146.00","97.04","United States","-","4.97","01/Jan/2049","5.00","USD","01/Jan/2019"
"FNAE0384","FNMA 30YR","MBS Pass-Through","Fixed Income","530’975.41","0.02","530’975.41","541’249.00","541’249.00","97.70","United States","-","4.53","01/Sept/2040","5.00","USD","01/Sept/2010"
"FNBM3688","FNMA 30YR","MBS Pass-Through","Fixed Income","527’813.87","0.02","527’813.87","594’372.00","594’372.00","88.52","United States","-","6.21","01/Feb/2047","3.50","USD","01/Mar/2018"
"FNAS9909","FNMA 30YR","MBS Pass-Through","Fixed Income","524’432.34","0.02","524’432.34","590’232.00","590’232.00","88.57","United States","-","6.23","01/Jul/2047","3.50","USD","01/Jun/2017"
"G2786798","GNMA2 30YR PLATINUM","MBS Pass-Through","Fixed Income","516’713.47","0.02","516’713.47","520’132.00","520’132.00","98.90","United States","-","4.28","20/Jul/2053","5.50","USD","01/Jul/2023"
"FNBM1888","FNMA 15YR","MBS Pass-Through","Fixed Income","507’745.96","0.02","507’745.96","532’438.00","532’438.00","95.16","United States","-","1.53","01/Oct/2031","2.50","USD","01/Oct/2017"
"FNBC5378","FNMA 15YR","MBS Pass-Through","Fixed Income","501’442.41","0.02","501’442.41","522’747.00","522’747.00","95.64","United States","-","2.25","01/Mar/2031","3.50","USD","01/Mar/2016"
"FNCA3090","FNMA 30YR","MBS Pass-Through","Fixed Income","494’993.48","0.02","494’993.48","525’909.00","525’909.00","93.76","United States","-","5.69","01/Feb/2049","4.50","USD","01/Jan/2019"
"FNBN4826","FNMA 30YR","MBS Pass-Through","Fixed Income","493’439.12","0.02","493’439.12","536’408.00","536’408.00","91.67","United States","-","5.92","01/Feb/2049","4.00","USD","01/Feb/2019"
"FNBN6574","FNMA 15YR","MBS Pass-Through","Fixed Income","484’329.00","0.02","484’329.00","514’806.00","514’806.00","93.80","United States","-","3.11","01/Apr/2034","3.50","USD","01/Apr/2019"
"FGG67707","FGOLD 30YR 3.5% LB110K 2017","MBS Pass-Through","Fixed Income","462’019.08","0.02","462’019.08","517’455.00","517’455.00","89.00","United States","-","6.87","01/Jan/2048","3.50","USD","01/Jan/2018"
"FNCA8893","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","458’800.08","0.02","458’800.08","597’342.00","597’342.00","76.65","United States","-","7.18","01/Feb/2051","2.00","USD","01/Jan/2021"
"G2MA5399","GNMA2 30YR 2018 PRODUCTION","MBS Pass-Through","Fixed Income","449’551.00","0.02","449’551.00","474’158.00","474’158.00","94.45","United States","-","5.33","20/Aug/2048","4.50","USD","01/Aug/2018"
"FGJ32802","FGOLD 15YR 3% LB125K 2015","MBS Pass-Through","Fixed Income","438’597.93","0.02","438’597.93","463’132.00","463’132.00","94.46","United States","-","4.31","01/Oct/2030","3.00","USD","01/Sept/2015"
"FNAL4009","FNMA 30YR","MBS Pass-Through","Fixed Income","436’852.68","0.02","436’852.68","485’689.00","485’689.00","89.66","United States","-","5.46","01/Jul/2043","3.50","USD","01/Jul/2013"
"FNFM2170","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","428’739.43","0.02","428’739.43","472’352.00","472’352.00","90.44","United States","-","6.97","01/Nov/2049","4.00","USD","01/Jan/2020"
"FNBM3237","FNMA 30YR","MBS Pass-Through","Fixed Income","416’547.64","0.02","416’547.64","466’736.00","466’736.00","88.97","United States","-","5.99","01/May/2047","3.50","USD","01/Dec/2017"
"G2BC1314","GNMA2 30YR","MBS Pass-Through","Fixed Income","400’565.18","0.02","400’565.18","439’110.00","439’110.00","90.90","United States","-","5.76","20/Aug/2047","4.00","USD","01/Aug/2017"
"FRSD3260","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","397’873.84","0.02","397’873.84","397’932.00","397’932.00","99.50","United States","-","4.05","01/Jun/2053","6.00","USD","01/Jun/2023"
"GN785073","GNMA 30YR 4% FICO <660 2017","MBS Pass-Through","Fixed Income","391’140.46","0.02","391’140.46","424’872.00","424’872.00","91.74","United States","-","5.76","15/Sept/2049","4.00","USD","01/Jul/2020"
"FNCB3411","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","387’315.00","0.02","387’315.00","445’527.00","445’527.00","86.65","United States","-","6.31","01/Apr/2052","3.50","USD","01/Apr/2022"
"FNCA0586","FNMA 15YR","MBS Pass-Through","Fixed Income","374’623.53","0.02","374’623.53","407’798.00","407’798.00","91.66","United States","-","2.83","01/Oct/2032","2.50","USD","01/Oct/2017"
"FNBM6019","FNMA 15YR","MBS Pass-Through","Fixed Income","372’921.38","0.02","372’921.38","396’605.00","396’605.00","93.75","United States","-","3.23","01/May/2034","3.50","USD","01/May/2019"
"FNBN4816","FNMA 30YR","MBS Pass-Through","Fixed Income","370’361.28","0.02","370’361.28","392’659.00","392’659.00","93.96","United States","-","5.65","01/Feb/2049","4.50","USD","01/Feb/2019"
"FRSB0095","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","365’632.49","0.02","365’632.49","376’634.00","376’634.00","96.80","United States","-","1.19","01/Jul/2034","3.50","USD","01/Oct/2019"
"FNAE8798","FNMA 15YR","MBS Pass-Through","Fixed Income","360’281.95","0.02","360’281.95","367’267.00","367’267.00","97.82","United States","-","0.68","01/Dec/2025","3.50","USD","01/Dec/2010"
"FGG05648","FGOLD 30YR 5.5% LB150K 2009","MBS Pass-Through","Fixed Income","360’070.88","0.02","360’070.88","359’817.00","359’817.00","99.63","United States","-","4.59","01/Aug/2039","5.50","USD","01/Sept/2009"
"FNMA3389","FNMA 20YR","MBS Pass-Through","Fixed Income","358’317.15","0.02","358’317.15","381’042.00","381’042.00","93.71","United States","-","4.61","01/Jun/2038","4.00","USD","01/May/2018"
"FNAL8091","FNMA 30YR","MBS Pass-Through","Fixed Income","356’557.23","0.02","356’557.23","383’941.00","383’941.00","92.55","United States","-","5.06","01/Jun/2044","4.00","USD","01/Feb/2016"
"G2MA4006","GNMA2 30YR 2013 PRODUCTION","MBS Pass-Through","Fixed Income","352’714.11","0.02","352’714.11","368’416.00","368’416.00","95.38","United States","-","5.33","20/Oct/2046","4.50","USD","01/Oct/2016"
"FNBH4028","FNMA 15YR","MBS Pass-Through","Fixed Income","349’835.30","0.02","349’835.30","380’148.00","380’148.00","91.82","United States","-","2.87","01/Sept/2032","2.50","USD","01/Sept/2017"
"FNFM1636","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","347’034.17","0.02","347’034.17","368’915.00","368’915.00","93.71","United States","-","5.23","01/Sept/2049","4.50","USD","01/Oct/2019"
"FNBM3724","FNMA 30YR","MBS Pass-Through","Fixed Income","337’983.34","0.02","337’983.34","380’998.00","380’998.00","88.43","United States","-","6.28","01/Mar/2048","3.50","USD","01/Mar/2018"
"G2784507","GNMA2 30YR PLATINUM","MBS Pass-Through","Fixed Income","334’303.46","0.02","334’303.46","364’985.00","364’985.00","91.27","United States","-","5.81","20/Dec/2047","4.00","USD","01/Jun/2018"
"FNCA3666","FNMA 30YR","MBS Pass-Through","Fixed Income","325’151.15","0.02","325’151.15","354’647.00","354’647.00","91.36","United States","-","6.09","01/Jun/2049","4.00","USD","01/May/2019"
"FGG06849","FGOLD 30YR 2003 PRODUCTION","MBS Pass-Through","Fixed Income","324’039.98","0.01","324’039.98","346’775.00","346’775.00","93.12","United States","-","6.29","01/Sept/2035","4.00","USD","01/Dec/2011"
"GN783781","GNMA 30YR 2012 PRODUCTION","MBS Pass-Through","Fixed Income","323’144.96","0.01","323’144.96","357’111.00","357’111.00","90.21","United States","-","6.22","15/Jun/2043","3.50","USD","01/Jul/2013"
"FNBA3376","FNMA 30YR","MBS Pass-Through","Fixed Income","322’881.95","0.01","322’881.95","368’125.00","368’125.00","87.43","United States","-","6.81","01/Mar/2046","3.50","USD","01/Mar/2016"
"G2AB9814","GNMA2 30YR","MBS Pass-Through","Fixed Income","317’400.83","0.01","317’400.83","357’032.00","357’032.00","88.62","United States","-","6.22","20/Mar/2043","3.50","USD","01/Mar/2013"
"FN731757","FNMA 30YR","MBS Pass-Through","Fixed Income","316’013.32","0.01","316’013.32","319’829.00","319’829.00","98.40","United States","-","3.00","01/Aug/2033","5.00","USD","01/Aug/2003"
"FNCA1242","FNMA 30YR","MBS Pass-Through","Fixed Income","309’058.38","0.01","309’058.38","345’960.00","345’960.00","89.05","United States","-","6.01","01/Feb/2048","3.50","USD","01/Jan/2018"
"G2MA3804","GNMA2 30YR 2016 PRODUCTION","MBS Pass-Through","Fixed Income","305’359.87","0.01","305’359.87","330’673.00","330’673.00","92.02","United States","-","5.76","20/Jul/2046","4.00","USD","01/Jul/2016"
"G2BY0776","GNMA2 30YR","MBS Pass-Through","Fixed Income","301’371.69","0.01","301’371.69","377’953.00","377’953.00","79.54","United States","-","6.59","20/Sept/2050","2.50","USD","01/Sept/2020"
"FGG08722","FGOLD 30YR 2016 PRODUCTION","MBS Pass-Through","Fixed Income","298’428.11","0.01","298’428.11","336’376.00","336’376.00","88.44","United States","-","6.87","01/Sept/2046","3.50","USD","01/Aug/2016"
"G2BC3397","GNMA2 30YR","MBS Pass-Through","Fixed Income","298’189.79","0.01","298’189.79","326’442.00","326’442.00","91.02","United States","-","5.76","20/Sept/2047","4.00","USD","01/Sept/2017"
"FNAD7592","FNMA 30YR","MBS Pass-Through","Fixed Income","293’706.58","0.01","293’706.58","307’994.00","307’994.00","95.00","United States","-","4.67","01/Jul/2040","4.50","USD","01/Jul/2010"
"FGG60181","FGOLD 30YR 4.5% LB150K 2014","MBS Pass-Through","Fixed Income","292’228.33","0.01","292’228.33","307’486.00","307’486.00","94.68","United States","-","5.76","01/Jan/2045","4.50","USD","01/Jul/2015"
"FGJ35926","FGOLD 15YR 3% LB125K 2016","MBS Pass-Through","Fixed Income","291’136.30","0.01","291’136.30","311’971.00","311’971.00","93.08","United States","-","4.31","01/Dec/2031","3.00","USD","01/Dec/2016"
"FNCA0496","FNMA 30YR","MBS Pass-Through","Fixed Income","279’196.31","0.01","279’196.31","295’377.00","295’377.00","94.16","United States","-","5.44","01/Oct/2047","4.50","USD","01/Sept/2017"
"FNBM5309","FNMA 20YR","MBS Pass-Through","Fixed Income","275’826.59","0.01","275’826.59","297’650.00","297’650.00","92.43","United States","-","3.27","01/Dec/2035","3.00","USD","01/Jan/2019"
"FRZL8976","FHLMC 30YR UMBS MIRROR","MBS Pass-Through","Fixed Income","273’057.73","0.01","273’057.73","307’642.00","307’642.00","88.48","United States","-","5.93","01/Jan/2045","3.50","USD","01/Oct/2018"
"FRZA6139","FHLMC 30YR UMBS MIRROR","MBS Pass-Through","Fixed Income","264’614.69","0.01","264’614.69","281’198.00","281’198.00","93.74","United States","-","5.52","01/Dec/2048","4.50","USD","01/Dec/2018"
"G2BF2571","GNMA2 30YR","MBS Pass-Through","Fixed Income","259’756.50","0.01","259’756.50","275’586.00","275’586.00","93.89","United States","-","5.33","20/May/2048","4.50","USD","01/May/2018"
"FGG08736","FGOLD 30YR 2016 PRODUCTION","MBS Pass-Through","Fixed Income","257’574.39","0.01","257’574.39","314’414.00","314’414.00","81.72","United States","-","7.15","01/Dec/2046","2.50","USD","01/Nov/2016"
"FGG60440","FGOLD 30YR 3.5% LB150K 2015","MBS Pass-Through","Fixed Income","257’441.72","0.01","257’441.72","288’303.00","288’303.00","89.01","United States","-","6.87","01/Mar/2046","3.50","USD","01/Feb/2016"
"FNBE5856","FNMA 30YR","MBS Pass-Through","Fixed Income","250’211.81","0.01","250’211.81","264’702.00","264’702.00","94.16","United States","-","5.16","01/Jan/2047","4.50","USD","01/Jan/2017"
"FNBM1131","FNMA 30YR","MBS Pass-Through","Fixed Income","234’420.20","0.01","234’420.20","255’689.00","255’689.00","91.36","United States","-","5.96","01/Apr/2047","4.00","USD","01/Apr/2017"
"FNAH2974","FNMA 15YR","MBS Pass-Through","Fixed Income","233’974.73","0.01","233’974.73","238’647.00","238’647.00","97.76","United States","-","0.93","01/Jan/2026","3.50","USD","01/Jan/2011"
"FNAL5757","FNMA 30YR","MBS Pass-Through","Fixed Income","231’302.21","0.01","231’302.21","259’194.00","259’194.00","88.96","United States","-","5.89","01/Sept/2044","3.50","USD","01/Sept/2014"
"FRSD3853","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","226’691.22","0.01","226’691.22","232’348.00","232’348.00","97.12","United States","-","4.58","01/Aug/2053","5.50","USD","01/Sept/2023"
"G2BK1669","GNMA2 30YR","MBS Pass-Through","Fixed Income","226’594.61","0.01","226’594.61","233’793.00","233’793.00","96.52","United States","-","4.71","20/Sept/2048","5.00","USD","01/Nov/2018"
"FNBD2450","FNMA 30YR","MBS Pass-Through","Fixed Income","225’034.83","0.01","225’034.83","254’678.00","254’678.00","88.08","United States","-","6.34","01/Jan/2047","3.50","USD","01/Jan/2017"
"FNCA2065","FNMA 30YR","MBS Pass-Through","Fixed Income","224’985.01","0.01","224’985.01","232’470.00","232’470.00","96.38","United States","-","4.80","01/Jul/2048","5.00","USD","01/Jun/2018"
"FGJ37580","FGOLD 15YR 3% LB175K 2017","MBS Pass-Through","Fixed Income","221’601.38","0.01","221’601.38","237’485.00","237’485.00","93.07","United States","-","4.31","01/Jul/2032","3.00","USD","01/Sept/2017"
"FGG16097","FGOLD 15YR 3% LB110K 2016","MBS Pass-Through","Fixed Income","215’035.95","0.01","215’035.95","228’419.00","228’419.00","93.90","United States","-","4.31","01/Dec/2031","3.00","USD","01/Feb/2017"
"FRRA6085","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","211’155.89","0.01","211’155.89","274’394.00","274’394.00","76.79","United States","-","6.71","01/Oct/2051","2.00","USD","01/Sept/2021"
"FNBH5781","FNMA 15YR","MBS Pass-Through","Fixed Income","210’102.77","0.01","210’102.77","224’159.00","224’159.00","93.49","United States","-","2.75","01/Nov/2032","3.00","USD","01/Nov/2017"
"G2784481","GNMA2 30YR PLATINUM","MBS Pass-Through","Fixed Income","203’820.45","0.01","203’820.45","228’314.00","228’314.00","88.99","United States","-","6.18","20/Apr/2048","3.50","USD","01/May/2018"
"FNCA2166","FNMA 30YR","MBS Pass-Through","Fixed Income","198’540.66","0.01","198’540.66","210’972.00","210’972.00","93.75","United States","-","5.60","01/Aug/2048","4.50","USD","01/Jul/2018"
"FNMA3239","FNMA 30YR","MBS Pass-Through","Fixed Income","191’346.54","0.01","191’346.54","209’523.00","209’523.00","91.00","United States","-","6.12","01/Jan/2048","4.00","USD","01/Dec/2017"
"FNBF0200","FNMA 40YR MODIFIED STEP RATE","MBS Pass-Through","Fixed Income","185’322.88","0.01","185’322.88","211’756.00","211’756.00","87.24","United States","-","0.00","01/Nov/2051","3.50","USD","01/Jan/2018"
