﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","18,642,168.06","0.03","18,642,168.06","1,325,901.00","14.06","United States","New York Stock Exchange Inc.","USD"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","18,637,639.33","0.03","18,637,639.33","904,254.00","20.61","Netherlands","Euronext Amsterdam","EUR"
"WRB","WR BERKLEY CORP","Financials","Equity","18,608,834.00","0.03","18,608,834.00","226,937.00","82.00","United States","New York Stock Exchange Inc.","USD"
"NICE","NICE LTD","Information Technology","Equity","18,562,731.80","0.03","18,562,731.80","79,703.00","232.90","Israel","Tel Aviv Stock Exchange","ILS"
"2802","AJINOMOTO INC","Consumer Staples","Equity","18,534,668.01","0.03","18,534,668.01","515,195.00","35.98","Japan","Tokyo Stock Exchange","JPY"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","18,521,190.48","0.03","18,521,190.48","276,106.00","67.08","Netherlands","NASDAQ","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","18,471,717.11","0.03","18,471,717.11","185,143.00","99.77","United States","New York Stock Exchange Inc.","USD"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","18,365,192.95","0.03","18,365,192.95","187,285.00","98.06","United Kingdom","London Stock Exchange","GBP"
"VRSN","VERISIGN INC","Information Technology","Equity","18,239,941.60","0.03","18,239,941.60","99,563.00","183.20","United States","NASDAQ","USD"
"PNDORA","PANDORA","Consumer Discretionary","Equity","18,210,072.43","0.03","18,210,072.43","118,368.00","153.84","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","18,185,836.65","0.02","18,185,836.65","161,695.00","112.47","United States","NASDAQ","USD"
"6326","KUBOTA CORP","Industrials","Equity","18,129,926.50","0.02","18,129,926.50","1,096,571.00","16.53","Japan","Tokyo Stock Exchange","JPY"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","18,112,136.76","0.02","18,112,136.76","192,212.00","94.23","United States","NASDAQ","USD"
"EG","EVEREST GROUP LTD","Financials","Equity","18,104,133.15","0.02","18,104,133.15","50,355.00","359.53","United States","New York Stock Exchange Inc.","USD"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","17,988,174.53","0.02","17,988,174.53","1,224,809.00","14.69","France","Nyse Euronext - Euronext Paris","EUR"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","17,950,627.80","0.02","17,950,627.80","96,978.00","185.10","United States","NASDAQ","USD"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","17,879,548.38","0.02","17,879,548.38","218,955.00","81.66","Switzerland","SIX Swiss Exchange","CHF"
"MT","ARCELORMITTAL SA","Materials","Equity","17,857,151.12","0.02","17,857,151.12","658,447.00","27.12","France","Euronext Amsterdam","EUR"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","17,845,762.56","0.02","17,845,762.56","599,656.00","29.76","United States","New York Stock Exchange Inc.","USD"
"ZS","ZSCALER INC","Information Technology","Equity","17,834,525.15","0.02","17,834,525.15","101,999.00","174.85","United States","NASDAQ","USD"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","17,816,200.25","0.02","17,816,200.25","171,425.00","103.93","United States","New York Stock Exchange Inc.","USD"
"IMO","IMPERIAL OIL LTD","Energy","Equity","17,760,544.98","0.02","17,760,544.98","258,587.00","68.68","Canada","Toronto Stock Exchange","CAD"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Information Technology","Equity","17,749,610.89","0.02","17,749,610.89","112,603.00","157.63","Israel","NASDAQ","USD"
"5020","ENEOS HOLDINGS INC","Energy","Equity","17,700,344.96","0.02","17,700,344.96","3,526,928.00","5.02","Japan","Tokyo Stock Exchange","JPY"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","17,681,453.40","0.02","17,681,453.40","156,390.00","113.06","United States","New York Stock Exchange Inc.","USD"
"CE","CELANESE CORP","Materials","Equity","17,676,356.60","0.02","17,676,356.60","113,470.00","155.78","United States","New York Stock Exchange Inc.","USD"
"MONC","MONCLER","Consumer Discretionary","Equity","17,632,880.25","0.02","17,632,880.25","255,663.00","68.97","Italy","Borsa Italiana","EUR"
"RBLX","ROBLOX CORP CLASS A","Communication","Equity","17,604,975.18","0.02","17,604,975.18","480,223.00","36.66","United States","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","17,576,834.55","0.02","17,576,834.55","230,395.00","76.29","United States","New York Stock Exchange Inc.","USD"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","17,568,072.39","0.02","17,568,072.39","355,701.00","49.39","United States","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industrials","Equity","17,521,093.17","0.02","17,521,093.17","61,299.00","285.83","United States","New York Stock Exchange Inc.","USD"
"AV.","AVIVA PLC","Financials","Equity","17,369,834.02","0.02","17,369,834.02","3,016,457.00","5.76","United Kingdom","London Stock Exchange","GBP"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","17,263,868.30","0.02","17,263,868.30","131,045.00","131.74","United States","NASDAQ","USD"
"PNR","PENTAIR","Industrials","Equity","17,227,113.92","0.02","17,227,113.92","214,481.00","80.32","United States","New York Stock Exchange Inc.","USD"
"EQT","EQT CORP","Energy","Equity","17,216,441.00","0.02","17,216,441.00","471,425.00","36.52","United States","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","17,202,641.28","0.02","17,202,641.28","133,727.00","128.64","United States","New York Stock Exchange Inc.","USD"
"GGG","GRACO INC","Industrials","Equity","17,144,707.00","0.02","17,144,707.00","191,990.00","89.30","United States","New York Stock Exchange Inc.","USD"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","17,145,538.00","0.02","17,145,538.00","1,699,491.00","10.09","Sweden","Nasdaq Omx Nordic","SEK"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","17,090,982.95","0.02","17,090,982.95","530,779.00","32.20","Spain","Bolsa De Madrid","EUR"
"AENA","AENA SME SA","Industrials","Equity","17,062,466.57","0.02","17,062,466.57","93,023.00","183.42","Spain","Bolsa De Madrid","EUR"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","17,037,503.28","0.02","17,037,503.28","141,484.00","120.42","United States","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","17,000,942.00","0.02","17,000,942.00","60,074.00","283.00","United States","NASDAQ","USD"
"HNR1","HANNOVER RUECK","Financials","Equity","16,954,965.32","0.02","16,954,965.32","68,416.00","247.82","Germany","Xetra","EUR"
"7182","JAPAN POST BANK LTD","Financials","Equity","16,954,221.29","0.02","16,954,221.29","1,662,300.00","10.20","Japan","Tokyo Stock Exchange","JPY"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","16,881,160.28","0.02","16,881,160.28","862,604.00","19.57","United States","NASDAQ","USD"
"SY1","SYMRISE AG","Materials","Equity","16,815,076.60","0.02","16,815,076.60","152,144.00","110.52","Germany","Xetra","EUR"
"TRU","TRANSUNION","Industrials","Equity","16,789,299.12","0.02","16,789,299.12","233,574.00","71.88","United States","New York Stock Exchange Inc.","USD"
"COH","COCHLEAR LTD","Health Care","Equity","16,746,033.12","0.02","16,746,033.12","81,452.00","205.59","Australia","Asx - All Markets","AUD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","16,726,238.40","0.02","16,726,238.40","277,660.00","60.24","United States","NASDAQ","USD"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","16,644,684.92","0.02","16,644,684.92","254,200.00","65.48","Japan","Tokyo Stock Exchange","JPY"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Health Care","Equity","16,622,370.45","0.02","16,622,370.45","1,256,415.00","13.23","Israel","New York Stock Exchange Inc.","USD"
"SUN","SUNCORP GROUP LTD","Financials","Equity","16,604,533.69","0.02","16,604,533.69","1,603,090.00","10.36","Australia","Asx - All Markets","AUD"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","16,593,658.67","0.02","16,593,658.67","158,782.00","104.51","Germany","Xetra","EUR"
"POW","POWER CORPORATION OF CANADA","Financials","Equity","16,596,456.66","0.02","16,596,456.66","629,938.00","26.35","Canada","Toronto Stock Exchange","CAD"
"8267","AEON LTD","Consumer Staples","Equity","16,550,855.66","0.02","16,550,855.66","766,800.00","21.58","Japan","Tokyo Stock Exchange","JPY"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","16,456,619.85","0.02","16,456,619.85","459,041.00","35.85","United States","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Health Care","Equity","16,446,861.96","0.02","16,446,861.96","1,452,903.00","11.32","United States","NASDAQ","USD"
"TOU","TOURMALINE OIL CORP","Energy","Equity","16,445,611.47","0.02","16,445,611.47","349,968.00","46.99","Canada","Toronto Stock Exchange","CAD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","16,414,497.66","0.02","16,414,497.66","69,674.00","235.59","United States","New York Stock Exchange Inc.","USD"
"NXT","NEXT PLC","Consumer Discretionary","Equity","16,410,141.23","0.02","16,410,141.23","147,266.00","111.43","United Kingdom","London Stock Exchange","GBP"
"POOL","POOL CORP","Consumer Discretionary","Equity","16,390,205.60","0.02","16,390,205.60","43,871.00","373.60","United States","NASDAQ","USD"
"NDSN","NORDSON CORP","Industrials","Equity","16,381,684.41","0.02","16,381,684.41","62,257.00","263.13","United States","NASDAQ","USD"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","16,326,152.60","0.02","16,326,152.60","610,500.00","26.74","Japan","Tokyo Stock Exchange","JPY"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","16,294,951.53","0.02","16,294,951.53","70,697.00","230.49","United States","NASDAQ","USD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","16,279,900.00","0.02","16,279,900.00","16,279,900.00","100.00","United States","-","USD"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","16,280,909.38","0.02","16,280,909.38","213,375.00","76.30","Germany","Xetra","EUR"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","16,271,815.60","0.02","16,271,815.60","150,109.00","108.40","United States","New York Stock Exchange Inc.","USD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communication","Equity","16,170,399.91","0.02","16,170,399.91","9,379,176.00","1.72","Singapore","Singapore Exchange","SGD"
"1","CK HUTCHISON HOLDINGS LTD","Industrials","Equity","16,151,450.10","0.02","16,151,450.10","3,445,540.00","4.69","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"OC","OWENS CORNING","Industrials","Equity","16,148,239.14","0.02","16,148,239.14","98,549.00","163.86","United States","New York Stock Exchange Inc.","USD"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","16,114,245.82","0.02","16,114,245.82","755,646.00","21.33","Japan","Tokyo Stock Exchange","JPY"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","16,110,516.00","0.02","16,110,516.00","1,769,016.00","9.11","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","16,096,812.12","0.02","16,096,812.12","114,404.00","140.70","Germany","Xetra","EUR"
"ROL","ROLLINS INC","Industrials","Equity","16,045,800.32","0.02","16,045,800.32","370,744.00","43.28","United States","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","16,029,387.00","0.02","16,029,387.00","485,739.00","33.00","United States","New York Stock Exchange Inc.","USD"
"COL","COLES GROUP LTD","Consumer Staples","Equity","16,014,053.95","0.02","16,014,053.95","1,530,812.00","10.46","Australia","Asx - All Markets","AUD"
"EMN","EASTMAN CHEMICAL","Materials","Equity","15,969,141.48","0.02","15,969,141.48","164,089.00","97.32","United States","New York Stock Exchange Inc.","USD"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","15,958,868.66","0.02","15,958,868.66","187,951.00","84.91","Ireland","Irish Stock Exchange - All Market","EUR"
"KEY","KEYCORP","Financials","Equity","15,925,063.44","0.02","15,925,063.44","1,103,608.00","14.43","United States","New York Stock Exchange Inc.","USD"
"VACN","VAT GROUP AG","Industrials","Equity","15,883,615.23","0.02","15,883,615.23","29,539.00","537.72","Switzerland","SIX Swiss Exchange","CHF"
"CBK","COMMERZBANK AG","Financials","Equity","15,823,869.42","0.02","15,823,869.42","1,154,283.00","13.71","Germany","Xetra","EUR"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","15,803,476.90","0.02","15,803,476.90","263,831.00","59.90","United States","NASDAQ","USD"
"SGE","SAGE GROUP PLC","Information Technology","Equity","15,792,078.71","0.02","15,792,078.71","1,076,731.00","14.67","United Kingdom","London Stock Exchange","GBP"
"SGSN","SGS SA","Industrials","Equity","15,786,424.29","0.02","15,786,424.29","179,294.00","88.05","Switzerland","SIX Swiss Exchange","CHF"
"BXB","BRAMBLES LTD","Industrials","Equity","15,764,016.62","0.02","15,764,016.62","1,559,869.00","10.11","Australia","Asx - All Markets","AUD"
"ALB","ALBEMARLE CORP","Materials","Equity","15,737,782.00","0.02","15,737,782.00","130,604.00","120.50","United States","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Consumer Staples","Equity","15,732,713.60","0.02","15,732,713.60","283,984.00","55.40","United States","New York Stock Exchange Inc.","USD"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","15,714,674.76","0.02","15,714,674.76","68,271.00","230.18","Germany","Xetra","EUR"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","15,657,196.80","0.02","15,657,196.80","230,592.00","67.90","United States","NASDAQ","USD"
"IP","INTERNATIONAL PAPER","Materials","Equity","15,630,265.14","0.02","15,630,265.14","425,082.00","36.77","United States","New York Stock Exchange Inc.","USD"
"SOON","SONOVA HOLDING AG","Health Care","Equity","15,612,551.72","0.02","15,612,551.72","55,377.00","281.93","Switzerland","SIX Swiss Exchange","CHF"
"WSO","WATSCO INC","Industrials","Equity","15,602,639.33","0.02","15,602,639.33","37,831.00","412.43","United States","New York Stock Exchange Inc.","USD"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","15,580,075.88","0.02","15,580,075.88","2,786,376.00","5.59","United Kingdom","London Stock Exchange","GBP"
"ERIC B","ERICSSON B","Information Technology","Equity","15,557,198.94","0.02","15,557,198.94","3,161,783.00","4.92","Sweden","Nasdaq Omx Nordic","SEK"
"AMCR","AMCOR PLC","Materials","Equity","15,479,931.84","0.02","15,479,931.84","1,731,536.00","8.94","United States","New York Stock Exchange Inc.","USD"
"BNZL","BUNZL","Industrials","Equity","15,393,155.11","0.02","15,393,155.11","412,942.00","37.28","United Kingdom","London Stock Exchange","GBP"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","15,385,200.00","0.02","15,385,200.00","320,525.00","48.00","United States","NASDAQ","USD"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","15,367,552.60","0.02","15,367,552.60","358,636.00","42.85","United States","New York Stock Exchange Inc.","USD"
"MG","MAGNA INTERNATIONAL INC","Consumer Discretionary","Equity","15,358,257.38","0.02","15,358,257.38","309,152.00","49.68","Canada","Toronto Stock Exchange","CAD"
"NN","NN GROUP NV","Financials","Equity","15,300,616.63","0.02","15,300,616.63","331,519.00","46.15","Netherlands","Euronext Amsterdam","EUR"
"6988","NITTO DENKO CORP","Materials","Equity","15,289,807.23","0.02","15,289,807.23","162,731.00","93.96","Japan","Tokyo Stock Exchange","JPY"
"L","LOEWS CORP","Financials","Equity","15,263,549.28","0.02","15,263,549.28","207,837.00","73.44","United States","New York Stock Exchange Inc.","USD"
"SCMN","SWISSCOM AG","Communication","Equity","15,265,371.70","0.02","15,265,371.70","26,989.00","565.61","Switzerland","SIX Swiss Exchange","CHF"
"OVV","OVINTIV INC","Energy","Equity","15,256,865.40","0.02","15,256,865.40","290,220.00","52.57","United States","New York Stock Exchange Inc.","USD"
"RBA","RB GLOBAL INC","Industrials","Equity","15,237,250.79","0.02","15,237,250.79","208,366.00","73.13","Canada","Toronto Stock Exchange","CAD"
"ORG","ORIGIN ENERGY LTD","Utilities","Equity","15,168,035.39","0.02","15,168,035.39","2,406,662.00","6.30","Australia","Asx - All Markets","AUD"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","15,100,295.41","0.02","15,100,295.41","59,261.00","254.81","United States","New York Stock Exchange Inc.","USD"
"9735","SECOM LTD","Industrials","Equity","15,096,703.06","0.02","15,096,703.06","213,743.00","70.63","Japan","Tokyo Stock Exchange","JPY"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","15,061,625.46","0.02","15,061,625.46","118,942.00","126.63","United States","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","15,004,512.10","0.02","15,004,512.10","850,114.00","17.65","United States","NASDAQ","USD"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","14,974,644.54","0.02","14,974,644.54","305,418.00","49.03","United States","NASDAQ","USD"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","14,974,061.99","0.02","14,974,061.99","1,403,042.00","10.67","United Kingdom","London Stock Exchange","GBP"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Equity","14,939,901.66","0.02","14,939,901.66","387,147.00","38.59","Canada","Toronto Stock Exchange","CAD"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","14,903,113.91","0.02","14,903,113.91","164,077.00","90.83","United States","New York Stock Exchange Inc.","USD"
"MRU","METRO INC","Consumer Staples","Equity","14,891,946.45","0.02","14,891,946.45","289,401.00","51.46","Canada","Toronto Stock Exchange","CAD"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","14,848,425.57","0.02","14,848,425.57","811,833.00","18.29","United States","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","14,848,922.44","0.02","14,848,922.44","406,597.00","36.52","United States","New York Stock Exchange Inc.","USD"
"2","CLP HOLDINGS LTD","Utilities","Equity","14,839,560.69","0.02","14,839,560.69","1,892,189.00","7.84","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AOS","A O SMITH CORP","Industrials","Equity","14,721,328.05","0.02","14,721,328.05","172,887.00","85.15","United States","New York Stock Exchange Inc.","USD"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","14,699,441.50","0.02","14,699,441.50","157,863.00","93.12","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financials","Equity","14,620,800.58","0.02","14,620,800.58","2,226,300.00","6.57","Japan","Tokyo Stock Exchange","JPY"
"ARX","ARC RESOURCES LTD","Energy","Equity","14,605,279.26","0.02","14,605,279.26","798,420.00","18.29","Canada","Toronto Stock Exchange","CAD"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","14,572,925.93","0.02","14,572,925.93","473,193.00","30.80","Switzerland","SIX Swiss Exchange","CHF"
"8113","UNICHARM CORP","Consumer Staples","Equity","14,572,351.21","0.02","14,572,351.21","490,700.00","29.70","Japan","Tokyo Stock Exchange","JPY"
"NI","NISOURCE INC","Utilities","Equity","14,519,838.42","0.02","14,519,838.42","541,381.00","26.82","United States","New York Stock Exchange Inc.","USD"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","14,500,947.88","0.02","14,500,947.88","164,007.00","88.42","Ireland","Irish Stock Exchange - All Market","EUR"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","14,475,946.48","0.02","14,475,946.48","1,006,760.00","14.38","Japan","Tokyo Stock Exchange","JPY"
"TFII","TFI INTERNATIONAL INC","Industrials","Equity","14,475,393.69","0.02","14,475,393.69","92,964.00","155.71","Canada","Toronto Stock Exchange","CAD"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","14,453,519.34","0.02","14,453,519.34","630,299.00","22.93","Sweden","Nasdaq Omx Nordic","SEK"
"7270","SUBARU CORP","Consumer Discretionary","Equity","14,405,349.10","0.02","14,405,349.10","621,500.00","23.18","Japan","Tokyo Stock Exchange","JPY"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Communication","Equity","14,357,208.29","0.02","14,357,208.29","378,457.00","37.94","Canada","Toronto Stock Exchange","CAD"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","14,324,989.43","0.02","14,324,989.43","327,021.00","43.80","Ireland","Irish Stock Exchange - All Market","EUR"
"XRO","XERO LTD","Information Technology","Equity","14,250,911.90","0.02","14,250,911.90","184,152.00","77.39","Australia","Asx - All Markets","AUD"
"NESTE","NESTE","Energy","Equity","14,219,278.82","0.02","14,219,278.82","503,020.00","28.27","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","14,202,907.63","0.02","14,202,907.63","893,180.00","15.90","Japan","Tokyo Stock Exchange","JPY"
"GEN","GEN DIGITAL INC","Information Technology","Equity","14,199,394.60","0.02","14,199,394.60","689,291.00","20.60","United States","NASDAQ","USD"
"PRY","PRYSMIAN","Industrials","Equity","14,187,497.07","0.02","14,187,497.07","263,322.00","53.88","Italy","Borsa Italiana","EUR"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","14,174,130.32","0.02","14,174,130.32","85,883.00","165.04","United States","NASDAQ","USD"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","14,179,307.30","0.02","14,179,307.30","886,997.00","15.99","Japan","Tokyo Stock Exchange","JPY"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","14,129,500.00","0.02","14,129,500.00","51,380.00","275.00","United States","New York Stock Exchange Inc.","USD"
"ACM","AECOM","Industrials","Equity","14,116,365.99","0.02","14,116,365.99","150,671.00","93.69","United States","New York Stock Exchange Inc.","USD"
"SCG","SCENTRE GROUP","Real Estate","Equity","14,075,005.02","0.02","14,075,005.02","6,897,585.00","2.04","Australia","Asx - All Markets","AUD"
"RVTY","REVVITY INC","Health Care","Equity","14,018,863.20","0.02","14,018,863.20","137,010.00","102.32","United States","New York Stock Exchange Inc.","USD"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","14,006,887.09","0.02","14,006,887.09","70,553.00","198.53","United States","New York Stock Exchange Inc.","USD"
"BURL","BURLINGTON STORES INC","Consumer Discretionary","Equity","13,967,856.00","0.02","13,967,856.00","75,600.00","184.76","United States","New York Stock Exchange Inc.","USD"
"QRVO","QORVO INC","Information Technology","Equity","13,962,599.64","0.02","13,962,599.64","126,852.00","110.07","United States","NASDAQ","USD"
"823","LINK REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","13,838,360.44","0.02","13,838,360.44","3,359,439.00","4.12","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"EQT","EQT","Financials","Equity","13,809,205.05","0.02","13,809,205.05","465,439.00","29.67","Sweden","Nasdaq Omx Nordic","SEK"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","13,804,466.62","0.02","13,804,466.62","600,613.00","22.98","Japan","Tokyo Stock Exchange","JPY"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrials","Equity","13,800,632.80","0.02","13,800,632.80","1,086,664.00","12.70","United States","New York Stock Exchange Inc.","USD"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","13,796,880.78","0.02","13,796,880.78","391,182.00","35.27","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","13,760,046.65","0.02","13,760,046.65","455,300.00","30.22","Japan","Tokyo Stock Exchange","JPY"
"EDEN","EDENRED","Financials","Equity","13,749,589.05","0.02","13,749,589.05","288,352.00","47.68","France","Nyse Euronext - Euronext Paris","EUR"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","13,730,362.24","0.02","13,730,362.24","4,745,977.00","2.89","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","13,701,074.16","0.02","13,701,074.16","256,156.00","53.49","Switzerland","SIX Swiss Exchange","CHF"
"EXO","EXOR NV","Financials","Equity","13,685,133.92","0.02","13,685,133.92","127,502.00","107.33","Netherlands","Euronext Amsterdam","EUR"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","13,677,526.20","0.02","13,677,526.20","171,076.00","79.95","United States","New York Stock Exchange Inc.","USD"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","13,644,184.22","0.02","13,644,184.22","3,795,202.00","3.60","Netherlands","Euronext Amsterdam","EUR"
"AKZA","AKZO NOBEL NV","Materials","Equity","13,597,384.10","0.02","13,597,384.10","194,042.00","70.07","Netherlands","Euronext Amsterdam","EUR"
"11","HANG SENG BANK LTD","Financials","Equity","13,592,967.39","0.02","13,592,967.39","1,092,615.00","12.44","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"HEIA","HEICO CORP CLASS A","Industrials","Equity","13,554,553.92","0.02","13,554,553.92","86,192.00","157.26","United States","New York Stock Exchange Inc.","USD"
"9101","NIPPON YUSEN","Industrials","Equity","13,522,633.40","0.02","13,522,633.40","498,300.00","27.14","Japan","Tokyo Stock Exchange","JPY"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","13,511,216.31","0.02","13,511,216.31","208,603.00","64.77","United States","New York Stock Exchange Inc.","USD"
"4507","SHIONOGI LTD","Health Care","Equity","13,466,236.32","0.02","13,466,236.32","287,160.00","46.89","Japan","Tokyo Stock Exchange","JPY"
"PODD","INSULET CORP","Health Care","Equity","13,453,737.18","0.02","13,453,737.18","77,347.00","173.94","United States","NASDAQ","USD"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","13,447,612.30","0.02","13,447,612.30","349,613.00","38.46","Japan","Tokyo Stock Exchange","JPY"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","13,409,553.41","0.02","13,409,553.41","56,837.00","235.93","United States","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","13,373,331.66","0.02","13,373,331.66","439,623.00","30.42","United States","New York Stock Exchange Inc.","USD"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","13,247,261.35","0.02","13,247,261.35","87,417.00","151.54","Netherlands","Euronext Amsterdam","EUR"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","13,238,223.63","0.02","13,238,223.63","101,501.00","130.42","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","13,230,199.95","0.02","13,230,199.95","3,486,309.00","3.79","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","13,209,780.65","0.02","13,209,780.65","117.00","112,904.11","Switzerland","SIX Swiss Exchange","CHF"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","13,199,518.50","0.02","13,199,518.50","172,995.00","76.30","United States","New York Stock Exchange Inc.","USD"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","13,160,670.71","0.02","13,160,670.71","243,671.00","54.01","United States","New York Stock Exchange Inc.","USD"
