﻿iShares Edge MSCI World Value Factor UCITS ETF USD (Dist)
Collateral Snapshot as of,"09.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"RBLX","ROBLOX CORP CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"9031","NISHI NIPPON RAILROAD LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SHAK","SHAKE SHACK INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2726","PAL GROUP HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7240","NOK CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CCC","COMPUTACENTER PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.01","-","-"
"8698","MONEX GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.01","-","-"
"7780","MENICON LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ONEQ","FIDELITY NASDAQ COMPOSITE INDEX ET","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"4540","TSUMURA","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SCCO","SOUTHERN COPPER CORP","Aktien","0.01","Peru","New York Stock Exchange Inc."
"8012","NAGASE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8219","AOYAMA TRADING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9974","BELC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2664","CAWACHI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4272","NIPPON KAYAKU LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0.01","-","-"
"4348","INFOCOM CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GDDY","GODADDY INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Invesco S&P Midcap 400 Pure Value Etf","-","0.01","-","-"
"6315","TOWA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"LRCX","LAM RESEARCH CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"VMI","VALMONT INDS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Aktien","0.01","Vereinigtes Königreich","New York Stock Exchange Inc."
"TTEK","TETRA TECH INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"TEL","TE CONNECTIVITY LTD","Aktien","0.01","Schweiz","New York Stock Exchange Inc."
"8524","NORTH PACIFIC BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AGM","FEDERAL AGRICULTURAL MORTGAGE NON","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"9076","SEINO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"STT","STATE STREET CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"7613","SIIX CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ALPN","ALPINE IMMUNE SCIENCES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"3863","NIPPON PAPER INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5805","SWCC SHOWA HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8103","MEIWA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8304","AOZORA BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9716","NOMURA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7944","ROLAND CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"FTDR","FRONTDOOR INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"8237","MATSUYA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BEZ","BEAZLEY PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"8252","MARUI GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4530","HISAMITSU PHARMACEUTICAL INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8381","SAN IN GODO BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Aktien","0.01","Mexiko","New York Stock Exchange Inc."
"7420","SATORI ELECTRIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9260","NISHIMOTO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4813","ACCESS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4922","KOSE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7337","HIROGIN HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","HOWARD HUGHES HOLDINGS INC COMMON STOCK","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #14","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"INBX","INHIBRX INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"7476","AS ONE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0.01","-","-"
"LH","LABORATORY CORPORATION OF AMERICA","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6326","KUBOTA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2820","YAMAMI","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Obligationen (FI)","0.01","Kanada","-"
"0HR2","CME GROUP INC CLASS A","Aktien","0.01","Vereinigte Staaten","London Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"1961","SANKI ENGINEERING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IYH","ISHARES US HEALTHCARE ETF TRUST","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"9543","SHIZUOKA GAS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PAYC","PAYCOM SOFTWARE INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"9757","FUNAI SOKEN HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","SUN INC","-","0.01","-","-"
"9787","AEON DELIGHT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9692","COMPUTER ENGINEERING & CONSULTING","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","TANGO HOLDINGS INC COMMON STOCK","-","0.01","-","-"
"7739","CANON ELECTRONICS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SAM","BOSTON BEER INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6103","OKUMA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3101","TOYOBO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6787","MEIKO ELECTRONICS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8897","TAKARA LEBEN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RSG","REPUBLIC SERVICES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"8125","WAKITA & COMPANY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7915","NISSHA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"REP","REPSOL SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.01","-","-"
"9743","TANSEISHA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.01","-","-"
"RPV","INVESCO S&P PURE VALUE ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"4848","FULLCAST HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SANM","SANMINA CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"3854","ILL INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1941","CHUDENKO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BPMC","BLUEPRINT MEDICINES CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"EPI","WISDOMTREE INDIA EARNINGS ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"4633","SAKATA INX CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3992","NEEDS WELL INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AVTR","AVANTOR INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3445","RS TECHNOLOGIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"3486","GLOBAL LINK MANAGEMENT INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9699","NISHIO RENT ALL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DOCU","DOCUSIGN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"A2A","A2A","Aktien","0.00","Italien","Borsa Italiana"
"CME","CME GROUP INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ALTM","ALTUS MIDSTREAM CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BUD","ANHEUSER BUSCH INBEV ADR REP NV","Aktien","0.00","Belgien","New York Stock Exchange Inc."
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.00","China","New York Stock Exchange Inc."
"MTN","VAIL RESORTS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BCC","BOISE CASCADE","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","QT GROUP OYJ COMMON STOCK NPV","-","0.00","-","-"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0.00","-","-"
"GT","GOODYEAR TIRE & RUBBER","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MAN","MANPOWER INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SPLV","INVESCO S&P LOW VOLATILITY ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"IGV","ISHARES EXPANDED TECH-SOFTWARE SEC","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"-","COREBRIDGE FINANCIAL INC","-","0.00","-","-"
"CLX","CLOROX","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SLCA","US SILICA HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3245","DEAR LIFE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2154","BENEXT-YUMESHIN GROUP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5563","NIPPON DENKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8061","SEIKA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JEF","JEFFERIES FINANCIAL GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"2752","FUJIO FOOD GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1429","NIPPON AQUA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7888","SANKO GOSEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"OGS","ONE GAS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CNK","CINEMARK HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AIT","APPLIED INDUSTRIAL TECHNOLOGIES IN","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3191","JOYFUL HONDA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3939","KANAMIC NETWORK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6737","EIZO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1815","TEKKEN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ILCG","ISHARES MORNINGSTAR GROWTH","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0.00","Luxemburg","New York Stock Exchange Inc."
"2163","ARTNER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HELE","HELEN OF TROY LTD","Aktien","0.00","Bermuda","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.00","-","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6539","MATCHING SERVICE JAPAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4221","OKURA INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SDF","K+S AG","Aktien","0.00","Deutschland","Xetra"
"ACGL","ARCH CAPITAL GROUP LTD","Aktien","0.00","Bermuda","NASDAQ"
"SXC","SUNCOKE ENERGY INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","First Trust Senior Loan Fund","-","0.00","-","-"
"6379","RAIZNEXT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Aktien","0.00","Spanien","NASDAQ"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"KMPR","KEMPER CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SGBI","SWEDISH GOVERNMENT I/L 3111 0.125","Obligationen (FI)","0.00","Schweden","-"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"5970","G-TEKT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WIRE","ENCORE WIRE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ACWV","iShares MSCI Global Min Vol Factor","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"INGR","INGREDION INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EVBG","EVERBRIDGE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PB","PROSPERITY BANCSHARES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6083","ERI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5204","ISHIZUKA GLASS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3436","SUMCO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2462","LIKE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","STERLING CHECK CORP COMMON STOCK USD.01","-","0.00","-","-"
"4526","RIKEN VITAMIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7990","GLOBERIDE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4246","DAIKYONISHIKAWA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EBAY","EBAY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BMI","BADGER METER INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CHX","CHAMPIONX CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6143","SODICK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6640","I-PEX INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9416","VISION INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3950","PACK CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IYJ","ISHARES US INDUSTRIALS ETF TRUST","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"ESNT","ESSENT GROUP LTD","Aktien","0.00","Bermuda","New York Stock Exchange Inc."
"6925","USHIO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Aktien","0.00","Mexiko","New York Stock Exchange Inc."
"3284","HOOSIERS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5932","SANKYO TATEYAMA INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"OEC","ORION ENGINEERED CARBONS SA","Aktien","0.00","Luxemburg","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP ADR REPRESENTING P","Aktien","0.00","Vereinigtes Königreich","NASDAQ"
"3395","SAINT MARC HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CAT","CATERPILLAR INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4449","GIFTEE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7609","DAITRON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LUO1","TYMAN PLC","Aktien","0.00","Vereinigtes Königreich","Boerse Berlin"
"REE","RED ELECTRICA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"5976","NETUREN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ILCV","ISHARES MORNINGSTAR VALUE","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"6638","MIMAKI ENGINEERING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AUTL","AUTOLUS THERAPEUTICS ADR PLC","Aktien","0.00","Vereinigtes Königreich","NASDAQ"
"6718","AIPHONE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","First Trust Low Duration Opportunities E","-","0.00","-","-"
"EXPO","EXPONENT INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7201","NISSAN MOTOR LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7844","MARVELOUS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6455","MORITA HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PHM","PULTEGROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MA","MASTERCARD INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"5011","NICHIREKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4979","OAT AGRIO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","OSCAR HEALTH INC CLASS A COMMON STOCK","-","0.00","-","-"
"SPGI","S&P GLOBAL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0.00","-","-"
"8200","RINGER HUT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9755","OYO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0.00","-","-"
"9837","MORITO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7550","ZENSHO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ZEUS","OLYMPIC STEEL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"2281","PRIMA MEAT PACKERS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"STM","STMICROELECTRONICS ADR NV","Aktien","0.00","Schweiz","New York Stock Exchange Inc."
"CIEN","CIENA CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PLNT","PLANET FITNESS INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CLH","CLEAN HARBORS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Aktien","0.00","Indonesien","New York Stock Exchange Inc."
"MMS","MAXIMUS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8005","SCROLL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"7038","FRONTIER MANAGEMENT INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6745","HOCHIKI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4958","T HASEGAWA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3762","TECHMATRIX CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"DPZ","DOMINOS PIZZA INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4611","DAI NIPPON TORYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ICFI","ICF INTERNATIONAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"GPI","GROUP AUTOMOTIVE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"EHC","ENCOMPASS HEALTH CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3921","NEOJAPAN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2674","HARD OFF LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6210","TOYO MACHINERY & METAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","FERROVIAL SE COMMON STOCK","-","0.00","-","-"
"6489","MAEZAWA INDUSTRIES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VTWV","VANGUARD RUSSELL VALUE INDEX FUND","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"2124","JAC RECRUITMENT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ABCB","AMERIS BANCORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3457","HOUSE DO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6741","NIPPON SIGNAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9856","KU HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IMXI","INTERNATIONAL MONEY EXPRESS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4384","RAKSUL INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IHG","INTERCONTINENTAL HOTELS GROUP ADR","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"DASH","DOORDASH INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7925","MAEZAWA KASEI INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5959","OKABE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BYD","BOYD GAMING CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"2410","CAREER DESIGN CENTER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KOP","KOPPERS HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SAH","SONIC AUTOMOTIVE INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Aktien","0.00","Südafrika","New York Stock Exchange Inc."
"MODN","MODEL N INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
