﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"HVB","UNICREDIT BANK AG RegS","Covered","Fixed Income","1’108’222.45","0.23","1’108’222.45","1’300’000.00","1’300’000.00","85.24","Germany","-","4.99","21/May/2029","0.01","EUR","21/May/2021"
"DZHYP","DZ HYP AG MTN RegS","Covered","Fixed Income","1’105’425.19","0.23","1’105’425.19","1’469’000.00","1’469’000.00","75.07","Germany","-","10.15","10/Nov/2034","0.38","EUR","12/Nov/2019"
"DZHYP","DZ HYP AG MTN RegS","Covered","Fixed Income","1’101’329.28","0.23","1’101’329.28","1’367’000.00","1’367’000.00","80.53","Germany","-","9.40","17/Apr/2034","0.88","EUR","16/Apr/2019"
"DKRED","DEUTSCHE KREDITBANK AG RegS","Covered","Fixed Income","1’093’321.10","0.23","1’093’321.10","1’200’000.00","1’200’000.00","90.60","Germany","-","4.27","02/Oct/2028","0.88","EUR","02/Oct/2018"
"DB","DEUTSCHE BANK AG MTN RegS","Covered","Fixed Income","1’081’865.92","0.22","1’081’865.92","1’226’000.00","1’226’000.00","88.08","Germany","-","4.25","31/Aug/2028","0.25","EUR","31/Aug/2016"
"BHH","BERLIN HYP AG RegS","Covered","Fixed Income","1’080’763.12","0.22","1’080’763.12","1’315’000.00","1’315’000.00","82.18","Germany","-","6.25","02/Sept/2030","0.01","EUR","02/Sept/2020"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Covered","Fixed Income","1’078’101.71","0.22","1’078’101.71","1’100’000.00","1’100’000.00","96.63","Germany","-","3.21","20/Sept/2027","2.25","EUR","20/Sept/2022"
"BAUSCH","BAUSPARKASSE DER VOLKSBANKEN UND R RegS","Covered","Fixed Income","1’074’446.66","0.22","1’074’446.66","1’400’000.00","1’400’000.00","76.74","Germany","-","8.79","27/Apr/2033","0.20","EUR","27/Apr/2021"
"HVB","UNICREDIT BANK AG RegS","Covered","Fixed Income","1’072’758.83","0.22","1’072’758.83","1’558’000.00","1’558’000.00","68.85","Germany","-","11.56","21/Jan/2036","0.01","EUR","21/Jan/2021"
"AARB","AAREAL BANK AG MTN RegS","Covered","Fixed Income","1’040’901.09","0.22","1’040’901.09","1’083’000.00","1’083’000.00","95.81","Germany","-","1.18","15/Jul/2025","0.38","EUR","28/Aug/2018"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Covered","Fixed Income","1’023’273.73","0.21","1’023’273.73","1’746’000.00","1’746’000.00","58.60","Germany","-","16.27","02/Nov/2040","0.01","EUR","03/Nov/2020"
"BAUSCH","BAUSPARKASSE DER VOLKSBANKEN UND R","Covered","Fixed Income","988’633.28","0.20","988’633.28","1’000’000.00","1’000’000.00","98.73","Germany","-","8.31","16/Nov/2033","3.00","EUR","16/Apr/2024"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Covered","Fixed Income","987’095.48","0.20","987’095.48","1’000’000.00","1’000’000.00","97.84","Germany","-","6.06","13/Jan/2031","2.88","EUR","12/Jan/2024"
"DZHYP","DZ HYP AG RegS","Covered","Fixed Income","979’353.14","0.20","979’353.14","1’000’000.00","1’000’000.00","97.45","Germany","-","6.21","28/Feb/2031","2.75","EUR","10/Jan/2024"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Covered","Fixed Income","917’348.64","0.19","917’348.64","900’000.00","900’000.00","99.75","Germany","-","3.23","28/Oct/2027","3.63","EUR","25/Sept/2023"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","870’958.99","0.18","870’958.99","870’959.00","870’959.00","100.00","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
"BYLAN","BAYERISCHE LANDESBANK RegS","Covered","Fixed Income","842’613.33","0.17","842’613.33","850’000.00","850’000.00","98.74","Germany","-","4.24","13/Nov/2028","2.88","EUR","13/Mar/2024"
"SAARLB","LANDESBANK SAAR GIROZENTRALE RegS","Covered","Fixed Income","792’354.98","0.16","792’354.98","800’000.00","800’000.00","98.18","Germany","-","8.38","17/Jan/2034","3.00","EUR","17/Jan/2024"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Covered","Fixed Income","684’970.42","0.14","684’970.42","690’000.00","690’000.00","98.66","Germany","-","2.89","14/May/2027","2.88","EUR","14/Feb/2024"
"DZHYP","DZ HYP AG RegS","Covered","Fixed Income","501’499.10","0.10","501’499.10","500’000.00","500’000.00","99.81","Germany","-","8.47","28/Feb/2034","3.13","EUR","06/Mar/2024"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Covered","Fixed Income","497’683.63","0.10","497’683.63","500’000.00","500’000.00","98.59","Germany","-","2.58","15/Jan/2027","3.25","EUR","16/Jan/2024"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Covered","Fixed Income","495’760.38","0.10","495’760.38","500’000.00","500’000.00","99.10","Germany","-","2.86","26/Apr/2027","3.00","EUR","26/Apr/2024"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Covered","Fixed Income","495’651.10","0.10","495’651.10","500’000.00","500’000.00","99.08","Germany","-","6.66","26/Sept/2031","3.00","EUR","26/Apr/2024"
"DZHYP","DZ HYP AG RegS","Covered","Fixed Income","322’140.69","0.07","322’140.69","325’000.00","325’000.00","99.10","Germany","-","7.21","31/May/2032","3.00","EUR","30/Apr/2024"
"BHH","BERLIN HYP AG RegS","Covered","Fixed Income","247’796.40","0.05","247’796.40","250’000.00","250’000.00","98.48","Germany","-","2.87","07/May/2027","2.75","EUR","07/Feb/2024"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","7.58","0.00","7.58","8.00","8.00","100.00","European Union","-","0.00","03/May/2024","3.88","EUR","01/Jan/2000"
 
