﻿iShares MSCI AC Far East ex-Japan Small Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"19.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"4189","KH NEOCHEM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2222","KOTOBUKI SPIRITS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7846","PILOT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"DTE","DTE ENERGY","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8892","ES CON JAPAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"N91","NINETY ONE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6238","FURYU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"3984","USER LOCAL INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"3110","NITTO BOSEKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3679","ZIGEXN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4887","SAWAI GROUP HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3549","KUSURI NO AOKI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2664","CAWACHI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7826","FURUYA METAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0,00","-","-"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","UK I/L GILT","-","0,00","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,00","Österreich","-"
"3445","RS TECHNOLOGIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7420","SATORI ELECTRIC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"9543","SHIZUOKA GAS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4813","ACCESS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2429","WORLD HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3656","KLAB INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2820","YAMAMI","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","SUN INC","-","0,00","-","-"
"6183","BELLSYSTEM24 HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3086","J.FRONT RETAILING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6789","ROLAND DG CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9869","KATO SANGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3854","ILL INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6103","OKUMA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8061","SEIKA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4633","SAKATA INX CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6877","OBARA GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3992","NEEDS WELL INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7915","NISSHA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MDB","MONGODB INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"8133","ITOCHU ENEX LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"6080","M&A CAPITAL PARTNERS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3762","TECHMATRIX CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7476","AS ONE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"2163","ARTNER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1429","NIPPON AQUA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6737","EIZO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3245","DEAR LIFE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8524","NORTH PACIFIC BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2154","BENEXT-YUMESHIN GROUP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4221","OKURA INDUSTRIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9699","NISHIO RENT ALL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3939","KANAMIC NETWORK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6539","MATCHING SERVICE JAPAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6013","TAKUMA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1939","YONDENKO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7888","SANKO GOSEI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6952","CASIO COMPUTER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2462","LIKE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6464","TSUBAKI NAKASHIMA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6379","RAIZNEXT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9719","SCSK CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1815","TEKKEN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6640","I-PEX INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9832","AUTOBACS SEVEN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ES","EVERSOURCE ENERGY","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8103","MEIWA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5204","ISHIZUKA GLASS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6083","ERI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Spotify Technology Sa","-","0,00","-","-"
"3395","SAINT MARC HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"9602","TOHO (TOKYO) LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5976","NETUREN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CLLS","CELLECTIS ADR REPRESENTING SA","Aktien","0,00","Frankreich","NASDAQ"
"3288-P","OPEN HOUSE LTD PLACING","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7609","DAITRON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0,00","Vereinigte Staaten","-"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","NPR RIKEN CORP COMMON STOCK","-","0,00","-","-"
"7256","KASAI KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4979","OAT AGRIO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6718","AIPHONE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CSL","CARLISLE COMPANIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TREX","TREX INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7844","MARVELOUS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LXS","LANXESS AG","Aktien","0,00","Deutschland","Xetra"
"6432","TAKEUCHI MFG LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5932","SANKYO TATEYAMA INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4344","SOURCENEXT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7222","NISSAN SHATAI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9837","MORITO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7038","FRONTIER MANAGEMENT INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3103","UNITIKA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7607","SHINWA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6638","MIMAKI ENGINEERING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8005","SCROLL CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8075","SHINSHO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HBAN","HUNTINGTON BANCSHARES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"3565","ASCENTECH","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7022","SANOYAS HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6455","MORITA HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5959","OKABE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3921","NEOJAPAN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7918","VIA HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5011","NICHIREKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BXB","BRAMBLES LTD","Aktien","0,00","Australien","Asx - All Markets"
"3681","V-CUBE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AIXA","AIXTRON","Aktien","0,00","Deutschland","Xetra"
"6741","NIPPON SIGNAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3457","HOUSE DO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7646","PLANT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GWW","WW GRAINGER INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4611","DAI NIPPON TORYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4767","TOW LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VALMT","VALMET","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"3983","ORO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9449","GMO INTERNET INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9755","OYO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3040","SOLITON SYSTEMS","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3922","PR TIMES INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5009","FUJI KOSAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6328","EBARA JITSUGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4923","COTA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7990","GLOBERIDE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9731","HAKUYOSHA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GIVN","GIVAUDAN SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"3319","GOLF DIGEST ONLINE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EEFT","EURONET WORLDWIDE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4931","SHINNIHONSEIYAKU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #25","Anleihen","0,00","Japan","London Stock Exchange"
"5902","HOKKAN HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9692","COMPUTER ENGINEERING & CONSULTING","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5957","NITTO SEIKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9386","NIPPON CONCEPT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3835","EBASE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7198","ARUHI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7947","FP CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3544","SATUDORA HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9765","OHBA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4718","WASEDA ACADEMY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IPN","IPSEN SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"3673","BROADLEAF LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4746","TOUKEI COMPUTER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CPW","CHECK POINT SOFTWARE TECHNOLOGIES","Aktien","0,00","Israel","Boerse Muenchen"
"8081","KANADEN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4404","MIYOSHI OIL & FAT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4229","GUN EI CHEMICAL INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9742","INES CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9658","BUSINESS BRAIN SHOWA OTA INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2215","FIRST BAKING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","DENSAN SYSTEM HOLDINGS LTD","-","0,00","-","-"
"2217","MOROZOFF LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3665","ENIGMO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"9622","SPACE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"6306","NIKKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3529","ATSUGI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PETS","PETS AT HOME PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"8260","IZUTSUYA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6210","TOYO MACHINERY & METAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6254","NOMURA MICRO SCIENCE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2489","ADWAYS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3277","SANSEI LANDIC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5915","KOMAIHALTEC INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3837","AD-SOL NISSIN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3452","B-LOT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1716","DAI ICHI CUTTER KOGYO","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6044","SANKI SERVICE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DDOG","DATADOG INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"5819","CANARE ELECTRIC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6316","MARUYAMA MFG INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4449","GIFTEE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","PEOPLE DREAMS & TECHNOLOGIES GROUP","-","0,00","-","-"
"9275","NARUMIYA INTERNATIONAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7937","TSUTSUMI JEWELRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3524","NITTO SEIMO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6706","DKK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4465","NIITAKA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7819","SHOBIDO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7908","KIMOTO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2180","SUNNY SIDE UP GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"M","MACYS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4320","CE HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8881","NISSHIN GROUP HOLDINGS LIMITED LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9319","CHUO WAREHOUSE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,00","Australien","-"
"3683","CYBERLINKS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1430","FIRST-CORPORATION INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8928","ANABUKI KOSAN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GME","GAMESTOP CORP CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7510","TAKEBISHI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6185","SMN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4716","ORACLE JAPAN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5658","NICHIA STEEL WORKS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1376","KANEKO SEEDS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0,00","-","-"
"6194","ATRAE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5262","NIPPON HUME CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4248","TAKEMOTO YOHKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6393","YUKEN KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3172","TEA LIFE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6070","CAREERLINK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4922","KOSE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9405","ASAHI BROADCASTING GROUP HOLDINGS","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6966","MITSUI HIGH TEC INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4971","MEC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AON","AON PLC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"3580","KOMATSU MATERE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4382","HEROZ INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CRI","CARTERS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6459","DAIWA INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Landeskreditbank Baden Wuerttemberg Foer","-","0,00","-","-"
"8142","TOHO (OSAKA) LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LBANK","LANDESKREDITBANK BADEN WUERTTEMBER","Anleihen","0,00","Deutschland","-"
"3397","TORIDOLL HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","LANDESKREDITBANK BADEN WUERTTEMBER","-","0,00","-","-"
"FSLR","FIRST SOLAR INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"8013","NAIGAI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8551","KITA NIPPON BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KEY","KEYCORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,00","Irland","-"
"HEN","HENKEL AG","Aktien","0,00","Deutschland","Xetra"
"7453","RYOHIN KEIKAKU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1899","FUKUDA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8769","ADVANTAGE RISK MANAGEMENT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","RB GLOBAL INC COMMON STOCK","-","0,00","-","-"
"1826","SATA CONSTRUCTION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3079","DVX INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RHJ","ROBERT HALF INC","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"9612","LUCKLAND LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ASH","ASHLAND GLOBAL","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9070","TONAMI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"8793","NEC CAPITAL SOLUTIONS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8038","TOHTO SUISAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8200","RINGER HUT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HUN","HUNTSMAN CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SCHG","SCHWAB US LARGE-CAP GROWTH ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"EPP","ISHARES MSCI PACIFIC EX JAPAN ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Schwab Fundamental Us Large Company Inde","-","0,00","-","-"
"RIO","RIO TINTO LTD","Aktien","0,00","Australien","Asx - All Markets"
"BAX","BAXTER INTERNATIONAL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"GTES","GATES INDUSTRIAL PLC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NVCR","NOVOCURE LTD","Aktien","0,00","Jersey","NASDAQ"
"RCKT","ROCKET PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ESTC","ELASTIC NV","Aktien","0,00","Niederlande","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
