﻿Al,"16/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"DECK","DECKERS OUTDOOR CORP","Consumi Discrezionali","Azionario","2.741.419,45","0,05","2.741.419,45","3.581,00","765,55","Stati Uniti","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Immobili","Azionario","2.737.202,16","0,05","2.737.202,16","48.761,00","56,14","Stati Uniti","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Salute","Azionario","2.734.673,05","0,05","2.734.673,05","8.135,00","336,16","Stati Uniti","New York Stock Exchange Inc.","USD"
"PPL","PPL CORP","Imprese di servizi di pubblica utilità","Azionario","2.718.016,25","0,05","2.718.016,25","111.098,00","24,47","Stati Uniti","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materiali","Azionario","2.715.756,84","0,05","2.715.756,84","34.803,00","78,03","Stati Uniti","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Salute","Azionario","2.713.865,92","0,05","2.713.865,92","72.915,00","37,22","Stati Uniti","New York Stock Exchange Inc.","USD"
"BALL","BALL CORP","Materiali","Azionario","2.683.720,40","0,05","2.683.720,40","44.742,00","59,98","Stati Uniti","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Imprese di servizi di pubblica utilità","Azionario","2.671.019,14","0,05","2.671.019,14","49.645,00","53,80","Stati Uniti","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Consumi Discrezionali","Azionario","2.646.788,41","0,05","2.646.788,41","39.115,00","67,67","Stati Uniti","New York Stock Exchange Inc.","USD"
"CTRA","COTERRA ENERGY INC","Energia","Azionario","2.623.042,82","0,05","2.623.042,82","102.563,00","25,57","Stati Uniti","New York Stock Exchange Inc.","USD"
"STE","STERIS","Salute","Azionario","2.611.099,55","0,05","2.611.099,55","13.949,00","187,19","Stati Uniti","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Consumi Discrezionali","Azionario","2.580.458,50","0,05","2.580.458,50","18.979,00","135,96","Stati Uniti","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industriali","Azionario","2.566.446,69","0,05","2.566.446,69","30.020,00","85,49","Stati Uniti","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Finanziari","Azionario","2.554.038,34","0,05","2.554.038,34","15.366,00","166,21","Stati Uniti","Cboe BZX formerly known as BATS","USD"
"BRO","BROWN & BROWN INC","Finanziari","Azionario","2.510.677,82","0,05","2.510.677,82","32.986,00","76,11","Stati Uniti","New York Stock Exchange Inc.","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Azionario","2.478.456,47","0,05","2.478.456,47","6.571,00","377,18","Stati Uniti","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Salute","Azionario","2.474.683,68","0,05","2.474.683,68","22.355,00","110,70","Stati Uniti","NASDAQ","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobili","Azionario","2.462.165,50","0,04","2.462.165,50","22.375,00","110,04","Stati Uniti","New York Stock Exchange Inc.","USD"
"NRG","NRG ENERGY INC","Imprese di servizi di pubblica utilità","Azionario","2.449.350,40","0,04","2.449.350,40","34.944,00","70,09","Stati Uniti","New York Stock Exchange Inc.","USD"
"LVS","LAS VEGAS SANDS CORP","Consumi Discrezionali","Azionario","2.432.974,74","0,04","2.432.974,74","51.210,00","47,51","Stati Uniti","New York Stock Exchange Inc.","USD"
"INVH","INVITATION HOMES INC","Immobili","Azionario","2.427.957,52","0,04","2.427.957,52","78.126,00","31,08","Stati Uniti","New York Stock Exchange Inc.","USD"
"DRI","DARDEN RESTAURANTS INC","Consumi Discrezionali","Azionario","2.425.876,39","0,04","2.425.876,39","16.732,00","144,98","Stati Uniti","New York Stock Exchange Inc.","USD"
"J","JACOBS SOLUTIONS INC","Industriali","Azionario","2.419.992,55","0,04","2.419.992,55","17.746,00","136,37","Stati Uniti","New York Stock Exchange Inc.","USD"
"FE","FIRSTENERGY CORP","Imprese di servizi di pubblica utilità","Azionario","2.416.268,33","0,04","2.416.268,33","69.749,00","34,64","Stati Uniti","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Salute","Azionario","2.408.486,70","0,04","2.408.486,70","8.162,00","295,09","Stati Uniti","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Finanziari","Azionario","2.404.651,31","0,04","2.404.651,31","196.051,00","12,27","Stati Uniti","NASDAQ","USD"
"AEE","AMEREN CORP","Imprese di servizi di pubblica utilità","Azionario","2.390.627,12","0,04","2.390.627,12","36.133,00","66,16","Stati Uniti","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Salute","Azionario","2.387.708,86","0,04","2.387.708,86","33.797,00","70,65","Stati Uniti","NASDAQ","USD"
"TXT","TEXTRON INC","Industriali","Azionario","2.388.203,40","0,04","2.388.203,40","27.231,00","87,70","Stati Uniti","New York Stock Exchange Inc.","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Comunicazione","Azionario","2.381.812,31","0,04","2.381.812,31","311.084,00","7,66","Stati Uniti","NASDAQ","USD"
"CLX","CLOROX","Generi di largo consumo","Azionario","2.380.273,04","0,04","2.380.273,04","17.761,00","134,02","Stati Uniti","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Generi di largo consumo","Azionario","2.369.702,06","0,04","2.369.702,06","43.325,00","54,70","Stati Uniti","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","IT","Azionario","2.346.913,68","0,04","2.346.913,68","14.416,00","162,80","Stati Uniti","NASDAQ","USD"
"MRO","MARATHON OIL CORP","Energia","Azionario","2.337.411,70","0,04","2.337.411,70","87.655,00","26,67","Stati Uniti","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industriali","Azionario","2.323.503,40","0,04","2.323.503,40","34.044,00","68,25","Stati Uniti","New York Stock Exchange Inc.","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Salute","Azionario","2.317.403,88","0,04","2.317.403,88","12.201,00","189,94","Stati Uniti","New York Stock Exchange Inc.","USD"
"CINF","CINCINNATI FINANCIAL CORP","Finanziari","Azionario","2.307.043,76","0,04","2.307.043,76","20.951,00","110,12","Stati Uniti","NASDAQ","USD"
"SYF","SYNCHRONY FINANCIAL","Finanziari","Azionario","2.306.847,69","0,04","2.306.847,69","61.436,00","37,55","Stati Uniti","New York Stock Exchange Inc.","USD"
"CNP","CENTERPOINT ENERGY INC","Imprese di servizi di pubblica utilità","Azionario","2.304.668,49","0,04","2.304.668,49","90.015,00","25,60","Stati Uniti","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Consumi Discrezionali","Azionario","2.301.187,57","0,04","2.301.187,57","18.974,00","121,28","Stati Uniti","NASDAQ","USD"
"COO","COOPER INC","Salute","Azionario","2.299.461,15","0,04","2.299.461,15","27.004,00","85,15","Stati Uniti","NASDAQ","USD"
"IEX","IDEX CORP","Industriali","Azionario","2.298.214,27","0,04","2.298.214,27","10.658,00","215,63","Stati Uniti","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Finanziari","Azionario","2.294.761,61","0,04","2.294.761,61","129.701,00","17,69","Stati Uniti","New York Stock Exchange Inc.","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Generi di largo consumo","Azionario","2.256.281,99","0,04","2.256.281,99","33.409,00","67,54","Stati Uniti","New York Stock Exchange Inc.","USD"
"LDOS","LEIDOS HOLDINGS INC","Industriali","Azionario","2.251.527,25","0,04","2.251.527,25","19.205,00","117,24","Stati Uniti","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","IT","Azionario","2.234.800,13","0,04","2.234.800,13","17.994,00","124,20","Stati Uniti","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Finanziari","Azionario","2.215.936,37","0,04","2.215.936,37","30.107,00","73,60","Stati Uniti","NASDAQ","USD"
"NTRS","NORTHERN TRUST CORP","Finanziari","Azionario","2.208.432,64","0,04","2.208.432,64","29.511,00","74,83","Stati Uniti","NASDAQ","USD"
"CE","CELANESE CORP","Materiali","Azionario","2.205.291,53","0,04","2.205.291,53","15.133,00","145,73","Stati Uniti","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Finanziari","Azionario","2.197.153,18","0,04","2.197.153,18","28.445,00","77,24","Stati Uniti","New York Stock Exchange Inc.","USD"
"AVY","AVERY DENNISON CORP","Materiali","Azionario","2.196.773,51","0,04","2.196.773,51","11.064,00","198,55","Stati Uniti","New York Stock Exchange Inc.","USD"
"VTR","VENTAS REIT INC","Immobili","Azionario","2.193.242,65","0,04","2.193.242,65","55.944,00","39,20","Stati Uniti","New York Stock Exchange Inc.","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Azionario","2.192.216,86","0,04","2.192.216,86","27.852,00","78,71","Stati Uniti","NASDAQ","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industriali","Azionario","2.188.824,78","0,04","2.188.824,78","20.118,00","108,80","Stati Uniti","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","IT","Azionario","2.161.017,17","0,04","2.161.017,17","12.580,00","171,78","Stati Uniti","NASDAQ","USD"
"LUV","SOUTHWEST AIRLINES","Industriali","Azionario","2.158.357,99","0,04","2.158.357,99","81.806,00","26,38","Stati Uniti","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Imprese di servizi di pubblica utilità","Azionario","2.155.307,74","0,04","2.155.307,74","40.278,00","53,51","Stati Uniti","New York Stock Exchange Inc.","USD"
"TYL","TYLER TECHNOLOGIES INC","IT","Azionario","2.123.115,16","0,04","2.123.115,16","5.654,00","375,51","Stati Uniti","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Comunicazione","Azionario","2.118.307,52","0,04","2.118.307,52","24.759,00","85,56","Stati Uniti","New York Stock Exchange Inc.","USD"
"DPZ","DOMINOS PIZZA INC","Consumi Discrezionali","Azionario","2.097.838,45","0,04","2.097.838,45","4.583,00","457,74","Stati Uniti","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Generi di largo consumo","Azionario","2.097.804,43","0,04","2.097.804,43","40.178,00","52,21","Stati Uniti","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Finanziari","Azionario","2.094.311,24","0,04","2.094.311,24","68.700,00","30,48","Stati Uniti","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materiali","Azionario","2.081.516,57","0,04","2.081.516,57","12.323,00","168,91","Stati Uniti","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Finanziari","Azionario","2.064.300,75","0,04","2.064.300,75","5.139,00","401,69","Stati Uniti","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobili","Azionario","2.060.119,90","0,04","2.060.119,90","17.693,00","116,44","Stati Uniti","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","IT","Azionario","2.058.825,00","0,04","2.058.825,00","20.860,00","98,70","Stati Uniti","NASDAQ","USD"
"BG","BUNGE GLOBAL SA","Generi di largo consumo","Azionario","2.040.476,46","0,04","2.040.476,46","20.869,00","97,78","Stati Uniti","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Azionario","2.022.406,31","0,04","2.022.406,31","21.219,00","95,31","Stati Uniti","NASDAQ","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Azionario","2.021.735,49","0,04","2.021.735,49","21.709,00","93,13","Stati Uniti","NASDAQ","USD"
"ENPH","ENPHASE ENERGY INC","IT","Azionario","2.017.689,38","0,04","2.017.689,38","19.418,00","103,91","Stati Uniti","NASDAQ","USD"
"ATO","ATMOS ENERGY CORP","Imprese di servizi di pubblica utilità","Azionario","1.985.308,47","0,04","1.985.308,47","18.790,00","105,66","Stati Uniti","New York Stock Exchange Inc.","USD"
"EQT","EQT CORP","Energia","Azionario","1.975.260,50","0,04","1.975.260,50","58.011,00","34,05","Stati Uniti","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","IT","Azionario","1.948.297,61","0,04","1.948.297,61","35.155,00","55,42","Stati Uniti","NASDAQ","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materiali","Azionario","1.926.947,98","0,04","1.926.947,98","26.349,00","73,13","Stati Uniti","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Salute","Azionario","1.924.573,54","0,04","1.924.573,54","16.058,00","119,85","Stati Uniti","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Consumi Discrezionali","Azionario","1.922.114,89","0,04","1.922.114,89","27.185,00","70,70","Stati Uniti","New York Stock Exchange Inc.","USD"
"CCL","CARNIVAL CORP","Consumi Discrezionali","Azionario","1.921.864,74","0,03","1.921.864,74","146.995,00","13,07","Stati Uniti","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobili","Azionario","1.915.619,06","0,03","1.915.619,06","8.752,00","218,88","Stati Uniti","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Generi di largo consumo","Azionario","1.913.989,62","0,03","1.913.989,62","67.806,00","28,23","Stati Uniti","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","IT","Azionario","1.905.438,18","0,03","1.905.438,18","8.074,00","236,00","Stati Uniti","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Salute","Azionario","1.895.572,21","0,03","1.895.572,21","181.230,00","10,46","Stati Uniti","NASDAQ","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industriali","Azionario","1.888.679,18","0,03","1.888.679,18","10.973,00","172,12","Stati Uniti","NASDAQ","USD"
"KEY","KEYCORP","Finanziari","Azionario","1.885.174,89","0,03","1.885.174,89","140.944,00","13,38","Stati Uniti","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","Consumi Discrezionali","Azionario","1.882.351,33","0,03","1.882.351,33","5.409,00","348,00","Stati Uniti","NASDAQ","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Azionario","1.877.961,53","0,03","1.877.961,53","7.120,00","263,76","Stati Uniti","NASDAQ","USD"
"LKQ","LKQ CORP","Consumi Discrezionali","Azionario","1.874.358,95","0,03","1.874.358,95","41.138,00","45,56","Stati Uniti","NASDAQ","USD"
"SNA","SNAP ON INC","Industriali","Azionario","1.873.790,01","0,03","1.873.790,01","7.053,00","265,67","Stati Uniti","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industriali","Azionario","1.868.254,64","0,03","1.868.254,64","7.562,00","247,06","Stati Uniti","NASDAQ","USD"
"EG","EVEREST GROUP LTD","Finanziari","Azionario","1.863.330,37","0,03","1.863.330,37","5.504,00","338,54","Stati Uniti","New York Stock Exchange Inc.","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Comunicazione","Azionario","1.801.267,25","0,03","1.801.267,25","20.768,00","86,73","Stati Uniti","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Finanziari","Azionario","1.793.362,44","0,03","1.793.362,44","26.004,00","68,96","Stati Uniti","New York Stock Exchange Inc.","USD"
"ROL","ROLLINS INC","Industriali","Azionario","1.791.958,12","0,03","1.791.958,12","43.988,00","40,74","Stati Uniti","New York Stock Exchange Inc.","USD"
"UAL","UNITED AIRLINES HOLDINGS INC","Industriali","Azionario","1.790.728,03","0,03","1.790.728,03","45.875,00","39,03","Stati Uniti","NASDAQ","USD"
"SWK","STANLEY BLACK & DECKER INC","Industriali","Azionario","1.779.170,86","0,03","1.779.170,86","20.975,00","84,82","Stati Uniti","New York Stock Exchange Inc.","USD"
"ALB","ALBEMARLE CORP","Materiali","Azionario","1.752.409,32","0,03","1.752.409,32","16.327,00","107,33","Stati Uniti","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Generi di largo consumo","Azionario","1.720.611,39","0,03","1.720.611,39","103.700,00","16,59","Stati Uniti","NASDAQ","USD"
"AMCR","AMCOR PLC","Materiali","Azionario","1.704.796,72","0,03","1.704.796,72","205.261,00","8,31","Stati Uniti","New York Stock Exchange Inc.","USD"
"EMN","EASTMAN CHEMICAL","Materiali","Azionario","1.686.444,62","0,03","1.686.444,62","18.599,00","90,67","Stati Uniti","New York Stock Exchange Inc.","USD"
"RVTY","REVVITY INC","Salute","Azionario","1.685.277,49","0,03","1.685.277,49","17.867,00","94,32","Stati Uniti","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Consumi Discrezionali","Azionario","1.684.223,11","0,03","1.684.223,11","41.934,00","40,16","Stati Uniti","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Immobili","Azionario","1.684.129,54","0,03","1.684.129,54","100.476,00","16,76","Stati Uniti","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Immobili","Azionario","1.663.368,97","0,03","1.663.368,97","92.684,00","17,95","Stati Uniti","NASDAQ","USD"
"GEN","GEN DIGITAL INC","IT","Azionario","1.656.809,90","0,03","1.656.809,90","86.176,00","19,23","Stati Uniti","NASDAQ","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Salute","Azionario","1.623.309,52","0,03","1.623.309,52","7.428,00","218,54","Stati Uniti","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industriali","Azionario","1.616.209,61","0,03","1.616.209,61","21.465,00","75,30","Stati Uniti","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Salute","Azionario","1.584.224,16","0,03","1.584.224,16","9.752,00","162,45","Stati Uniti","NASDAQ","USD"
"KIM","KIMCO REALTY REIT CORP","Immobili","Azionario","1.565.694,06","0,03","1.565.694,06","94.524,00","16,56","Stati Uniti","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Generi di largo consumo","Azionario","1.564.400,21","0,03","1.564.400,21","20.268,00","77,19","Stati Uniti","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materiali","Azionario","1.558.774,01","0,03","1.558.774,01","46.149,00","33,78","Stati Uniti","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Generi di largo consumo","Azionario","1.529.054,58","0,03","1.529.054,58","14.781,00","103,45","Stati Uniti","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materiali","Azionario","1.525.649,22","0,03","1.525.649,22","34.357,00","44,41","Stati Uniti","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Azionario","1.518.227,92","0,03","1.518.227,92","44.307,00","34,27","Stati Uniti","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Comunicazione","Azionario","1.514.802,29","0,03","1.514.802,29","53.063,00","28,55","Stati Uniti","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Generi di largo consumo","Azionario","1.513.741,62","0,03","1.513.741,62","25.440,00","59,50","Stati Uniti","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Finanziari","Azionario","1.511.431,83","0,03","1.511.431,83","9.813,00","154,02","Stati Uniti","NASDAQ","USD"
"FFIV","F5 INC","IT","Azionario","1.504.392,81","0,03","1.504.392,81","8.737,00","172,19","Stati Uniti","NASDAQ","USD"
"LNT","ALLIANT ENERGY CORP","Imprese di servizi di pubblica utilità","Azionario","1.495.007,10","0,03","1.495.007,10","33.532,00","44,58","Stati Uniti","NASDAQ","USD"
"QRVO","QORVO INC","IT","Azionario","1.444.014,30","0,03","1.444.014,30","13.812,00","104,55","Stati Uniti","NASDAQ","USD"
"UDR","UDR REIT INC","Immobili","Azionario","1.426.458,60","0,03","1.426.458,60","42.998,00","33,17","Stati Uniti","New York Stock Exchange Inc.","USD"
"EVRG","EVERGY INC","Imprese di servizi di pubblica utilità","Azionario","1.409.393,82","0,03","1.409.393,82","30.234,00","46,62","Stati Uniti","NASDAQ","USD"
"AES","AES CORP","Imprese di servizi di pubblica utilità","Azionario","1.404.401,88","0,03","1.404.401,88","93.846,00","14,96","Stati Uniti","New York Stock Exchange Inc.","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industriali","Azionario","1.399.445,05","0,03","1.399.445,05","5.430,00","257,72","Stati Uniti","New York Stock Exchange Inc.","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Salute","Azionario","1.398.436,26","0,03","1.398.436,26","9.211,00","151,82","Stati Uniti","New York Stock Exchange Inc.","USD"
"KMX","CARMAX INC","Consumi Discrezionali","Azionario","1.384.838,83","0,03","1.384.838,83","21.093,00","65,65","Stati Uniti","New York Stock Exchange Inc.","USD"
"AOS","A O SMITH CORP","Industriali","Azionario","1.383.879,23","0,03","1.383.879,23","17.228,00","80,33","Stati Uniti","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industriali","Azionario","1.379.879,64","0,03","1.379.879,64","11.608,00","118,87","Stati Uniti","New York Stock Exchange Inc.","USD"
"CTLT","CATALENT INC","Salute","Azionario","1.371.795,02","0,02","1.371.795,02","26.146,00","52,47","Stati Uniti","New York Stock Exchange Inc.","USD"
"BBWI","BATH AND BODY WORKS INC","Consumi Discrezionali","Azionario","1.367.965,69","0,02","1.367.965,69","33.288,00","41,09","Stati Uniti","New York Stock Exchange Inc.","USD"
"NI","NISOURCE INC","Imprese di servizi di pubblica utilità","Azionario","1.350.996,27","0,02","1.350.996,27","54.078,00","24,98","Stati Uniti","New York Stock Exchange Inc.","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobili","Azionario","1.348.840,10","0,02","1.348.840,10","15.087,00","89,40","Stati Uniti","New York Stock Exchange Inc.","USD"
"APA","APA CORP","Energia","Azionario","1.307.397,83","0,02","1.307.397,83","42.768,00","30,57","Stati Uniti","NASDAQ","USD"
"INCY","INCYTE CORP","Salute","Azionario","1.298.875,36","0,02","1.298.875,36","25.947,00","50,06","Stati Uniti","NASDAQ","USD"
"WYNN","WYNN RESORTS LTD","Consumi Discrezionali","Azionario","1.296.974,70","0,02","1.296.974,70","13.879,00","93,45","Stati Uniti","NASDAQ","USD"
"NWSA","NEWS CORP CLASS A","Comunicazione","Azionario","1.288.680,71","0,02","1.288.680,71","56.849,00","22,67","Stati Uniti","NASDAQ","USD"
"HSIC","HENRY SCHEIN INC","Salute","Azionario","1.262.553,11","0,02","1.262.553,11","18.847,00","66,99","Stati Uniti","NASDAQ","USD"
"TFX","TELEFLEX INC","Salute","Azionario","1.253.703,05","0,02","1.253.703,05","6.344,00","197,62","Stati Uniti","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materiali","Azionario","1.252.881,10","0,02","1.252.881,10","43.787,00","28,61","Stati Uniti","New York Stock Exchange Inc.","USD"
"TECH","BIO TECHNE CORP","Salute","Azionario","1.252.383,96","0,02","1.252.383,96","20.801,00","60,21","Stati Uniti","NASDAQ","USD"
"TPR","TAPESTRY INC","Consumi Discrezionali","Azionario","1.231.699,46","0,02","1.231.699,46","32.048,00","38,43","Stati Uniti","New York Stock Exchange Inc.","USD"
"PAYC","PAYCOM SOFTWARE INC","Industriali","Azionario","1.206.557,78","0,02","1.206.557,78","6.746,00","178,86","Stati Uniti","New York Stock Exchange Inc.","USD"
"GNRC","GENERAC HOLDINGS INC","Industriali","Azionario","1.194.036,87","0,02","1.194.036,87","9.833,00","121,43","Stati Uniti","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Finanziari","Azionario","1.190.449,80","0,02","1.190.449,80","7.397,00","160,94","Stati Uniti","New York Stock Exchange Inc.","USD"
"HRL","HORMEL FOODS CORP","Generi di largo consumo","Azionario","1.190.720,05","0,02","1.190.720,05","37.442,00","31,80","Stati Uniti","New York Stock Exchange Inc.","USD"
"DAY","DAYFORCE INC","Industriali","Azionario","1.159.267,46","0,02","1.159.267,46","21.032,00","55,12","Stati Uniti","New York Stock Exchange Inc.","USD"
"MTCH","MATCH GROUP INC","Comunicazione","Azionario","1.146.655,32","0,02","1.146.655,32","38.420,00","29,85","Stati Uniti","NASDAQ","USD"
"CZR","CAESARS ENTERTAINMENT INC","Consumi Discrezionali","Azionario","1.144.859,94","0,02","1.144.859,94","30.861,00","37,10","Stati Uniti","NASDAQ","USD"
"ETSY","ETSY INC","Consumi Discrezionali","Azionario","1.142.473,29","0,02","1.142.473,29","17.768,00","64,30","Stati Uniti","NASDAQ","USD"
"CPB","CAMPBELL SOUP","Generi di largo consumo","Azionario","1.131.331,09","0,02","1.131.331,09","27.965,00","40,46","Stati Uniti","New York Stock Exchange Inc.","USD"
"SOLV","SOLVENTUM CORP","Salute","Azionario","1.125.431,31","0,02","1.125.431,31","19.314,00","58,27","Stati Uniti","New York Stock Exchange Inc.","USD"
"BFB","BROWN FORMAN CORP CLASS B","Generi di largo consumo","Azionario","1.119.988,67","0,02","1.119.988,67","24.445,00","45,82","Stati Uniti","New York Stock Exchange Inc.","USD"
"AAL","AMERICAN AIRLINES GROUP INC","Industriali","Azionario","1.064.620,19","0,02","1.064.620,19","86.865,00","12,26","Stati Uniti","NASDAQ","USD"
"BXP","BOSTON PROPERTIES REIT INC","Immobili","Azionario","1.043.983,58","0,02","1.043.983,58","19.143,00","54,54","Stati Uniti","New York Stock Exchange Inc.","USD"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Consumi Discrezionali","Azionario","1.026.755,85","0,02","1.026.755,85","62.484,00","16,43","Stati Uniti","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Immobili","Azionario","1.021.743,61","0,02","1.021.743,61","19.064,00","53,60","Stati Uniti","NASDAQ","USD"
"PNW","PINNACLE WEST CORP","Imprese di servizi di pubblica utilità","Azionario","1.021.247,11","0,02","1.021.247,11","15.247,00","66,98","Stati Uniti","New York Stock Exchange Inc.","USD"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Immobili","Azionario","1.011.419,77","0,02","1.011.419,77","11.151,00","90,70","Stati Uniti","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industriali","Azionario","1.010.671,15","0,02","1.010.671,15","15.827,00","63,86","Stati Uniti","NASDAQ","USD"
"RHI","ROBERT HALF","Industriali","Azionario","1.007.149,98","0,02","1.007.149,98","15.145,00","66,50","Stati Uniti","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Finanziari","Azionario","993.675,99","0,02","993.675,99","42.753,00","23,24","Stati Uniti","New York Stock Exchange Inc.","USD"
"FOXA","FOX CORP CLASS A","Comunicazione","Azionario","972.719,94","0,02","972.719,94","34.018,00","28,59","Stati Uniti","NASDAQ","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Finanziari","Azionario","971.175,13","0,02","971.175,13","5.092,00","190,73","Stati Uniti","NASDAQ","USD"
"BWA","BORGWARNER INC","Consumi Discrezionali","Azionario","964.244,41","0,02","964.244,41","31.601,00","30,51","Stati Uniti","New York Stock Exchange Inc.","USD"
"IVZ","INVESCO LTD","Finanziari","Azionario","878.838,26","0,02","878.838,26","61.510,00","14,29","Stati Uniti","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materiali","Azionario","858.757,02","0,02","858.757,02","16.471,00","52,14","Stati Uniti","New York Stock Exchange Inc.","USD"
