﻿iShares International Equity Factor ETF
Fund Holdings as of,"01/May/2024"
Inception Date,"28/Apr/2015"
Shares Outstanding,"36’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"VER","VERBUND AG","Utilities","Equity","956’938.19","0.09","956’938.19","12’510.00","76.49","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"4186","TOKYO OHKA KOGYO LTD","Materials","Equity","953’887.29","0.09","953’887.29","35’900.00","26.57","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"4704","TREND MICRO INC","Information Technology","Equity","944’004.31","0.09","944’004.31","19’000.00","49.68","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","942’259.61","0.09","942’259.61","672’519.00","1.40","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BG","BAWAG GROUP AG","Financials","Equity","932’801.17","0.09","932’801.17","15’536.00","60.04","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Equity","929’227.17","0.09","929’227.17","837.00","1’110.19","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Industrials","Equity","928’835.93","0.09","928’835.93","47’800.00","19.43","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"SQN","SWISSQUOTE GROUP HOLDING SA","Financials","Equity","913’417.09","0.09","913’417.09","3’359.00","271.93","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"1","CK HUTCHISON HOLDINGS LTD","Industrials","Equity","911’808.50","0.09","911’808.50","186’500.00","4.89","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2181","PERSOL HOLDINGS LTD","Industrials","Equity","900’307.51","0.09","900’307.51","655’300.00","1.37","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","893’816.24","0.09","893’816.24","33’400.00","26.76","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","890’991.85","0.09","890’991.85","244’715.00","3.64","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"MT","ARCELORMITTAL SA","Materials","Equity","884’628.62","0.08","884’628.62","35’101.00","25.20","France","Euronext Amsterdam","USD","0.94","EUR","-"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","879’645.20","0.08","879’645.20","8’700.00","101.11","Germany","Xetra","USD","0.94","EUR","-"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","877’181.19","0.08","877’181.19","44’900.00","19.54","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"ORA","ORORA LTD","Materials","Equity","874’692.30","0.08","874’692.30","626’814.00","1.40","Australia","Asx - All Markets","USD","1.54","AUD","-"
"EQNR","EQUINOR","Energy","Equity","869’406.83","0.08","869’406.83","32’222.00","26.98","Norway","Oslo Bors Asa","USD","11.08","NOK","-"
"ADEN","ADECCO GROUP AG","Industrials","Equity","868’114.65","0.08","868’114.65","24’755.00","35.07","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"COLO B","COLOPLAST B","Health Care","Equity","861’498.59","0.08","861’498.59","7’191.00","119.80","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","851’856.14","0.08","851’856.14","3’924.00","217.09","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"SCT","SOFTCAT PLC","Information Technology","Equity","843’331.47","0.08","843’331.47","43’272.00","19.49","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"WCH","WACKER CHEMIE AG","Materials","Equity","842’396.97","0.08","842’396.97","7’838.00","107.48","Germany","Xetra","USD","0.94","EUR","-"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","827’099.48","0.08","827’099.48","5’452.00","151.71","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materials","Equity","818’851.27","0.08","818’851.27","16’926.00","48.38","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"ALQ","ALS LTD","Industrials","Equity","812’723.76","0.08","812’723.76","96’693.00","8.41","Australia","Asx - All Markets","USD","1.54","AUD","-"
"6417","SANKYO LTD","Consumer Discretionary","Equity","811’495.67","0.08","811’495.67","78’900.00","10.29","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6460","SEGA SAMMY HOLDINGS INC","Consumer Discretionary","Equity","808’709.52","0.08","808’709.52","61’400.00","13.17","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"SAN","BANCO SANTANDER SA","Financials","Equity","784’846.40","0.08","784’846.40","160’646.00","4.89","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"6113","AMADA LTD","Industrials","Equity","761’671.37","0.07","761’671.37","70’100.00","10.87","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"KNEBV","KONE","Industrials","Equity","759’742.79","0.07","759’742.79","15’527.00","48.93","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"7751","CANON INC","Information Technology","Equity","753’753.45","0.07","753’753.45","27’700.00","27.21","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"9301","MITSUBISHI LOGISTICS CORP","Industrials","Equity","751’089.40","0.07","751’089.40","22’300.00","33.68","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","743’317.28","0.07","743’317.28","52’117.00","14.26","Italy","Borsa Italiana","USD","0.94","EUR","-"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","727’688.31","0.07","727’688.31","1’115’856.00","0.65","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"COL","COLES GROUP LTD","Consumer Staples","Equity","727’248.06","0.07","727’248.06","68’322.00","10.64","Australia","Asx - All Markets","USD","1.54","AUD","-"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Equity","710’716.29","0.07","710’716.29","22’100.00","32.16","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","707’229.08","0.07","707’229.08","11’800.00","59.93","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"4202","DAICEL CORP","Materials","Equity","696’277.63","0.07","696’277.63","74’700.00","9.32","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","687’337.07","0.07","687’337.07","3’204.00","214.53","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"HUSQ B","HUSQVARNA","Industrials","Equity","685’572.05","0.07","685’572.05","83’002.00","8.26","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"MG","MAGNA INTERNATIONAL INC","Consumer Discretionary","Equity","678’855.45","0.06","678’855.45","14’257.00","47.62","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"CSL","CSL LTD","Health Care","Equity","629’787.59","0.06","629’787.59","3’535.00","178.16","Australia","Asx - All Markets","USD","1.54","AUD","-"
"4324","DENTSU GROUP INC","Communication","Equity","622’622.18","0.06","622’622.18","23’500.00","26.49","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Real Estate","Equity","615’656.48","0.06","615’656.48","197’000.00","3.13","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrials","Equity","613’180.57","0.06","613’180.57","207’500.00","2.96","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"6806","HIROSE ELECTRIC LTD","Information Technology","Equity","607’763.79","0.06","607’763.79","5’700.00","106.63","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"BCE","BCE INC","Communication","Equity","581’170.12","0.06","581’170.12","17’484.00","33.24","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","570’598.46","0.05","570’598.46","65’400.00","8.72","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"RNO","RENAULT SA","Consumer Discretionary","Equity","567’607.50","0.05","567’607.50","11’367.00","49.93","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Equity","560’782.54","0.05","560’782.54","14’688.00","38.18","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"8233","TAKASHIMAYA LTD","Consumer Discretionary","Equity","554’798.14","0.05","554’798.14","39’100.00","14.19","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","543’169.12","0.05","543’169.12","194’553.00","2.79","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"7701","SHIMADZU CORP","Information Technology","Equity","541’883.86","0.05","541’883.86","19’900.00","27.23","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"SAND","SANDVIK","Industrials","Equity","533’817.90","0.05","533’817.90","26’316.00","20.28","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","524’602.37","0.05","524’602.37","22’890.00","22.92","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","513’825.83","0.05","513’825.83","355.00","1’447.40","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"3269","ADVANCE RESIDENCE INVESTMENT REIT","Real Estate","Equity","504’757.22","0.05","504’757.22","229.00","2’204.18","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","504’276.02","0.05","504’276.02","88’909.00","5.67","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"9766","KONAMI GROUP CORP","Communication","Equity","497’299.80","0.05","497’299.80","8’300.00","59.92","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"INDV","INDIVIOR PLC","Health Care","Equity","495’113.63","0.05","495’113.63","27’753.00","17.84","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"8111","GOLDWIN INC","Consumer Discretionary","Equity","483’558.40","0.05","483’558.40","8’200.00","58.97","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"7733","OLYMPUS CORP","Health Care","Equity","464’174.30","0.04","464’174.30","33’400.00","13.90","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"BAMI","BANCO BPM","Financials","Equity","462’810.90","0.04","462’810.90","70’052.00","6.61","Italy","Borsa Italiana","USD","0.94","EUR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","460’000.00","0.04","460’000.00","460’000.00","1.00","United States","-","USD","1.00","USD","-"
"DBK","DEUTSCHE BANK AG","Financials","Equity","459’221.03","0.04","459’221.03","28’637.00","16.04","Germany","Xetra","USD","0.94","EUR","-"
"DRX","DRAX GROUP PLC","Utilities","Equity","459’252.93","0.04","459’252.93","71’311.00","6.44","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"3309","SEKISUI HOUSE REIT INC","Real Estate","Equity","457’457.11","0.04","457’457.11","886.00","516.32","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","454’086.77","0.04","454’086.77","24’100.00","18.84","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"MKS","MARKS AND SPENCER GROUP PLC","Consumer Staples","Equity","449’843.92","0.04","449’843.92","141’484.00","3.18","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","433’057.60","0.04","433’057.60","5’525.00","78.38","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"6724","SEIKO EPSON CORP","Information Technology","Equity","428’625.80","0.04","428’625.80","26’500.00","16.17","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","425’339.77","0.04","425’339.77","48’551.00","8.76","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"ASSA B","ASSA ABLOY B","Industrials","Equity","410’714.94","0.04","410’714.94","15’285.00","26.87","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"4403","NOF CORP","Materials","Equity","396’914.78","0.04","396’914.78","29’200.00","13.59","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"CNR","CANADIAN NATIONAL RAILWAY","Industrials","Equity","384’607.56","0.04","384’607.56","3’180.00","120.95","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"CEN","CONTACT ENERGY LTD","Utilities","Equity","382’674.51","0.04","382’674.51","74’951.00","5.11","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","379’281.58","0.04","379’281.58","46’815.00","8.10","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"VIV","VIVENDI","Communication","Equity","379’043.50","0.04","379’043.50","37’089.00","10.22","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BNZL","BUNZL","Industrials","Equity","373’791.03","0.04","373’791.03","9’797.00","38.15","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"4507","SHIONOGI LTD","Health Care","Equity","370’258.48","0.04","370’258.48","7’900.00","46.87","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6532","BAYCURRENT CONSULTING INC","Industrials","Equity","366’932.23","0.04","366’932.23","16’900.00","21.71","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"MNG","M&G PLC","Financials","Equity","366’924.64","0.04","366’924.64","148’298.00","2.47","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"8","PCCW LTD","Communication","Equity","366’266.17","0.04","366’266.17","731’000.00","0.50","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","366’021.38","0.04","366’021.38","10’700.00","34.21","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"RS1","RS GROUP PLC","Industrials","Equity","364’593.83","0.03","364’593.83","39’491.00","9.23","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"G","ASSICURAZIONI GENERALI","Financials","Equity","363’235.05","0.03","363’235.05","14’847.00","24.47","Italy","Borsa Italiana","USD","0.94","EUR","-"
"JYSK","JYSKE BANK","Financials","Equity","357’022.13","0.03","357’022.13","4’350.00","82.07","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","353’577.43","0.03","353’577.43","29’300.00","12.07","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"MRK","MERCK","Health Care","Equity","351’519.79","0.03","351’519.79","2’209.00","159.13","Germany","Xetra","USD","0.94","EUR","-"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","334’713.90","0.03","334’713.90","2’336’805.00","14.32","Denmark","-","USD","6.98","DKK","-"
"3769","GMO PAYMENT GATEWAY INC","Financials","Equity","320’326.66","0.03","320’326.66","6’900.00","46.42","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"CABK","CAIXABANK SA","Financials","Equity","316’428.25","0.03","316’428.25","59’811.00","5.29","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","314’878.73","0.03","314’878.73","11’668.00","26.99","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"IGG","IG GROUP HOLDINGS PLC","Financials","Equity","310’849.59","0.03","310’849.59","32’978.00","9.43","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SOON","SONOVA HOLDING AG","Health Care","Equity","310’863.76","0.03","310’863.76","1’119.00","277.80","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","309’958.34","0.03","309’958.34","9’148.00","33.88","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","305’302.41","0.03","305’302.41","416’356.00","73.33","Singapore","-","USD","1.36","SGD","-"
"NOKIA","NOKIA","Information Technology","Equity","298’710.36","0.03","298’710.36","81’958.00","3.64","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","01/Jan/1998"
"4182","MITSUBISHI GAS CHEMICAL INC","Materials","Equity","296’825.98","0.03","296’825.98","16’900.00","17.56","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"SRP","SERCO GROUP PLC","Industrials","Equity","289’547.64","0.03","289’547.64","127’345.00","2.27","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HER","HERA","Utilities","Equity","289’106.34","0.03","289’106.34","79’826.00","3.62","Italy","Borsa Italiana","USD","0.94","EUR","-"
"NTGY","NATURGY ENERGY SA","Utilities","Equity","285’596.02","0.03","285’596.02","11’270.00","25.34","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"TMV","TEAMVIEWER","Information Technology","Equity","277’759.78","0.03","277’759.78","20’950.00","13.26","Germany","Xetra","USD","0.94","EUR","-"
"6849","NIHON KOHDEN CORP","Health Care","Equity","273’889.19","0.03","273’889.19","10’000.00","27.39","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","266’387.08","0.03","266’387.08","2’924’557.00","9.11","Sweden","-","USD","10.98","SEK","-"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Health Care","Equity","256’657.78","0.02","256’657.78","15’414.00","16.65","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"SGAFT","CASH COLLATERAL EUR SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","256’404.00","0.02","256’404.00","240’000.00","106.84","European Union","-","USD","0.94","EUR","02/Aug/2016"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","253’820.05","0.02","253’820.05","12’200.00","20.80","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"NG.","NATIONAL GRID PLC","Utilities","Equity","252’715.53","0.02","252’715.53","19’174.00","13.18","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","243’912.11","0.02","243’912.11","4’740.00","51.46","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","242’247.66","0.02","242’247.66","2’684’031.00","9.03","Norway","-","USD","11.08","NOK","-"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Industrials","Equity","236’795.53","0.02","236’795.53","8’500.00","27.86","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"EDEN","EDENRED","Financials","Equity","231’936.84","0.02","231’936.84","4’883.00","47.50","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"4768","OTSUKA CORP","Information Technology","Equity","226’232.60","0.02","226’232.60","12’200.00","18.54","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"BKT","BANKINTER SA","Financials","Equity","199’542.40","0.02","199’542.40","25’172.00","7.93","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"SXS","SPECTRIS PLC","Information Technology","Equity","188’729.55","0.02","188’729.55","4’617.00","40.88","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","185’277.98","0.02","185’277.98","12’700.00","14.59","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"THULE","THULE GROUP","Consumer Discretionary","Equity","183’905.05","0.02","183’905.05","6’430.00","28.60","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","183’432.81","0.02","183’432.81","14’100.00","13.01","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"TELIA","TELIA COMPANY","Communication","Equity","180’556.10","0.02","180’556.10","78’474.00","2.30","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","167’015.24","0.02","167’015.24","133’687.00","124.93","United Kingdom","-","USD","0.80","GBP","-"
"HNR1","HANNOVER RUECK","Financials","Equity","164’364.37","0.02","164’364.37","662.00","248.29","Germany","Xetra","USD","0.94","EUR","-"
"SESG","SES SA FDR","Communication","Equity","161’703.36","0.02","161’703.36","33’178.00","4.87","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","154’164.47","0.01","154’164.47","5’700.00","27.05","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","153’046.44","0.01","153’046.44","3’812.00","40.15","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","146’403.27","0.01","146’403.27","6’784.00","21.58","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"SGAFT","CASH COLLATERAL JPY SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","144’949.41","0.01","144’949.41","22’852’000.00","0.63","Japan","-","USD","157.66","JPY","02/Aug/2016"
"AIXA","AIXTRON","Information Technology","Equity","143’230.89","0.01","143’230.89","6’133.00","23.35","Germany","Xetra","USD","0.94","EUR","-"
"NA","NATIONAL BANK OF CANADA","Financials","Equity","141’430.40","0.01","141’430.40","1’744.00","81.10","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"CS","AXA SA","Financials","Equity","141’297.71","0.01","141’297.71","4’077.00","34.66","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SW","SODEXO SA","Consumer Discretionary","Equity","139’478.17","0.01","139’478.17","1’597.00","87.34","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"RWE","RWE AG","Utilities","Equity","135’989.88","0.01","135’989.88","3’901.00","34.86","Germany","Xetra","USD","0.94","EUR","-"
"SCMN","SWISSCOM AG","Communication","Equity","134’726.71","0.01","134’726.71","246.00","547.67","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"SGAFT","CASH COLLATERAL AUD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","130’459.05","0.01","130’459.05","201’000.00","64.91","Australia","-","USD","1.54","AUD","02/Aug/2016"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","130’367.11","0.01","130’367.11","193.00","675.48","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"6823","HKT TRUST AND HKT UNITS LTD","Communication","Equity","118’439.08","0.01","118’439.08","107’000.00","1.11","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"BN","DANONE SA","Consumer Staples","Equity","116’439.77","0.01","116’439.77","1’858.00","62.67","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CCC","COMPUTACENTER PLC","Information Technology","Equity","115’124.49","0.01","115’124.49","3’628.00","31.73","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SGAFT","CASH COLLATERAL GBP SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","112’437.00","0.01","112’437.00","90’000.00","124.93","United Kingdom","-","USD","0.80","GBP","02/Aug/2016"
"RED","REDEIA CORPORACION SA","Utilities","Equity","110’483.63","0.01","110’483.63","6’608.00","16.72","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"6273","SMC (JAPAN) CORP","Industrials","Equity","105’179.03","0.01","105’179.03","200.00","525.90","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","96’562.41","0.01","96’562.41","5’410.00","17.85","Australia","Asx - All Markets","USD","1.54","AUD","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","94’783.71","0.01","94’783.71","741’550.00","12.78","Hong Kong","-","USD","7.82","HKD","-"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","83’574.12","0.01","83’574.12","3’038.00","27.51","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ABDN","ABRDN PLC","Financials","Equity","71’567.56","0.01","71’567.56","39’170.00","1.83","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SSPG","SSP GROUP PLC","Consumer Discretionary","Equity","70’534.80","0.01","70’534.80","29’028.00","2.43","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","51’998.61","0.00","51’998.61","210’784.00","24.67","Poland","-","USD","4.05","PLN","-"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","26’779.78","0.00","26’779.78","45’370.00","59.02","New Zealand","-","USD","1.69","NZD","-"
"SVITZR","SVITZER GROUP","Industrials","Equity","24’254.82","0.00","24’254.82","710.00","34.16","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","18’811.79","0.00","18’811.79","70’654.00","26.63","Israel","-","USD","3.76","ILS","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","11’892.96","0.00","11’892.96","16’372.00","72.64","Canada","-","USD","1.38","CAD","-"
"AUD","AUD/USD","Cash and/or Derivatives","FX","-2.55","0.00","-2.55","425’108.00","1.00","United States","-","USD","1.54","USD","-"
"CAD","CAD/USD","Cash and/or Derivatives","FX","-1.98","0.00","-1.98","280’011.00","1.00","United States","-","USD","1.38","USD","-"
"2299955D","CONSTELLATION SOFTWARE INC","Information Technology","Equity","0.01","0.00","0.01","1’793.00","0.00","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"DKK","DKK/USD","Cash and/or Derivatives","FX","-0.85","0.00","-0.85","1’011’540.00","1.00","United States","-","USD","6.98","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","FX","-5.10","0.00","-5.10","-850’456.00","1.00","United States","-","USD","0.94","USD","-"
"VGM4","EURO STOXX 50 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","3’766’831.16","72.00","5’231.73","European Union","Eurex Deutschland","USD","0.94","EUR","-"
"Z M4","FTSE 100 INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","2’438’383.74","24.00","10’159.91","-","IFLL","USD","0.80","GBP","-"
"MARGIN_SGD","FUTURES SGD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-0.03","0.00","-0.03","0.00","73.33","Singapore","-","USD","1.36","SGD","01/Jan/2000"
"GBP","GBP/USD","Cash and/or Derivatives","FX","-2.34","0.00","-2.34","333’855.00","1.00","United States","-","USD","0.80","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","FX","-9.06","0.00","-9.06","-250’202’997.00","1.00","United States","-","USD","157.66","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","FX","43.35","0.00","43.35","-11’834’527.00","1.00","United States","-","USD","157.77","USD","-"
"XPM4","SPI 200 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1’598’301.85","13.00","4’917.86","-","Asx - Trade24","USD","1.54","AUD","-"
