"2607","FUJI OIL HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7561","HURXLEY CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EXX7","ISHARES NIKKEI 225 UCITS (DE) ETF","Aandelen","0,00","Japan","Xetra"
"MOON","MOONPIG GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"6078","VALUE HR LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RBT","ROBERTET SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"4186","TOKYO OHKA KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9880","INNOTECH CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6996","NICHICON CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9551","METAWATER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"5192","MITSUBOSHI BELTING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Schwab Fundamental Us Small Company Inde","-","0,00","-","-"
"-","Ubs Irl Etf Plc Fac Msci Usa Qu Etf","-","0,00","-","-"
"-","Ishares Core Msci Emu Ucits Etf Usd Hedg","-","0,00","-","-"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ENO","ELECNOR SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"6464","TSUBAKI NAKASHIMA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IUKD","ISH UK DIV ETF GBP DIST","Aandelen","0,00","Ierland","London Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6310","ISEKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9324","YASUDA LOGISTICS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6927","HELIOS TECHNO HOLDING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PHA","PHARMAGEST INTERACTIVE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"3546","ALLEANZA HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","ABOUT YOU HOLDING AG","-","0,00","-","-"
"2384","SBS HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PAT","PATRIZIA AG","Aandelen","0,00","Duitsland","Xetra"
"DVN","DEVON ENERGY CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8715","ANICOM HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4480","MEDLEY INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IWP","ISHARES RUSSELL MID-CAP GROWTH ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ENC","ENCE ENERGIA Y CELULOSA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"6240","YAMASHIN-FILTER CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"OHL","OBRASCON HUARTE LAIN SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"IDXX","IDEXX LABORATORIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"5958","SANYO INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3916","DIGITAL INFORMATION TECHNOLOGIES C","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6284","NISSEI ASB MACHINE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HRPK","7C SOLARPARKEN AG","Aandelen","0,00","Duitsland","Xetra"
"-","Ishares Euro Stoxx 50 - B Ucits Etf (Acc","-","0,00","-","-"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Aandelen","0,00","Duitsland","Xetra"
"NXU","NEXUS AG","Aandelen","0,00","Duitsland","Xetra"
"2331","SOHGO SECURITY SERVICES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EDR","EDREAMS ODIGEO SA","Aandelen","0,00","Luxemburg","Bolsa De Madrid"
"3978","MACROMILL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3371","SOFTCREATE HLDG CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7167","MEBUKI FINANCIAL GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BDT","BERTRANDT AG","Aandelen","0,00","Duitsland","Xetra"
"5698","ENVIPRO HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1871","PS MITSUBISHI CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BAG","A G BARR PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Aandelen","0,00","Peru","London Stock Exchange"
"8358","SURUGA BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ACT","ALZCHEM AG","Aandelen","0,00","Duitsland","Xetra"
"-","Ishares Msci Emu Mid Cap Ucits Etf","-","0,00","-","-"
"2929","PHARMA FOODS INTERNATIONAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3836","AVANT CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5957","NITTO SEIKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ABCA","ABC ARBITRAGE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"ADV","ADVA OPTICAL NETWORKING","Aandelen","0,00","Duitsland","Xetra"
"DMP","DERMAPHARM HOLDING","Aandelen","0,00","Duitsland","Xetra"
"9037","HAMAKYOREX LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7003","MITSUI E&S HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4792","YAMADA CONSULTING GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6317","KITAGAWA IRON WORKS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8291","NISSAN TOKYO SALES HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2217","MOROZOFF LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","X World Staple Ucits Etf","-","0,00","-","-"
"-","Db X-Trackers Msci Emu Index Ucits Etf (","-","0,00","-","-"
"5727","TOHO TITANIUM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3569","SEIREN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2764","HIRAMATSU INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7466","SPK CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4746","TOUKEI COMPUTER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9765","OHBA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AUB","AUBAY SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"IVV","ISHARES CORE S&P 500 ETF AUD","Aandelen","0,00","Australië","Asx - All Markets"
"5715","FURUKAWA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","DAIEI KANKYO LTD","-","0,00","-","-"
"4825","WEATHERNEWS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"THEP","THERMADOR GROUPE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","PROCREA HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"7607","SHINWA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4776","CYBOZU INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5659","NIPPON SEISEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"F3C","SFC ENERGY AG","Aandelen","0,00","Duitsland","Xetra"
"1813","FUDO TETRA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SID","COMPANHIA SIDERURGICA NACIONAL ADR","Aandelen","0,00","Brazilië","New York Stock Exchange Inc."
"9075","FUKUYAMA TRANSPORTING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8095","IWAKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aandelen","0,00","Duitsland","Xetra"
"AO.","AO WORLD PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"7721","TOKYO KEIKI INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Aandelen","0,00","Georgië","London Stock Exchange"
"BEKN","BERNER KANTONALBANK AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"7463","ADVAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"8923","TOSEI CORPORATION CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6306","NIKKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9619","ICHINEN HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AON","AON PLC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9470","GAKKEN HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7839","SHOEI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","NET PROTECTIONS HOLDINGS INC","-","0,00","-","-"
"4666","PARK24 LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NRO","NEURONES SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"CDI","CHRISTIAN DIOR","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","DEKA MSCI EMU CLIMATE CHANGE ESG UCITS E","-","0,00","-","-"
"4658","NIPPON AIR CONDITIONING SERVICES L","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1975","ASAHI KOGYOSHA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DIC","DIC ASSET AG","Aandelen","0,00","Duitsland","Xetra"
"1433","BESTERRA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","BEWITH INC","-","0,00","-","-"
"6556","WELBE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VETO","VETOQUINOL SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"3708","TOKUSHU TOKAI PAPER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PCZ","PROCREDIT HOLDING AG","Aandelen","0,00","Duitsland","Xetra"
"3415","TOKYO BASE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Nomura Nf Intl Eq Msci-Kokusai (Nh) Etf","-","0,00","-","-"
"AMP","AMPER SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","TESS HOLDINGS LTD","-","0,00","-","-"
"HUYA","HUYA ADR INC","Aandelen","0,00","China","New York Stock Exchange Inc."
"REUSE","BNPP EASY ECPI CIRCULAR ECONOMY LE","Aandelen","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"VIACA","VIACOMCBS INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IYE","ISHARES US ENERGY ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"7972","ITOKI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Mul Lyx Co Msci Ucits Etf","-","0,00","-","-"
"ETL","EUTELSAT COMMUNICATIONS SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"FIE","FIELMANN AG","Aandelen","0,00","Duitsland","Xetra"
"-","Amnd Msci Na Etf","-","0,00","-","-"
"WSU","WASHTEC AG","Aandelen","0,00","Duitsland","Xetra"
"9066","NISSIN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","UBS (IRL) S+P 500 ESG UCITS ETF A","-","0,00","-","-"
"-","SPDR S&P ASX","-","0,00","-","-"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9449","GMO INTERNET INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6706","DKK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Spdr Msci Acwi Etf","-","0,00","-","-"
"GIL","DMG MORI AG","Aandelen","0,00","Duitsland","Xetra"
"-","ENDEAVOUR GROUP LTD/AUSTRALI COMMON STOC","-","0,00","-","-"
"3333","ASAHI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4641","ALTECH CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6539","MATCHING SERVICE JAPAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8558","TOWA BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6208","ISHIKAWA SEISAKUSHO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ALB","CORPORACION FINANCIERA ALBA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"LOUP","SOCIETE LDC SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"9628","SAN HOLDINGS (JAPAN) INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8244","KINTETSU DEPARTMENT STORE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8928","ANABUKI KOSAN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NDAQ","NASDAQ INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"-","SYNTHOMER PLC COMMON STOCK","-","0,00","-","-"
"YSN","SECUNET SECURITY AG","Aandelen","0,00","Duitsland","Xetra"
"6379","RAIZNEXT CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9010","FUJI KYUKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FHZN","FLUGHAFEN ZUERICH AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,00","-","-"
"1909","NIPPON DRY CHEMICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6675","SAXA HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MDG1","MEDIGENE K AG","Aandelen","0,00","Duitsland","Xetra"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Aandelen","0,00","Ierland","Borsa Italiana"
"2819","EBARA FOODS INDUSTRY INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8387","SHIKOKU BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares Msci Eu Cnsmrdscrtnry Sctr Ucits","-","0,00","-","-"
"2003","NITTO FUJI FLOUR MILLING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7962","KING JIM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0,00","-","-"
"5942","NIPPON FILCON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TD","TORONTO DOMINION","Aandelen","0,00","Canada","Toronto Stock Exchange"
"-","Cs Etf Uk Gbp","-","0,00","-","-"
"1867","UEKI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CMA","COMERICA INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"WEW","WESTWING GROUP AG","Aandelen","0,00","Duitsland","Xetra"
"-","MARUKA FURUSATO CORP","-","0,00","-","-"
"4333","TOHO SYSTEM SCIENCE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1870","YAHAGI CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares Edge Msci Europe Val Fctr Ucits","-","0,00","-","-"
"9872","KITAKEI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8771","EGUARANTEE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"QDEF","FLEXSHARES QUALITY DIVIDEND DEFENS","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"PAY","PAYPOINT","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8127","YAMATO INTERNATIONAL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Cs Etf (Ie) Ca Cusd","-","0,00","-","-"
"TKBP","THURGAUER KANTONALBANK","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"TDY","TELEDYNE TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8154","KAGA ELECTRONICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6564","MIDAC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MVC","METROVACESA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","Etflab Msci Usa","-","0,00","-","-"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,00","-","-"
"6093","ESCROW AGENT JAPAN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1866","KITANO CONSTRUCTION CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AAG","AUMANN AG","Aandelen","0,00","Duitsland","Xetra"
"6619","W-SCOPE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LPE","LAURENT-PERRIER SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"1980","DAI DAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Uk Dividend Aristocrats Ucits E","-","0,00","-","-"
"8267","AEON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aandelen","0,00","India","New York Stock Exchange Inc."
"6678","TECHNO MEDICA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares Msci Emu Large Cap Ucits Etf","-","0,00","-","-"
"CIGC","COMPANHIA ENERG ADR REPTG ONE","Aandelen","0,00","Brazilië","New York Stock Exchange Inc."
"2733","ARATA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3154","MEDIUS HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"H50E","HSBC EURO STOXX UCITS ETF","Aandelen","0,00","Ierland","London Stock Exchange"
"ILM1","MEDIOS AG","Aandelen","0,00","Duitsland","Xetra"
"HAW","HAWESKO HOLDING AG","Aandelen","0,00","Duitsland","Xetra"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0,00","-","-"
"CBOT","CBO TERRITORIA SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"EBRO","EBRO FOODS SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"VH2","FRIEDRICH VORWERK GROUP","Aandelen","0,00","Duitsland","Xetra"
"UB03","UBS LFS - FTSE UCITS ETF (GBP) A-","Aandelen","0,00","Luxemburg","London Stock Exchange"
"SAVE","SAVENCIA SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","Xtrackers Msci Europe Esg Ucits Etf 1C","-","0,00","-","-"
"-","BRIDGEPOINT GROUP PLC","-","0,00","-","-"
"9622","SPACE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BYW6","BAYWA AG","Aandelen","0,00","Duitsland","Xetra"
"4346","NEXYZ.GROUP CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BC","BRUNSWICK CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"1815","TEKKEN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DTD","WISDOMTREE US TOTAL DIVIDEND FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"K","KELLOGG","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4671","FALCO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3513","ICHIKAWA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PLAN","PLAZZA AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"6282","OILES CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3665","ENIGMO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1887","JDC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2689","OLBA HEALTHCARE HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8541","EHIME BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AEVS","AEVIS VICTORIA SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"WAVE","WAVESTONE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0,00","-","-"
"DFS","DFS FURNITURE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"IYM","ISHARES US BASIC MATERIALS ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"RNK","RANK GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"LNA","LNA SANTE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares Coremsci Emu Ucits Etf Eur(Acc)","-","0,00","-","-"
"NEOEN","NEOEN SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"1982","HIBIYA ENGINEERING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CEN","GROUPE CRIT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"BOOT","BOOT (HENRY) PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"LIN","LINEDATA SERVICES SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"FTON","FEINTOOL INTERNATIONAL HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"BOL","BOLLORE","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"7487","OZU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EPS","ENGIE EPS SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"1430","FIRST-CORPORATION INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DG","VINCI SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"DOL","DOLLARAMA INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"TTR1","TECHNOTRANS","Aandelen","0,00","Duitsland","Xetra"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Aandelen","0,00","Ierland","Borsa Italiana"
"SUPV","GRUPO SUPERVIELLE ADR REPRESENTING","Aandelen","0,00","Argentinië","New York Stock Exchange Inc."
"9304","SHIBUSAWA WAREHOUSE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ubs Etf-Factor Msci Emu Prime Value U(Eu","-","0,00","-","-"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Aandelen","0,00","Spanje","Bolsa De Madrid"
"WLN","WORLDLINE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"MOLN","MOLECULAR PARTNERS AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"TKTT","TARKETT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"NXR","NORCROS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"8368","HYAKUGO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RSL2","R. STAHL AG","Aandelen","0,00","Duitsland","Xetra"
"KMR","KENMARE RESOURCES PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"DAM","DATA MODUL AG","Aandelen","0,00","Duitsland","Xetra"
"JNJ","JOHNSON & JOHNSON","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"1717","MEIHO FACILITY WORKS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RLIA","REALIA BUSINESS SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"6087","ABIST LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IXX","INIT INNOVATION IN TRAFFIC SYSTEMS","Aandelen","0,00","Duitsland","Xetra"
"NOEJ","NORMA GROUP","Aandelen","0,00","Duitsland","Xetra"
"WIZZ","WIZZ AIR HOLDINGS PLC","Aandelen","0,00","Hongarije","London Stock Exchange"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"8037","KAMEI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"VRAP","VRANKEN POMMERY MONOPOLE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"KHC","KRAFT HEINZ","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"IXC","iShares Global Energy ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","-"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","MICHELIN (CGDE) COMMON STOCK","-","0,00","-","-"
"IVU","IVU TRAFFIC TECHNOLOGIES AG","Aandelen","0,00","Duitsland","Xetra"
"QBY","Q.BEYOND N AG","Aandelen","0,00","Duitsland","Xetra"
"SN.","SMITH AND NEPHEW PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"GAM","GAM HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","AIR FRANCE KLM COMMON STOCK","-","0,00","-","-"
"-","Amundi Index Msci Japan Sri Ucits Etf Dr","-","0,00","-","-"
"ZUBN","ZUEBLIN IMMOBILIEN HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"GAM","GAUMONT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","LAZARD INC COMMON STOCK","-","0,00","-","-"
