﻿iShares Currency Hedged MSCI EAFE Small-Cap ETF
Fund Holdings as of,"Apr 18, 2024"
Inception Date,"Jun 29, 2015"
Shares Outstanding,"3,980,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AIY","IFAST CORPORATION LTD","Financials","Equity","30,856.09","0.03","30,856.09","6,362.00","4.85","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"4966","C UYEMURA LTD","Materials","Equity","30,819.98","0.03","30,819.98","487.00","63.31","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"ONT","OXFORD NANOPORE TECHNOLOGIES PLC","Health Care","Equity","30,807.95","0.03","30,807.95","26,108.00","1.18","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"167A","RYOYO RYOSAN HOLDINGS INC","Information Technology","Equity","30,807.95","0.03","30,807.95","1,663.00","18.52","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","30,783.88","0.03","30,783.88","2,156.00","14.28","Denmark","-","USD","7.00","DKK","-"
"CRN","CORONADO GLOBAL RESOURCES CDI INC","Materials","Equity","30,783.88","0.03","30,783.88","38,480.00","0.80","Australia","Asx - All Markets","USD","1.55","AUD","-"
"4547","KISSEI PHARMACEUTICAL LTD","Health Care","Equity","30,759.81","0.03","30,759.81","1,369.00","22.47","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8958","GLOBAL ONE REAL ESTATE INVESTMENT","Real Estate","Equity","30,603.37","0.02","30,603.37","44.00","688.12","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"FVRR","FIVERR INTERNATIONAL LTD","Industrials","Equity","30,603.37","0.02","30,603.37","1,544.00","19.82","Israel","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HTG","HUNTING PLC","Energy","Equity","30,579.30","0.02","30,579.30","6,934.00","4.41","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Consumer Discretionary","Equity","30,531.16","0.02","30,531.16","7,375.00","4.14","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"9842","ARCLANDS CORP","Consumer Discretionary","Equity","30,519.13","0.02","30,519.13","2,461.00","12.40","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"VCT","VICAT SA","Materials","Equity","30,470.99","0.02","30,470.99","786.00","38.79","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"2607","FUJI OIL HOLDINGS INC","Consumer Staples","Equity","30,398.78","0.02","30,398.78","2,036.00","14.93","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"3498","KASUMIGASEKI CAPITAL LTD","Real Estate","Equity","30,398.78","0.02","30,398.78","307.00","99.14","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Financials","Equity","30,374.71","0.02","30,374.71","6,302.00","4.82","Germany","Xetra","USD","0.94","EUR","-"
"BELL","BELL FOOD GROUP AG","Consumer Staples","Equity","30,350.64","0.02","30,350.64","103.00","296.02","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"4634","ARTIENCE LTD","Materials","Equity","30,326.58","0.02","30,326.58","1,609.00","18.85","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Financials","Equity","30,290.47","0.02","30,290.47","8,299.00","3.65","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"RATO B","RATOS B","Financials","Equity","30,254.37","0.02","30,254.37","9,484.00","3.19","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"6787","MEIKO ELECTRONICS LTD","Information Technology","Equity","30,242.34","0.02","30,242.34","928.00","32.59","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7381","HOKKOKU FINANCIAL HOLDINGS INC","Financials","Equity","30,242.34","0.02","30,242.34","892.00","33.89","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"BIOA B","BIOARCTIC CLASS B","Health Care","Equity","30,170.13","0.02","30,170.13","1,704.00","17.71","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"SHED","URBAN LOGISTICS REIT PLC","Real Estate","Equity","30,170.13","0.02","30,170.13","22,184.00","1.36","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"7516","KOHNAN SHOJI LTD","Consumer Discretionary","Equity","30,146.06","0.02","30,146.06","1,057.00","28.52","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7412","ATOM CORP","Consumer Discretionary","Equity","30,134.03","0.02","30,134.03","5,232.00","5.76","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9746","TKC CORP","Industrials","Equity","30,121.99","0.02","30,121.99","1,237.00","24.35","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"AUTN","AUTONEUM HOLDING AG","Consumer Discretionary","Equity","30,085.89","0.02","30,085.89","177.00","170.38","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SMR","STANMORE RESOURCES LTD","Materials","Equity","30,037.75","0.02","30,037.75","14,236.00","2.11","Australia","Asx - All Markets","USD","1.55","AUD","-"
"8370","THE KIYO BANK LTD","Financials","Equity","30,001.65","0.02","30,001.65","2,641.00","11.36","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Materials","Equity","30,001.65","0.02","30,001.65","2,459.00","12.20","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"J85","CDL HOSPITALITY REIT UNITS","Real Estate","Equity","29,941.48","0.02","29,941.48","42,774.00","0.70","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"DEC","DIVERSIFIED ENERGY COMPANY PLC","Energy","Equity","29,929.44","0.02","29,929.44","2,197.00","13.62","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BAG","A G BARR PLC","Consumer Staples","Equity","29,917.41","0.02","29,917.41","4,355.00","6.87","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"9603","HIS LTD","Consumer Discretionary","Equity","29,881.30","0.02","29,881.30","2,572.00","11.62","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"UPR","UNIPHAR PLC","Health Care","Equity","29,881.30","0.02","29,881.30","10,749.00","2.78","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"2121","MIXI INC","Communication","Equity","29,857.24","0.02","29,857.24","1,839.00","16.24","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8919","KATITAS LTD","Real Estate","Equity","29,857.24","0.02","29,857.24","2,459.00","12.14","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"ESNT","ESSENTRA PLC","Materials","Equity","29,833.17","0.02","29,833.17","13,499.00","2.21","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"8194","LIFE CORP","Consumer Staples","Equity","29,797.06","0.02","29,797.06","1,140.00","26.13","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"TESB","TESSENDERLO GROUP NV","Materials","Equity","29,773.00","0.02","29,773.00","1,181.00","25.20","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"NCK","NICK SCALI LTD","Consumer Discretionary","Equity","29,773.00","0.02","29,773.00","3,272.00","9.10","Australia","Asx - All Markets","USD","1.55","AUD","-"
"3433","TOCALO LTD","Industrials","Equity","29,760.96","0.02","29,760.96","2,464.00","12.08","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"CHEMM","CHEMOMETEC","Health Care","Equity","29,760.96","0.02","29,760.96","725.00","41.07","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.00","DKK","-"
"TASE","TEL AVIV STOCK EXCHANGE LTD","Financials","Equity","29,736.89","0.02","29,736.89","4,478.00","6.64","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"RDWR","RADWARE LTD","Information Technology","Equity","29,700.79","0.02","29,700.79","1,827.00","16.26","Israel","NASDAQ","USD","1.00","USD","-"
"2659","SAN-A LTD","Consumer Staples","Equity","29,628.58","0.02","29,628.58","937.00","31.62","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6588","TOSHIBA TEC CORP","Information Technology","Equity","29,508.24","0.02","29,508.24","1,462.00","20.18","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"2695","KURA SUSHI INC","Consumer Discretionary","Equity","29,472.14","0.02","29,472.14","951.00","30.98","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"3778","SAKURA INTERNET INC","Information Technology","Equity","29,436.03","0.02","29,436.03","877.00","33.57","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"SDIP B","SDIPTECH","Industrials","Equity","29,436.03","0.02","29,436.03","1,334.00","22.06","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"DMP","DERMAPHARM HOLDING","Health Care","Equity","29,436.03","0.02","29,436.03","869.00","33.88","Germany","Xetra","USD","0.94","EUR","-"
"ONTEX","ONTEX GROUP NV","Consumer Staples","Equity","29,375.86","0.02","29,375.86","3,082.00","9.53","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"7817","PARAMOUNT BED HOLDINGS LTD","Health Care","Equity","29,363.83","0.02","29,363.83","1,701.00","17.26","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Communication","Equity","29,315.69","0.02","29,315.69","2,032.00","14.43","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"UKCM","UK COMMERCIAL PROPERTY REIT LTD","Real Estate","Equity","29,303.66","0.02","29,303.66","35,736.00","0.82","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HOC","HOCHSCHILD MINING PLC","Materials","Equity","29,303.66","0.02","29,303.66","15,587.00","1.88","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LNK","LINK ADMINISTRATION HLDG PTY LTD","Industrials","Equity","29,279.59","0.02","29,279.59","20,475.00","1.43","Australia","Asx - All Markets","USD","1.55","AUD","-"
"4958","T HASEGAWA LTD","Materials","Equity","29,195.35","0.02","29,195.35","1,490.00","19.60","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9832","AUTOBACS SEVEN LTD","Consumer Discretionary","Equity","29,075.00","0.02","29,075.00","2,867.00","10.14","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4443","SANSAN INC","Information Technology","Equity","28,954.66","0.02","28,954.66","3,196.00","9.06","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"KLS","KELSIAN GROUP LTD","Industrials","Equity","28,918.56","0.02","28,918.56","8,239.00","3.51","Australia","Asx - All Markets","USD","1.55","AUD","-"
"6960","FUKUDA DENSHI LTD","Health Care","Equity","28,846.35","0.02","28,846.35","706.00","40.87","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"SQZ","SERICA ENERGY PLC","Energy","Equity","28,822.28","0.02","28,822.28","11,959.00","2.41","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TIFS","TI FLUID SYSTEMS PLC","Consumer Discretionary","Equity","28,810.25","0.02","28,810.25","15,830.00","1.82","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"8628","MATSUI SECURITIES LTD","Financials","Equity","28,798.21","0.02","28,798.21","5,570.00","5.17","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"BSL","RAFFLES MEDICAL GROUP LTD","Health Care","Equity","28,786.18","0.02","28,786.18","38,900.00","0.74","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"FPR","FLEETPARTNERS GROUP LTD","Financials","Equity","28,750.08","0.02","28,750.08","12,339.00","2.33","Australia","Asx - All Markets","USD","1.55","AUD","Mar 31, 2023"
"7071","AMVIS HOLDINGS INC","Health Care","Equity","28,726.01","0.02","28,726.01","1,871.00","15.35","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"NS8U","HUTCHISON PORT HOLDINGS UNITS TRUS","Industrials","Equity","28,713.97","0.02","28,713.97","220,877.00","0.13","Singapore","Singapore Exchange","USD","1.00","USD","-"
"N91","NINETY ONE PLC","Financials","Equity","28,665.83","0.02","28,665.83","13,915.00","2.06","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SENS","SENSIRION HOLDING AG","Information Technology","Equity","28,521.42","0.02","28,521.42","434.00","65.78","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"7278","EXEDY CORP","Consumer Discretionary","Equity","28,497.35","0.02","28,497.35","1,472.00","19.36","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"RSG","RESOLUTE MINING LTD","Materials","Equity","28,425.15","0.02","28,425.15","101,518.00","0.28","Australia","Asx - All Markets","USD","1.55","AUD","-"
"DDR","DICKER DATA LTD","Information Technology","Equity","28,377.01","0.02","28,377.01","4,077.00","6.96","Australia","Asx - All Markets","USD","1.55","AUD","-"
"AU8U","CAPITALAND CHINA TRUST","Real Estate","Equity","28,328.87","0.02","28,328.87","55,547.00","0.51","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"TPW","TEMPLE & WEBSTER GROUP LTD","Consumer Discretionary","Equity","28,328.87","0.02","28,328.87","3,929.00","7.21","Australia","Asx - All Markets","USD","1.55","AUD","-"
"LNZ","LENZING AG","Materials","Equity","28,316.84","0.02","28,316.84","876.00","32.34","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"7014","NAMURA SHIPBUILDING LTD","Industrials","Equity","28,268.70","0.02","28,268.70","2,319.00","12.19","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"345","VITASOY INTERNATIONAL HOLDINGS LTD","Consumer Staples","Equity","28,256.67","0.02","28,256.67","38,708.00","0.73","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"BYS","BYSTRONIC AG","Industrials","Equity","28,208.53","0.02","28,208.53","61.00","459.38","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"JST","JOST WERKE","Industrials","Equity","28,196.49","0.02","28,196.49","591.00","47.68","Germany","Xetra","USD","0.94","EUR","-"
"1U1","1&1 AG","Communication","Equity","28,160.39","0.02","28,160.39","1,658.00","16.98","Germany","Xetra","USD","0.94","EUR","-"
"QDT","QUADIENT SA","Information Technology","Equity","28,148.36","0.02","28,148.36","1,496.00","18.82","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"MOZN","MOBILEZONE HOLDING AG","Consumer Discretionary","Equity","28,112.25","0.02","28,112.25","1,933.00","14.54","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"OML","OOH!MEDIA LTD","Communication","Equity","28,052.08","0.02","28,052.08","26,464.00","1.06","Australia","Asx - All Markets","USD","1.55","AUD","-"
"4373","SIMPLEX HOLDINGS INC","Information Technology","Equity","28,040.05","0.02","28,040.05","1,583.00","17.71","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"IPO","IP GROUP PLC","Financials","Equity","28,028.01","0.02","28,028.01","47,505.00","0.59","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"3148","CREATE SD HOLDINGS LTD","Consumer Staples","Equity","27,991.91","0.02","27,991.91","1,271.00","22.02","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"ELN","EL EN","Health Care","Equity","27,991.91","0.02","27,991.91","2,234.00","12.53","Italy","Borsa Italiana","USD","0.94","EUR","-"
"PHARM","PHARMING GROUP NV","Health Care","Equity","27,979.88","0.02","27,979.88","30,413.00","0.92","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"2379","DIP CORP","Industrials","Equity","27,967.84","0.02","27,967.84","1,600.00","17.48","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"NA9","NAGARRO N","Information Technology","Equity","27,871.57","0.02","27,871.57","380.00","73.36","Germany","Xetra","USD","0.94","EUR","-"
"9936","OHSHO FOOD SERVICE CORP","Consumer Discretionary","Equity","27,811.40","0.02","27,811.40","564.00","49.35","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"2733","ARATA CORP","Consumer Discretionary","Equity","27,787.33","0.02","27,787.33","1,373.00","20.24","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"ATG","AUCTION TECHNOLOGY GROUP PLC","Consumer Discretionary","Equity","27,751.22","0.02","27,751.22","4,462.00","6.22","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"3487","CRE LOGISTICS REIT INC","Real Estate","Equity","27,727.16","0.02","27,727.16","29.00","953.27","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"ASHG","ASHTROM GROUP LTD","Industrials","Equity","27,727.16","0.02","27,727.16","2,052.00","13.51","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"ICOS","INTERCOS SPA","Consumer Staples","Equity","27,715.12","0.02","27,715.12","1,946.00","14.24","Italy","Borsa Italiana","USD","0.94","EUR","-"
"LDA","LINEA DIRECTA ASEGURADORA SA","Financials","Equity","27,679.02","0.02","27,679.02","27,136.00","1.02","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"UBXN","U-BLOX HOLDING AG","Information Technology","Equity","27,630.88","0.02","27,630.88","314.00","88.04","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SFER","SALVATORE FERRAGAMO","Consumer Discretionary","Equity","27,594.78","0.02","27,594.78","2,842.00","9.71","Italy","Borsa Italiana","USD","0.94","EUR","-"
"MOON","MOONPIG GROUP PLC","Consumer Discretionary","Equity","27,582.74","0.02","27,582.74","13,011.00","2.12","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"JDO","JUDO CAPITAL HOLDINGS LTD","Financials","Equity","27,570.71","0.02","27,570.71","32,059.00","0.86","Australia","Asx - All Markets","USD","1.55","AUD","-"
"NOEJ","NORMA GROUP","Industrials","Equity","27,522.57","0.02","27,522.57","1,458.00","18.88","Germany","Xetra","USD","0.94","EUR","-"
"PEUG","PEUGEOT INVEST SA","Financials","Equity","27,510.54","0.02","27,510.54","233.00","118.28","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"THRL","TARGET HEALTHCARE REIT PLC","Real Estate","Equity","27,510.54","0.02","27,510.54","28,958.00","0.95","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"8153","MOS FOOD SERVICES INC","Consumer Discretionary","Equity","27,498.50","0.02","27,498.50","1,252.00","21.96","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7734","RIKEN KEIKI LTD","Information Technology","Equity","27,498.50","0.02","27,498.50","1,173.00","23.44","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"5451","YODOGAWA STEEL WORKS LTD","Materials","Equity","27,486.47","0.02","27,486.47","955.00","28.78","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"3167","TOKAI HOLDINGS CORP","Industrials","Equity","27,450.36","0.02","27,450.36","4,456.00","6.16","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"2678","ASKUL CORP","Consumer Discretionary","Equity","27,438.33","0.02","27,438.33","1,806.00","15.19","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7451","MITSUBISHI SHOKUHIN LTD","Consumer Staples","Equity","27,426.30","0.02","27,426.30","787.00","34.86","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7943","NICHIHA CORP","Industrials","Equity","27,414.26","0.02","27,414.26","1,161.00","23.61","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"2815","ARIAKE JAPAN LTD","Consumer Staples","Equity","27,390.19","0.02","27,390.19","827.00","33.11","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"MUX","MUTARES","Financials","Equity","27,317.99","0.02","27,317.99","649.00","42.09","Germany","Xetra","USD","0.94","EUR","-"
"EDR","EDREAMS ODIGEO SA","Consumer Discretionary","Equity","27,257.82","0.02","27,257.82","4,155.00","6.56","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"9601","SHOCHIKU LTD","Communication","Equity","27,257.82","0.02","27,257.82","453.00","60.20","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"KIN","KINEPOLIS NV","Communication","Equity","27,245.78","0.02","27,245.78","627.00","43.47","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"8595","JAFCO GROUP LTD","Financials","Equity","27,125.44","0.02","27,125.44","2,435.00","11.14","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"ETL","EUTELSAT COMMUNICATIONS SA","Communication","Equity","27,113.40","0.02","27,113.40","6,613.00","4.10","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SL","SANLORENZO","Consumer Discretionary","Equity","27,113.40","0.02","27,113.40","645.00","42.04","Italy","Borsa Italiana","USD","0.94","EUR","-"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Industrials","Equity","27,101.37","0.02","27,101.37","1,490.00","18.19","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"BSLN","BASILEA PHARMACEUTICA AG","Health Care","Equity","27,005.09","0.02","27,005.09","587.00","45.99","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"3880","DAIO PAPER CORP","Materials","Equity","26,993.06","0.02","26,993.06","3,703.00","7.29","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7780","MENICON LTD","Health Care","Equity","26,956.96","0.02","26,956.96","2,808.00","9.60","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"PDX","PARADOX INTERACTIVE","Communication","Equity","26,932.89","0.02","26,932.89","1,680.00","16.03","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"4819","DIGITAL GARAGE INC","Information Technology","Equity","26,908.82","0.02","26,908.82","1,526.00","17.63","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"SZG","SALZGITTER AG","Materials","Equity","26,848.65","0.02","26,848.65","1,080.00","24.85","Germany","Xetra","USD","0.94","EUR","-"
"MGOR","MEGA OR HOLDINGS LTD","Real Estate","Equity","26,848.65","0.02","26,848.65","1,098.00","24.46","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"B4B","METRO AG","Consumer Staples","Equity","26,788.48","0.02","26,788.48","5,017.00","5.34","Germany","Xetra","USD","0.94","EUR","-"
"2979","SOSILA LOGISTICS REIT INC","Real Estate","Equity","26,788.48","0.02","26,788.48","34.00","790.30","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9302","MITSUI-SOKO HOLDINGS LTD","Industrials","Equity","26,776.44","0.02","26,776.44","908.00","29.49","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"EB5","FIRST RESOURCES LTD","Consumer Staples","Equity","26,752.37","0.02","26,752.37","25,723.00","1.04","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"4676","FUJI MEDIA HOLDINGS INC","Communication","Equity","26,728.30","0.02","26,728.30","2,166.00","12.34","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Financials","Equity","26,704.23","0.02","26,704.23","4,636.00","5.76","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"327","PAX GLOBAL TECHNOLOGY LTD","Information Technology","Equity","26,704.23","0.02","26,704.23","32,968.00","0.81","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"SLX","SILEX SYSTEMS LTD","Industrials","Equity","26,680.17","0.02","26,680.17","8,364.00","3.19","Australia","Asx - All Markets","USD","1.55","AUD","-"
"ALIG","ALIMAK GROUP","Industrials","Equity","26,668.13","0.02","26,668.13","3,090.00","8.63","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"OX2","OX2","Industrials","Equity","26,632.03","0.02","26,632.03","7,102.00","3.75","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"CRST","CREST NICHOLSON HOLDINGS PLC","Consumer Discretionary","Equity","26,595.93","0.02","26,595.93","11,366.00","2.34","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PWH","PWR HOLDINGS LTD","Consumer Discretionary","Equity","26,595.93","0.02","26,595.93","3,689.00","7.21","Australia","Asx - All Markets","USD","1.55","AUD","-"
"POLR","POLAR CAPITAL HOLDINGS PLC","Financials","Equity","26,571.86","0.02","26,571.86","4,026.00","6.60","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"5930","BUNKA SHUTTER LTD","Industrials","Equity","26,547.79","0.02","26,547.79","2,465.00","10.77","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"GEM","G8 EDUCATION LTD","Consumer Discretionary","Equity","26,547.79","0.02","26,547.79","34,036.00","0.78","Australia","Asx - All Markets","USD","1.55","AUD","-"
"5423","TOKYO STEEL MANUFACTURING LTD","Materials","Equity","26,511.69","0.02","26,511.69","2,571.00","10.31","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"PTNR","PARTNER COMMUNICATIONS LTD","Communication","Equity","26,463.55","0.02","26,463.55","6,070.00","4.36","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"DCRU","DIGITAL CORE REIT UNITS","Real Estate","Equity","26,439.48","0.02","26,439.48","44,813.00","0.59","Singapore","Singapore Exchange","USD","1.00","USD","-"
"2726","PAL GROUP HOLDINGS LTD","Consumer Discretionary","Equity","26,415.41","0.02","26,415.41","2,043.00","12.93","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"NNDM","NANO DIMENSION SPONSORED ADR REPR","Information Technology","Equity","26,319.14","0.02","26,319.14","10,831.00","2.43","Israel","NASDAQ","USD","1.00","USD","-"
"AIR","AIR NEW ZEALAND LTD","Industrials","Equity","26,271.00","0.02","26,271.00","75,060.00","0.35","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"7242","KYB CORP","Consumer Discretionary","Equity","26,271.00","0.02","26,271.00","762.00","34.47","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4849","EN JAPAN INC","Industrials","Equity","26,234.90","0.02","26,234.90","1,490.00","17.61","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8133","ITOCHU ENEX LTD","Energy","Equity","26,234.90","0.02","26,234.90","2,642.00","9.93","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6703","OKI ELECTRIC INDUSTRY LTD","Information Technology","Equity","26,210.83","0.02","26,210.83","3,630.00","7.22","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"IMPN","IMPLENIA AG","Industrials","Equity","26,186.76","0.02","26,186.76","686.00","38.15","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"9418","U-NEXT HOLDINGS LTD","Communication","Equity","26,150.65","0.02","26,150.65","953.00","27.45","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Industrials","Equity","26,138.62","0.02","26,138.62","159.00","164.52","Germany","Xetra","USD","0.94","EUR","-"
"LTG","LEARNING TECHNOLOGIES GROUP PLC","Industrials","Equity","26,126.59","0.02","26,126.59","27,215.00","0.96","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"YF8","YANGZIJIANG FINANCIAL HOLDING LTD","Financials","Equity","26,114.55","0.02","26,114.55","108,811.00","0.24","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"REG1V","REVENIO GROUP","Health Care","Equity","26,102.52","0.02","26,102.52","996.00","26.21","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
