﻿iShares Healthcare Innovation UCITS ETF USD (Acc)
Collateral Snapshot as of,"12/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"TTK","TAKKT AG","Azionario","0,00","Germania","Xetra"
"BOO","BOOHOO GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","CAREL","-","0,00","-","-"
"EVD","CTS EVENTIM AG","Azionario","0,00","Germania","Xetra"
"DUE","DUERR AG","Azionario","0,00","Germania","Xetra"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Azionario","0,00","Germania","Xetra"
"TLW","TULLOW OIL PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BOSS","HUGO BOSS N AG","Azionario","0,00","Germania","Xetra"
"BFIT","BASIC-FIT NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"NEXI","NEXI","Azionario","0,00","Italia","Borsa Italiana"
"DIA","DIASORIN","Azionario","0,00","Italia","Borsa Italiana"
"AOF","ATOSS SOFTWARE AG","Azionario","0,00","Germania","Xetra"
"WAVE","WAVESTONE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"MTU","MANITOU BF SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0,00","-","-"
"ATR","APTARGROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GO","GROCERY OUTLET HOLDING CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"FTK","FLATEXDEGIRO N AG","Azionario","0,00","Germania","Xetra"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"BRNL","BRUNEL INTERNATIONAL NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"FHI","FEDERATED HERMES INC CLASS B","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BYD","BOYD GAMING CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NEOEN","NEOEN SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,00","-","-"
"2733","ARATA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ALFEN","ALFEN NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"LPLA","LPL FINANCIAL HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"GBF","BILFINGER","Azionario","0,00","Germania","Xetra"
"CEC","CECONOMY AG","Azionario","0,00","Germania","Xetra"
"SEB","SEABOARD CORP","Azionario","0,00","Stati Uniti","Nyse Mkt Llc"
"-","VAN LANSCHOT KEMPEN NV","-","0,00","-","-"
"SFQ","SAF-HOLLAND","Azionario","0,00","Germania","Xetra"
"-","VOLTALIA SA","-","0,00","-","-"
"MSEX","MIDDLESEX WATER","Azionario","0,00","Stati Uniti","NASDAQ"
"SMIN","SMITHS GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"TREX","TREX INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8283","PALTAC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RNWH","RENEW HOLDINGS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"6707","SANKEN ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BC8","BECHTLE AG","Azionario","0,00","Germania","Xetra"
"WAF","SILTRONIC N AG","Azionario","0,00","Germania","Xetra"
"ATS","AT & S AUSTRIA TECHNOLOGIE & SYSTE","Azionario","0,00","Austria","Wiener Boerse Ag"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"SZG","SALZGITTER AG","Azionario","0,00","Germania","Xetra"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0,00","-","-"
"S92","SMA SOLAR TECHNOLOGY AG","Azionario","0,00","Germania","Xetra"
"-","PHARMING GROUP NV","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"8279","YAOKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VCX","VICINITY CENTRES","Azionario","0,00","Australia","Asx - All Markets"
"CRBN","CORBION NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"SESG","SES SA FDR","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","FEVERTREE DRINKS PLC","-","0,00","-","-"
"POLR","POLAR CAPITAL HOLDINGS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"PSM","PROSIEBEN SAT.1 MEDIA N","Azionario","0,00","Germania","Xetra"
"MXL","MAXLINEAR INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VEC","VECTRUS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","JAPAN","-","0,00","-","-"
"BANR","BANNER CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"SBS","STRATEC","Azionario","0,00","Germania","Xetra"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Azionario","0,00","Italia","Borsa Italiana"
"-","OXFORD NANOPORE TECHNOLOGIES PLC","-","0,00","-","-"
"TGYM","TECHNOGYM","Azionario","0,00","Italia","Borsa Italiana"
"TT","TRANE TECHNOLOGIES PLC","Azionario","0,00","Irlanda","New York Stock Exchange Inc."
"SBMO","SBM OFFSHORE NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"-","Ovh Groupe Sas","-","0,00","-","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MARR","MARR","Azionario","0,00","Italia","Borsa Italiana"
"IDXX","IDEXX LABORATORIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"GDRX","GOODRX HOLDINGS INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"TOM2","TOMTOM NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"TESB","TESSENDERLO GROUP NV","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ASC","ASCOPIAVE","Azionario","0,00","Italia","Borsa Italiana"
"LIGHT","SIGNIFY NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"1926","RAITO KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PLUS","PLUS500 LTD","Azionario","0,00","Israele","London Stock Exchange"
"ITP","INTERPARFUMS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"BCRX","BIOCRYST PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"IEX","IDEX CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","US TREASURY N/B 09/25 5","-","0,00","-","-"
"BC","BRUNELLO CUCINELLI","Azionario","0,00","Italia","Borsa Italiana"
"GPC","GENUINE PARTS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BYW6","BAYWA AG","Azionario","0,00","Germania","Xetra"
"SRG","SNAM","Azionario","0,00","Italia","Borsa Italiana"
"CDNS","CADENCE DESIGN SYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SVT","SEVERN TRENT PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"JEN","JENOPTIK N AG","Azionario","0,00","Germania","Xetra"
"DEC","JCDECAUX SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"5803","FUJIKURA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ETL","EUTELSAT COMMUNICATIONS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"SDF","K+S AG","Azionario","0,00","Germania","Xetra"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2121","MIXI INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SON","SONOCO PRODUCTS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","ABOUT YOU HOLDING AG","-","0,00","-","-"
"VLA","VALNEVA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"AAD","AMADEUS FIRE AG","Azionario","0,00","Germania","Xetra"
"TOWN","TOWNEBANK","Azionario","0,00","Stati Uniti","NASDAQ"
"MASI","MASIMO CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"-","MUTARES","-","0,00","-","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"JDG","JUDGES SCIENTIFIC PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"EME","EMCOR GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7250","PACIFIC INDUSTRIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NOEJ","NORMA GROUP","Azionario","0,00","Germania","Xetra"
"AMG","AFFILIATED MANAGERS GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"-","JUVENTUS FOOTBALL CLUB SPA COMMON STOCK","-","0,00","-","-"
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VAC","PIERRE ET VACANCES SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"RLI","RLI CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PLYA","PLAYA HOTELS & RESORTS NV","Azionario","0,00","Paesi Bassi","NASDAQ"
"ABC","AMERISOURCEBERGEN CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NXI","NEXITY SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"AWE","ALPHAWAVE IP GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"USB","US BANCORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"EXEL","EXELIXIS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"OKTA","OKTA INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"CVLT","COMMVAULT SYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"BLDR","BUILDERS FIRSTSOURCE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CRUS","CIRRUS LOGIC INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MMS","MAXIMUS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"YNGA","YOUNG AND COS BREWERY PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SAB","BANCO DE SABADELL SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"DDOG","DATADOG INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"VTR","VENTAS REIT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"THG","HANOVER INSURANCE GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AIBRF","AIB GROUP","Azionario","0,00","Irlanda","Non-Nms Quotation Service (Nnqs)"
"LNTH","LANTHEUS HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PNL","POSTNL NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"APOG","APOGEE ENTERPRISES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"HCKT","HACKETT GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"GGG","GRACO INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AVNT","AVIENT CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NJR","NEW JERSEY RESOURCES CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BAR","BARCO NV","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"IRDM","IRIDIUM COMMUNICATIONS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ADN1","ADESSO K","Azionario","0,00","Germania","Xetra"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"AMKR","AMKOR TECHNOLOGY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"GEF","GREIF INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SFM","SPROUTS FARMERS MARKET INC","Azionario","0,00","Stati Uniti","NASDAQ"
"FIVN","FIVE9 INC","Azionario","0,00","Stati Uniti","NASDAQ"
"KRG","KITE REALTY GROUP TRUST REIT","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"KMPR","KEMPER CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"HBH","HORNBACH HOLDING AG","Azionario","0,00","Germania","Xetra"
"HUBG","HUB GROUP INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"VIRT","VIRTU FINANCIAL INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"A2A","A2A","Azionario","0,00","Italia","Borsa Italiana"
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"PTVE","PACTIV EVERGREEN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"LXP","LEXINGTON REALTY TRUST REIT","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NYCB","NEW YORK COMMUNITY BANCORP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TIP","TAMBURI INVESTMENT PARTNERS","Azionario","0,00","Italia","Borsa Italiana"
"RMR","RMR GROUP INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"VLY","VALLEY NATIONAL","Azionario","0,00","Stati Uniti","NASDAQ"
"COLB","COLUMBIA BANKING SYSTEM INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SDIP B","SDIPTECH","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"AHT","ASHTEAD GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"CNA","CENTRICA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"NMRK","NEWMARK GROUP INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SKIS B","SKISTAR CLASS B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"MKS","MARKS AND SPENCER GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,00","-","-"
"SF","STILLFRONT GROUP","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
