﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"KLAC","KLA CORP","Technology","Fixed Income","47,024.94","0.03","47,024.94","50,000.00","50,000.00","92.69","United States","-","15.71","15/Jul/2062","5.25","USD","23/Jun/2022"
"INTC","INTEL CORPORATION","Technology","Fixed Income","47,006.17","0.03","47,006.17","70,000.00","70,000.00","65.77","United States","-","14.66","15/Nov/2049","3.25","USD","21/Nov/2019"
"DIS","WALT DISNEY CO","Communications","Fixed Income","46,998.81","0.03","46,998.81","55,000.00","55,000.00","85.19","United States","-","4.96","01/Sept/2029","2.00","USD","06/Sept/2019"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Electric","Fixed Income","46,918.08","0.03","46,918.08","45,000.00","45,000.00","102.08","United States","-","6.73","15/Jun/2033","6.40","USD","05/Jun/2023"
"UNP","UNION PACIFIC CORPORATION","Transportation","Fixed Income","46,907.51","0.03","46,907.51","66,000.00","66,000.00","70.45","United States","-","15.64","14/Feb/2053","3.50","USD","14/Feb/2022"
"TMUS","T-MOBILE USA INC","Communications","Fixed Income","46,893.77","0.03","46,893.77","55,000.00","55,000.00","84.76","United States","-","5.77","15/Feb/2031","2.88","USD","14/Jan/2021"
"AAPL","APPLE INC","Technology","Fixed Income","46,879.37","0.03","46,879.37","75,000.00","75,000.00","61.96","United States","-","16.40","05/Aug/2051","2.70","USD","05/Aug/2021"
"INTC","INTEL CORPORATION","Technology","Fixed Income","46,799.71","0.03","46,799.71","47,000.00","47,000.00","98.65","United States","-","3.38","10/Feb/2028","4.88","USD","10/Feb/2023"
"LOW","LOWES COMPANIES INC","Consumer Cyclical","Fixed Income","46,807.02","0.03","46,807.02","49,000.00","49,000.00","95.49","United States","-","5.11","15/Apr/2030","4.50","USD","26/Mar/2020"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Communications","Fixed Income","46,789.90","0.03","46,789.90","80,000.00","80,000.00","58.31","United States","-","13.60","01/Apr/2051","3.70","USD","17/Apr/2020"
"SRE","SAN DIEGO GAS & ELECTRIC CO","Electric","Fixed Income","46,783.65","0.03","46,783.65","50,000.00","50,000.00","93.31","United States","-","14.11","01/Apr/2053","5.35","USD","10/Mar/2023"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Energy","Fixed Income","46,739.77","0.03","46,739.77","51,000.00","51,000.00","90.75","United States","-","12.09","15/Feb/2045","5.10","USD","12/Feb/2014"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Fixed Income","46,675.41","0.03","46,675.41","50,000.00","50,000.00","93.33","United States","-","3.22","15/Oct/2027","3.00","USD","10/Oct/2017"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Consumer Cyclical","Fixed Income","46,659.71","0.03","46,659.71","45,000.00","45,000.00","101.29","United States","-","3.92","15/Nov/2028","5.65","USD","15/Nov/2023"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Fixed Income","46,619.01","0.03","46,619.01","50,000.00","50,000.00","92.35","United States","-","13.52","21/Feb/2053","5.63","USD","21/Feb/2023"
"OXY","OCCIDENTAL PETROLEUM CORPORATION","Energy","Fixed Income","46,583.92","0.03","46,583.92","40,000.00","40,000.00","114.17","United States","-","4.57","15/Jul/2030","8.88","USD","13/Jul/2020"
"MET","METLIFE INC","Insurance","Fixed Income","46,490.76","0.03","46,490.76","48,000.00","48,000.00","96.54","United States","-","5.05","23/Mar/2030","4.55","USD","23/Mar/2020"
"OXY","OCCIDENTAL PETROLEUM CORPORATION","Energy","Fixed Income","46,483.27","0.03","46,483.27","45,000.00","45,000.00","101.48","United States","-","5.22","01/Jan/2031","6.13","USD","22/Dec/2020"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Fixed Income","46,418.70","0.03","46,418.70","50,000.00","50,000.00","91.86","United States","-","6.80","18/Jul/2032","3.90","USD","18/Jul/2022"
"AER","AERCAP IRELAND CAPITAL DAC","Finance Companies","Fixed Income","46,390.74","0.03","46,390.74","60,000.00","60,000.00","75.51","Ireland","-","11.46","29/Oct/2041","3.85","USD","29/Oct/2021"
"PH","PARKER HANNIFIN CORPORATION","Capital Goods","Fixed Income","46,380.39","0.03","46,380.39","48,000.00","48,000.00","96.21","United States","-","4.68","15/Sept/2029","4.50","USD","15/Jun/2022"
"AMAT","APPLIED MATERIALS INC","Technology","Fixed Income","46,368.00","0.03","46,368.00","56,000.00","56,000.00","82.13","United States","-","5.61","01/Jun/2030","1.75","USD","29/May/2020"
"GS","GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","46,342.29","0.03","46,342.29","67,000.00","67,000.00","68.46","United States","-","11.63","21/Jul/2042","2.91","USD","21/Jul/2021"
"BAX","BAXTER INTERNATIONAL INC","Consumer Non-Cyclical","Fixed Income","46,188.72","0.03","46,188.72","53,000.00","53,000.00","86.28","United States","-","4.26","01/Dec/2028","2.27","USD","10/Jun/2022"
"TD","TORONTO-DOMINION BANK/THE MTN","Banking","Fixed Income","46,196.98","0.03","46,196.98","46,000.00","46,000.00","99.02","Canada","-","3.31","10/Jan/2028","5.16","USD","10/Jan/2023"
"GM","GENERAL MOTORS FINANCIAL CO INC","Consumer Cyclical","Fixed Income","46,105.16","0.03","46,105.16","45,000.00","45,000.00","100.81","United States","-","3.23","09/Jan/2028","6.00","USD","09/Jan/2023"
"HCA","HCA INC","Consumer Non-Cyclical","Fixed Income","46,110.78","0.03","46,110.78","46,000.00","46,000.00","98.26","United States","-","3.57","01/Jun/2028","5.20","USD","04/May/2023"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Electric","Fixed Income","46,109.89","0.03","46,109.89","71,000.00","71,000.00","64.19","United States","-","14.34","01/Aug/2050","3.50","USD","19/Jun/2020"
"TGT","TARGET CORPORATION","Consumer Cyclical","Fixed Income","46,063.80","0.03","46,063.80","51,000.00","51,000.00","89.08","United States","-","14.49","15/Jan/2053","4.80","USD","24/Jan/2023"
"ADI","ANALOG DEVICES INC","Technology","Fixed Income","46,046.22","0.03","46,046.22","57,000.00","57,000.00","80.68","United States","-","6.68","01/Oct/2031","2.10","USD","05/Oct/2021"
"TMUS","T-MOBILE USA INC","Communications","Fixed Income","46,049.32","0.03","46,049.32","45,000.00","45,000.00","100.85","United States","-","7.28","15/Jan/2034","5.75","USD","14/Sept/2023"
"CRBG","COREBRIDGE FINANCIAL INC","Insurance","Fixed Income","46,019.19","0.03","46,019.19","50,000.00","50,000.00","91.90","United States","-","4.41","05/Apr/2029","3.85","USD","24/May/2023"
"RCICN","ROGERS COMMUNICATIONS INC","Communications","Fixed Income","46,012.02","0.03","46,012.02","58,000.00","58,000.00","77.31","Canada","-","13.30","01/May/2049","4.35","USD","30/Apr/2019"
"TMUS","T-MOBILE USA INC","Communications","Fixed Income","45,974.46","0.03","45,974.46","52,000.00","52,000.00","88.05","United States","-","3.59","15/Feb/2028","2.05","USD","21/May/2021"
"WBD","WARNERMEDIA HOLDINGS INC","Communications","Fixed Income","45,967.66","0.03","45,967.66","50,000.00","50,000.00","91.56","United States","-","4.33","15/Mar/2029","4.05","USD","28/Apr/2023"
"GOOGL","ALPHABET INC","Technology","Fixed Income","45,890.68","0.03","45,890.68","85,000.00","85,000.00","53.60","United States","-","19.84","15/Aug/2060","2.25","USD","05/Aug/2020"
"WMT","WALMART INC","Consumer Cyclical","Fixed Income","45,897.54","0.03","45,897.54","55,000.00","55,000.00","82.22","United States","-","13.99","29/Jun/2048","4.05","USD","27/Jun/2018"
"BATSLN","BAT INTERNATIONAL FINANCE PLC","Consumer Non-Cyclical","Fixed Income","45,880.30","0.03","45,880.30","45,000.00","45,000.00","100.70","United Kingdom","-","4.07","02/Feb/2029","5.93","USD","02/Aug/2023"
"ICE","INTERCONTINENTAL EXCHANGE INC","Brokerage/Asset Managers/Exchanges","Fixed Income","45,847.56","0.03","45,847.56","50,000.00","50,000.00","90.00","United States","-","14.10","15/Jun/2052","4.95","USD","23/May/2022"
"EIX","SOUTHERN CALIFORNIA EDISON COMPANY","Electric","Fixed Income","45,736.95","0.03","45,736.95","65,000.00","65,000.00","69.58","United States","-","14.36","01/Feb/2050","3.65","USD","09/Jan/2020"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Energy","Fixed Income","45,705.14","0.03","45,705.14","71,000.00","71,000.00","63.92","United States","-","15.36","24/Feb/2050","3.00","USD","24/Feb/2020"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Technology","Fixed Income","45,697.49","0.03","45,697.49","52,000.00","52,000.00","86.78","United States","-","4.99","01/Dec/2029","2.90","USD","09/Dec/2019"
"TRPCN","TRANSCANADA PIPELINES LTD","Energy","Fixed Income","45,668.12","0.03","45,668.12","50,000.00","50,000.00","90.73","Canada","-","7.66","01/Mar/2034","4.63","USD","28/Feb/2014"
"HD","HOME DEPOT INC","Consumer Cyclical","Fixed Income","45,654.26","0.03","45,654.26","60,000.00","60,000.00","76.06","United States","-","11.60","15/Apr/2040","3.30","USD","30/Mar/2020"
"WMB","WILLIAMS COMPANIES INC","Energy","Fixed Income","45,640.73","0.03","45,640.73","45,000.00","45,000.00","101.37","United States","-","10.09","15/Apr/2040","6.30","USD","02/Jul/2010"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","45,588.46","0.03","45,588.46","60,000.00","60,000.00","75.69","United States","-","14.31","22/Mar/2050","4.00","USD","20/Mar/2020"
"TELEFO","TELEFONICA EMISIONES SAU","Communications","Fixed Income","45,517.30","0.03","45,517.30","50,000.00","50,000.00","90.31","Spain","-","12.70","01/Mar/2049","5.52","USD","01/Mar/2019"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Fixed Income","45,475.33","0.03","45,475.33","50,000.00","50,000.00","90.48","United States","-","4.38","22/Feb/2029","3.00","USD","22/Feb/2022"
"GM","GENERAL MOTORS FINANCIAL CO INC","Consumer Cyclical","Fixed Income","45,453.52","0.03","45,453.52","55,000.00","55,000.00","81.82","United States","-","6.60","12/Jan/2032","3.10","USD","11/Jan/2022"
"INTC","INTEL CORPORATION","Technology","Fixed Income","45,428.07","0.03","45,428.07","49,000.00","49,000.00","92.46","United States","-","5.14","25/Mar/2030","3.90","USD","25/Mar/2020"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","45,428.28","0.03","45,428.28","50,000.00","50,000.00","90.42","United States","-","10.27","15/Mar/2039","4.81","USD","06/Jul/2017"
"BAC","BANK OF AMERICA CORP","Banking","Fixed Income","45,409.34","0.03","45,409.34","55,000.00","55,000.00","82.29","United States","-","5.96","11/Mar/2032","2.65","USD","11/Mar/2021"
"WFC","WELLS FARGO BANK NA","Banking","Fixed Income","45,391.12","0.03","45,391.12","45,000.00","45,000.00","99.62","United States","-","8.86","01/Feb/2037","5.85","USD","29/Jan/2007"
"MPLX","MPLX LP","Energy","Fixed Income","45,358.52","0.03","45,358.52","48,000.00","48,000.00","93.84","United States","-","6.95","01/Mar/2033","5.00","USD","09/Feb/2023"
"QCOM","QUALCOMM INCORPORATED","Technology","Fixed Income","45,302.58","0.03","45,302.58","53,000.00","53,000.00","84.59","United States","-","5.49","20/May/2030","2.15","USD","08/May/2020"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Technology","Fixed Income","45,239.68","0.03","45,239.68","50,000.00","50,000.00","89.76","United States","-","2.91","15/May/2027","1.70","USD","07/May/2020"
"MET","METLIFE INC","Insurance","Fixed Income","45,209.52","0.03","45,209.52","44,000.00","44,000.00","100.80","United States","-","8.09","15/Jun/2035","5.70","USD","23/Jun/2005"
"RCICN","ROGERS COMMUNICATIONS INC","Communications","Fixed Income","45,218.85","0.03","45,218.85","52,000.00","52,000.00","86.50","Canada","-","11.78","15/Mar/2044","5.00","USD","10/Mar/2014"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Energy","Fixed Income","45,154.15","0.03","45,154.15","51,000.00","51,000.00","87.70","Netherlands","-","12.11","12/Aug/2043","4.55","USD","12/Aug/2013"
"META","META PLATFORMS INC","Communications","Fixed Income","45,114.92","0.03","45,114.92","45,000.00","45,000.00","98.22","United States","-","5.06","15/May/2030","4.80","USD","03/May/2023"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Banking","Fixed Income","45,078.85","0.03","45,078.85","50,000.00","50,000.00","89.36","Japan","-","4.70","18/Jul/2029","3.19","USD","18/Jul/2019"
"DVN","DEVON ENERGY CORP","Energy","Fixed Income","44,979.40","0.03","44,979.40","48,000.00","48,000.00","92.26","United States","-","10.50","15/Jul/2041","5.60","USD","12/Jul/2011"
"WMT","WALMART INC","Consumer Cyclical","Fixed Income","44,970.98","0.03","44,970.98","40,000.00","40,000.00","111.29","United States","-","9.06","15/Aug/2037","6.50","USD","24/Aug/2007"
"BHP","BHP BILLITON FINANCE (USA) LTD","Basic Industry","Fixed Income","44,928.02","0.03","44,928.02","45,000.00","45,000.00","99.26","Australia","-","5.30","08/Sept/2030","5.25","USD","08/Sept/2023"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Communications","Fixed Income","44,938.70","0.03","44,938.70","80,000.00","80,000.00","55.99","United States","-","14.37","01/Apr/2061","3.85","USD","04/Dec/2020"
"QCOM","QUALCOMM INCORPORATED","Technology","Fixed Income","44,870.88","0.03","44,870.88","58,000.00","58,000.00","76.69","United States","-","7.27","20/May/2032","1.65","USD","04/Jan/2021"
"RY","ROYAL BANK OF CANADA MTN","Banking","Fixed Income","44,860.57","0.03","44,860.57","55,000.00","55,000.00","80.51","Canada","-","6.65","03/Nov/2031","2.30","USD","29/Oct/2021"
"ET","ENERGY TRANSFER LP","Energy","Fixed Income","44,855.48","0.03","44,855.48","45,000.00","45,000.00","98.67","United States","-","6.75","15/Feb/2033","5.75","USD","14/Dec/2022"
"SHW","SHERWIN-WILLIAMS COMPANY (THE)","Basic Industry","Fixed Income","44,824.32","0.03","44,824.32","53,000.00","53,000.00","82.86","United States","-","12.97","01/Jun/2047","4.50","USD","16/May/2017"
"NVDA","NVIDIA CORPORATION","Technology","Fixed Income","44,801.11","0.03","44,801.11","60,000.00","60,000.00","74.50","United States","-","15.20","01/Apr/2050","3.50","USD","31/Mar/2020"
"COST","COSTCO WHOLESALE CORPORATION","Consumer Cyclical","Fixed Income","44,795.45","0.03","44,795.45","54,000.00","54,000.00","82.16","United States","-","5.53","20/Apr/2030","1.60","USD","20/Apr/2020"
"AAPL","APPLE INC","Technology","Fixed Income","44,763.08","0.03","44,763.08","56,000.00","56,000.00","79.73","United States","-","5.92","20/Aug/2030","1.25","USD","20/Aug/2020"
"LRCX","LAM RESEARCH CORPORATION","Technology","Fixed Income","44,736.54","0.03","44,736.54","47,000.00","47,000.00","94.82","United States","-","4.31","15/Mar/2029","4.00","USD","04/Mar/2019"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","44,727.25","0.03","44,727.25","60,000.00","60,000.00","74.04","United States","-","14.91","01/Mar/2052","3.88","USD","01/Mar/2022"
"NI","NISOURCE INC","Natural Gas","Fixed Income","44,703.74","0.03","44,703.74","45,000.00","45,000.00","99.08","United States","-","3.49","30/Mar/2028","5.25","USD","24/Mar/2023"
"INTC","INTEL CORPORATION","Technology","Fixed Income","44,690.70","0.03","44,690.70","45,000.00","45,000.00","98.25","United States","-","11.27","10/Feb/2043","5.63","USD","10/Feb/2023"
"NXPI","NXP BV","Technology","Fixed Income","44,658.45","0.03","44,658.45","55,000.00","55,000.00","80.73","United States","-","6.82","15/Feb/2032","2.65","USD","16/May/2022"
"CB","CHUBB INA HOLDINGS INC","Insurance","Fixed Income","44,648.78","0.03","44,648.78","42,000.00","42,000.00","103.69","United States","-","8.89","11/May/2037","6.00","USD","11/May/2007"
"MBGGR","MERCEDES-BENZ FINANCE NORTH AMERIC","Consumer Cyclical","Fixed Income","44,601.43","0.03","44,601.43","37,000.00","37,000.00","118.42","Germany","-","5.21","18/Jan/2031","8.50","USD","18/Jan/2001"
"EQIX","EQUINIX INC","Technology","Fixed Income","44,596.68","0.03","44,596.68","50,000.00","50,000.00","87.86","United States","-","4.91","18/Nov/2029","3.20","USD","18/Nov/2019"
"TMUS","T-MOBILE USA INC","Communications","Fixed Income","44,575.99","0.03","44,575.99","45,000.00","45,000.00","97.57","United States","-","13.81","15/Jan/2054","5.75","USD","11/May/2023"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Fixed Income","44,561.36","0.03","44,561.36","45,000.00","45,000.00","98.17","United States","-","3.40","15/Feb/2028","4.88","USD","15/Feb/2023"
"AMAT","APPLIED MATERIALS INC","Technology","Fixed Income","44,517.07","0.03","44,517.07","52,000.00","52,000.00","85.40","United States","-","13.49","01/Apr/2047","4.35","USD","31/Mar/2017"
"HON","HONEYWELL INTERNATIONAL INC","Capital Goods","Fixed Income","44,502.85","0.03","44,502.85","45,000.00","45,000.00","98.02","United States","-","6.94","15/Feb/2033","5.00","USD","02/Nov/2022"
"GILD","GILEAD SCIENCES INC","Consumer Non-Cyclical","Fixed Income","44,491.71","0.03","44,491.71","45,000.00","45,000.00","98.83","United States","-","7.36","15/Oct/2033","5.25","USD","14/Sept/2023"
"CVX","CHEVRON CORP","Energy","Fixed Income","44,472.25","0.03","44,472.25","65,000.00","65,000.00","67.08","United States","-","15.31","11/May/2050","3.08","USD","11/May/2020"
"SLB","SCHLUMBERGER INVESTMENT SA","Energy","Fixed Income","44,442.42","0.03","44,442.42","51,000.00","51,000.00","86.32","United States","-","5.50","26/Jun/2030","2.65","USD","26/Jun/2020"
"SOLV","SOLVENTUM CORP 144A","Consumer Non-Cyclical","Fixed Income","44,433.72","0.03","44,433.72","45,000.00","45,000.00","97.98","United States","-","4.18","01/Mar/2029","5.40","USD","27/Feb/2024"
"SBUX","STARBUCKS CORPORATION","Consumer Cyclical","Fixed Income","44,417.24","0.03","44,417.24","52,000.00","52,000.00","84.88","United States","-","6.73","14/Feb/2032","3.00","USD","14/Feb/2022"
"AMT","AMERICAN TOWER CORPORATION","Communications","Fixed Income","44,399.21","0.03","44,399.21","45,000.00","45,000.00","98.15","United States","-","6.85","15/Mar/2033","5.65","USD","03/Mar/2023"
"TMUS","T-MOBILE USA INC","Communications","Fixed Income","44,383.41","0.03","44,383.41","45,000.00","45,000.00","97.34","United States","-","4.12","15/Jan/2029","4.85","USD","12/Jan/2024"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Electric","Fixed Income","44,374.38","0.03","44,374.38","45,000.00","45,000.00","97.41","United States","-","2.91","15/Jul/2027","4.63","USD","23/Jun/2022"
"UNP","UNION PACIFIC CORPORATION","Transportation","Fixed Income","44,344.89","0.03","44,344.89","59,000.00","59,000.00","74.98","United States","-","15.09","01/Oct/2051","3.80","USD","19/Dec/2016"
"AAPL","APPLE INC","Technology","Fixed Income","44,321.97","0.03","44,321.97","45,000.00","45,000.00","96.61","United States","-","7.20","10/May/2033","4.30","USD","10/May/2023"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Fixed Income","44,289.71","0.03","44,289.71","45,000.00","45,000.00","97.54","United States","-","4.19","13/Feb/2029","4.88","USD","13/Feb/2024"
"BDX","BECTON DICKINSON AND COMPANY","Consumer Non-Cyclical","Fixed Income","44,211.30","0.03","44,211.30","46,000.00","46,000.00","94.75","United States","-","2.84","06/Jun/2027","3.70","USD","06/Jun/2017"
"TRPCN","TRANSCANADA PIPELINES LTD","Energy","Fixed Income","44,183.95","0.03","44,183.95","44,000.00","44,000.00","100.37","Canada","-","9.13","15/Oct/2037","6.20","USD","05/Oct/2007"
"EFX","EQUIFAX INC","Technology","Fixed Income","44,166.18","0.03","44,166.18","44,000.00","44,000.00","98.64","United States","-","3.22","15/Dec/2027","5.10","USD","12/Sept/2022"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Fixed Income","44,125.16","0.03","44,125.16","46,000.00","46,000.00","95.30","United States","-","3.44","20/Feb/2028","3.90","USD","15/Jul/2020"
"CCI","CROWN CASTLE INC","Communications","Fixed Income","44,115.58","0.03","44,115.58","47,000.00","47,000.00","93.20","United States","-","3.45","15/Feb/2028","3.80","USD","16/Jan/2018"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Consumer Non-Cyclical","Fixed Income","44,085.69","0.03","44,085.69","40,000.00","40,000.00","107.63","United States","-","13.28","22/Nov/2052","6.38","USD","07/Jun/2023"
"MMC","MARSH & MCLENNAN COMPANIES INC","Insurance","Fixed Income","44,081.71","0.03","44,081.71","50,000.00","50,000.00","87.71","United States","-","13.40","15/Mar/2049","4.90","USD","15/Jan/2019"
"AMZN","AMAZON.COM INC","Consumer Cyclical","Fixed Income","44,076.45","0.03","44,076.45","75,000.00","75,000.00","57.76","United States","-","18.27","03/Jun/2060","2.70","USD","03/Jun/2020"
"BACR","BARCLAYS PLC","Banking","Fixed Income","44,075.00","0.03","44,075.00","50,000.00","50,000.00","86.80","United Kingdom","-","12.62","10/Jan/2047","4.95","USD","10/Jan/2017"
"ADBE","ADOBE INC","Technology","Fixed Income","44,021.81","0.03","44,021.81","51,000.00","51,000.00","85.83","United States","-","5.25","01/Feb/2030","2.30","USD","03/Feb/2020"
"UNH","UNITEDHEALTH GROUP INC","Insurance","Fixed Income","44,004.71","0.03","44,004.71","60,000.00","60,000.00","72.04","United States","-","12.07","15/May/2041","3.05","USD","19/May/2021"
"C","CITIGROUP INC","Banking","Fixed Income","43,946.11","0.03","43,946.11","43,000.00","43,000.00","100.93","United States","-","10.86","30/Jan/2042","5.88","USD","26/Jan/2012"
"DG","DOLLAR GENERAL CORPORATION","Consumer Cyclical","Fixed Income","43,880.53","0.03","43,880.53","49,000.00","49,000.00","89.41","United States","-","5.23","03/Apr/2030","3.50","USD","03/Apr/2020"
"VOD","VODAFONE GROUP PLC","Communications","Fixed Income","43,841.55","0.03","43,841.55","53,000.00","53,000.00","82.00","United Kingdom","-","11.89","19/Feb/2043","4.38","USD","19/Feb/2013"
"KMI","KINDER MORGAN INC MTN","Energy","Fixed Income","43,767.92","0.03","43,767.92","39,000.00","39,000.00","110.22","United States","-","5.83","15/Jan/2032","7.75","USD","11/Jan/2002"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Fixed Income","43,733.59","0.03","43,733.59","55,000.00","55,000.00","78.89","United States","-","6.05","13/Nov/2030","1.45","USD","13/Nov/2020"
"BA","BOEING CO","Capital Goods","Fixed Income","43,708.94","0.03","43,708.94","48,000.00","48,000.00","90.37","United States","-","3.47","01/Feb/2028","3.25","USD","02/Nov/2020"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Energy","Fixed Income","43,708.18","0.03","43,708.18","60,000.00","60,000.00","71.82","United Kingdom","-","12.14","17/Jun/2041","3.06","USD","17/Jun/2021"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","43,675.41","0.03","43,675.41","40,000.00","40,000.00","108.59","United States","-","11.20","15/Sept/2043","6.55","USD","18/Sept/2013"
"USB","US BANCORP MTN","Banking","Fixed Income","43,655.39","0.03","43,655.39","45,000.00","45,000.00","96.02","United States","-","3.36","01/Feb/2029","4.65","USD","01/Feb/2023"
"CNC","CENTENE CORPORATION","Insurance","Fixed Income","43,617.21","0.03","43,617.21","50,000.00","50,000.00","86.64","United States","-","4.96","15/Feb/2030","3.38","USD","06/May/2020"
"TRPCN","TRANSCANADA PIPELINES LTD","Energy","Fixed Income","43,616.82","0.03","43,616.82","45,000.00","45,000.00","95.12","Canada","-","3.56","15/May/2028","4.25","USD","07/May/2018"
"BDX","BECTON DICKINSON AND COMPANY","Consumer Non-Cyclical","Fixed Income","43,600.60","0.03","43,600.60","50,000.00","50,000.00","86.04","United States","-","5.37","20/May/2030","2.82","USD","20/May/2020"
"WMT","WALMART INC","Consumer Cyclical","Fixed Income","43,576.97","0.03","43,576.97","45,000.00","45,000.00","95.69","United States","-","3.71","26/Jun/2028","3.70","USD","27/Jun/2018"
"WMB","WILLIAMS COMPANIES INC","Energy","Fixed Income","43,568.84","0.03","43,568.84","45,000.00","45,000.00","95.35","United States","-","7.50","15/Mar/2034","5.15","USD","05/Jan/2024"
"ALLY","ALLY FINANCIAL INC","Banking","Fixed Income","43,535.43","0.03","43,535.43","41,000.00","41,000.00","103.17","United States","-","3.02","15/Nov/2027","7.10","USD","15/Nov/2022"
"LOW","LOWES COMPANIES INC","Consumer Cyclical","Fixed Income","43,536.29","0.03","43,536.29","57,000.00","57,000.00","76.17","United States","-","15.83","01/Apr/2062","4.45","USD","24/Mar/2022"
"ET","ENERGY TRANSFER PARTNERS LP","Energy","Fixed Income","43,489.62","0.03","43,489.62","45,000.00","45,000.00","94.59","United States","-","12.05","15/Jun/2048","6.00","USD","08/Jun/2018"
"HD","HOME DEPOT INC","Consumer Cyclical","Fixed Income","43,470.51","0.03","43,470.51","50,000.00","50,000.00","86.91","United States","-","6.83","15/Apr/2032","3.25","USD","28/Mar/2022"
"VOD","VODAFONE GROUP PLC","Communications","Fixed Income","43,482.54","0.03","43,482.54","57,000.00","57,000.00","75.92","United Kingdom","-","14.06","17/Sept/2050","4.25","USD","17/Sept/2019"
"INTC","INTEL CORPORATION","Technology","Fixed Income","43,451.34","0.03","43,451.34","47,000.00","47,000.00","91.61","United States","-","6.77","05/Aug/2032","4.15","USD","05/Aug/2022"
"UNH","UNITEDHEALTH GROUP INC","Insurance","Fixed Income","43,441.51","0.03","43,441.51","43,000.00","43,000.00","100.10","United States","-","4.88","15/Feb/2030","5.30","USD","28/Oct/2022"
"BIIB","BIOGEN INC","Consumer Non-Cyclical","Fixed Income","43,429.52","0.03","43,429.52","52,000.00","52,000.00","82.47","United States","-","5.42","01/May/2030","2.25","USD","30/Apr/2020"
"VTRS","VIATRIS INC","Consumer Non-Cyclical","Fixed Income","43,428.00","0.03","43,428.00","52,000.00","52,000.00","82.65","United States","-","5.48","22/Jun/2030","2.70","USD","28/Oct/2021"
"CSCO","CISCO SYSTEMS INC","Technology","Fixed Income","43,423.29","0.03","43,423.29","45,000.00","45,000.00","95.72","United States","-","16.14","26/Feb/2064","5.35","USD","26/Feb/2024"
"TACHEM","TAKEDA PHARMACEUTICAL CO LTD","Consumer Non-Cyclical","Fixed Income","43,415.62","0.03","43,415.62","60,000.00","60,000.00","71.53","Japan","-","11.74","09/Jul/2040","3.02","USD","09/Jul/2020"
"EQT","EQT CORP","Energy","Fixed Income","43,407.78","0.03","43,407.78","46,000.00","46,000.00","94.18","United States","-","3.14","01/Oct/2027","3.90","USD","04/Oct/2017"
"ELV","ELEVANCE HEALTH INC","Insurance","Fixed Income","43,373.37","0.03","43,373.37","49,000.00","49,000.00","88.25","United States","-","4.87","15/Sept/2029","2.88","USD","09/Sept/2019"
"GS","GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","43,371.60","0.03","43,371.60","40,000.00","40,000.00","105.26","United States","-","6.72","24/Oct/2034","6.56","USD","24/Oct/2023"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Banking","Fixed Income","43,362.66","0.03","43,362.66","43,000.00","43,000.00","98.82","United States","-","3.16","02/Dec/2028","5.35","USD","02/Dec/2022"
"TMUS","T-MOBILE USA INC","Communications","Fixed Income","43,290.38","0.03","43,290.38","49,000.00","49,000.00","87.89","United States","-","4.28","15/Feb/2029","2.63","USD","14/Jan/2021"
"UNANA","UNILEVER CAPITAL CORP","Consumer Non-Cyclical","Fixed Income","43,273.95","0.03","43,273.95","50,000.00","50,000.00","86.30","United States","-","4.94","06/Sept/2029","2.13","USD","06/Sept/2019"
