﻿iShares Edge MSCI Europe Value Factor UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"RWA","ROBERT WALTERS","Equity","0.00","United Kingdom","London Stock Exchange"
"8386","HYAKUJUSHI BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4958","T HASEGAWA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5563","NIPPON DENKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.00","-","-"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0.00","-","-"
"BEN","BENETEAU SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"NXI","NEXITY SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6952","CASIO COMPUTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ALIMENTATION COUCHE TARD INC COMMON STOC","-","0.00","-","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Equity","0.00","Australia","Asx - All Markets"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Equity","0.00","Italy","Borsa Italiana"
"8016","ONWARD HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9416","VISION INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Equity","0.00","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MRCY","MERCURY SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"SRAIL","STADLER RAIL AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BRBY","BURBERRY GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BLX","BORALEX INC CLASS A","Equity","0.00","Canada","Toronto Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.00","Canada","Toronto Stock Exchange"
"-","US TREASURY N/B 12/24 4.25","-","0.00","-","-"
"EBRO","EBRO FOODS SA","Equity","0.00","Spain","Bolsa De Madrid"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","0.00","Canada","Toronto Stock Exchange"
"AFX","CARL ZEISS MEDITEC AG","Equity","0.00","Germany","Xetra"
"7816","SNOW PEAK INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.00","Australia","-"
"NEOEN","NEOEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"FICO","FAIR ISAAC CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"4530","HISAMITSU PHARMACEUTICAL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Xtrackers Ii Eurozone Government Bond Uc","-","0.00","-","-"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"-","APPIER GROUP INC COMMON STOCK","-","0.00","-","-"
"7611","HIDAY HIDAKA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6787","MEIKO ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Bnp Paribas Easy Msci Kld 400 Us Sri Tra","-","0.00","-","-"
"STAN","STANDARD CHARTERED PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2659","SAN-A LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TTG","TT ELECTRONICS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IPGP","IPG PHOTONICS CORP","Equity","0.00","United States","NASDAQ"
"4666","PARK24 LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8771","EGUARANTEE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.00","Australia","-"
"IMI","IMI PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.00","-","-"
"PRF","INVESCO FTSE RAFI US ETF","Equity","0.00","United States","NYSE Arca"
"CI","CIGNA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"9412","SKY PERFECT JSAT HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"DTE","DEUTSCHE TELEKOM N AG","Equity","0.00","Germany","Xetra"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"ECR","ERCROS SA","Equity","0.00","Spain","Bolsa De Madrid"
"1861","KUMAGAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6507","SINFONIA TECHNOLOGY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TTD","TRADE DESK INC CLASS A","Equity","0.00","United States","NASDAQ"
"UGI","UGI CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"7740","TAMRON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AEDAS","AEDAS HOMES SA","Equity","0.00","Spain","Bolsa De Madrid"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
"MARS","MARSTONS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BYW6","BAYWA AG","Equity","0.00","Germany","Xetra"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Equity","0.00","United States","New York Stock Exchange Inc."
"OCN","OCEAN WILSON LTD","Equity","0.00","Bermuda","London Stock Exchange"
"RE","EVEREST RE GROUP LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP ADR REPRESENTING P","Equity","0.00","United Kingdom","NASDAQ"
"WIZZ","WIZZ AIR HOLDINGS PLC","Equity","0.00","Hungary","London Stock Exchange"
"KGX","KION GROUP AG","Equity","0.00","Germany","Xetra"
"XAR","XAAR PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.00","United Kingdom","Euronext Amsterdam"
"ECV","ENCAVIS AG","Equity","0.00","Germany","Xetra"
"EEFT","EURONET WORLDWIDE INC","Equity","0.00","United States","NASDAQ"
"ENQ","ENQUEST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MTU","MANITOU BF SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"UBER","UBER TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Equity","0.00","Ireland","Xetra"
"MTG","MEIER TOBLER GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"TET","TREATT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3880","DAIO PAPER CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SXS","SPECTRIS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","CORONADO TOPCO INC COMMON STOCK USD.001","-","0.00","-","-"
"KCT","KIN AND CARTA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GNC","GREENCORE GROUP PLC","Equity","0.00","Ireland","London Stock Exchange"
"SAN","BANCO SANTANDER SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Equity","0.00","United States","NYSE Arca"
"-","ROMANDE ENERGIE SA","-","0.00","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"-","United States Treasury (2.573% 31-Jul-20","-","0.00","-","-"
"VIL","VIEL ET CIE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AZK","AZKOYEN SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0.00","-","-"
"CGT","CAPITAL GEARING TRUST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ROSE","ZUR ROSE GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"DPM","DUNDEE PRECIOUS METALS CLASS A INC","Equity","0.00","Canada","Toronto Stock Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.00","-","-"
"GROW","DRAPER ESPRIT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SAN","SANOFI SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","NETHERLANDS KINGDOM OF","-","0.00","-","-"
"STF","STEF SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"PLAN","PLAZZA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"CFT","COMPAGNIE FINANCIERE TRADITION SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"LFUS","LITTELFUSE INC","Equity","0.00","United States","NASDAQ"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","0.00","-","-"
"LOPE","GRAND CANYON EDUCATION INC","Equity","0.00","United States","NASDAQ"
"BCGE","BANQUE CANTONALE DE GENEVE","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ITT","ITT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"9042","HANKYU HANSHIN HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"LBRDA","LIBERTY BROADBAND CORP SERIES A","Equity","0.00","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.00","Japan","London Stock Exchange"
"-","COHERENT CORP COMMON STOCK","-","0.00","-","-"
"HUM","HUMANA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.00","Japan","London Stock Exchange"
"MBB","ISHARES MBS ETF","Equity","0.00","United States","NASDAQ"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.00","Canada","-"
"VOS","VOSSLOH AG","Equity","0.00","Germany","Xetra"
"SLGN","SILGAN HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"ASH","ASHLAND GLOBAL","Equity","0.00","United States","New York Stock Exchange Inc."
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"RY","ROYAL BANK OF CANADA","Equity","0.00","Canada","Toronto Stock Exchange"
"BMO","BANK OF MONTREAL","Equity","0.00","Canada","Toronto Stock Exchange"
"EWG","ISHARES MSCI GERMANY ETF","Equity","0.00","Germany","NYSE Arca"
"-","TREASURY NOTE","-","0.00","-","-"
"CNF","CAISSE REG CREDIT AGRIC MUT NORD F","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"MEG","MEG ENERGY CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"-","CHERRY AG","-","0.00","-","-"
"SY","SO YOUNG INTERNATIONAL ADR INC","Equity","0.00","China","NASDAQ"
"DOM","GLOBAL DOMINION ACCESS SA","Equity","0.00","Spain","Bolsa De Madrid"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"SVT","SEVERN TRENT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MFC","MANULIFE FINANCIAL CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"SYAB","SYNLAB AG","Equity","0.00","Germany","Xetra"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Equity","0.00","Spain","Bolsa De Madrid"
"NEE","NEXTERA ENERGY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SMDS","SMITH (DS) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","HOWARD HUGHES HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"ENT","ENTAIN PLC","Equity","0.00","Isle of Man","London Stock Exchange"
"CNA","CENTRICA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","TUI N AG","-","0.00","-","-"
"PP9","PPL CORP","Equity","0.00","United States","Deutsche Boerse Xetra"
"BME","B&M EUROPEAN VALUE RETAIL SA","Equity","0.00","United Kingdom","London Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Equity","0.00","India","New York Stock Exchange Inc."
"AVON","AVON RUBBER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Naas Technology Adr","-","0.00","-","-"
"VNET","21VIANET GROUP ADR REPRESENTING SI","Equity","0.00","China","NASDAQ"
"CG","CENTERRA GOLD INC","Equity","0.00","Kyrgyzstan","Toronto Stock Exchange"
"OGC","OCEANAGOLD CORPORATION CORP","Equity","0.00","Australia","Toronto Stock Exchange"
"HEAD","HEADLAM GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RLIA","REALIA BUSINESS SA","Equity","0.00","Spain","Bolsa De Madrid"
"SDY","SPEEDY HIRE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
