﻿iShares MSCI Intl Value Factor ETF
Fund Holdings as of,"19/Apr/2024"
Inception Date,"16/Jun/2015"
Shares Outstanding,"62’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","805’730.27","0.05","805’730.27","123’700.00","6.51","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","783’104.79","0.05","783’104.79","27’000.00","29.00","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","777’702.34","0.05","777’702.34","24’062.00","32.32","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"ONEX","ONEX CORP","Financials","Equity","765’871.68","0.05","765’871.68","10’808.00","70.86","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","764’839.37","0.05","764’839.37","85’887.00","8.91","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"TELIA","TELIA COMPANY","Communication","Equity","761’605.92","0.05","761’605.92","313’209.00","2.43","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"6806","HIROSE ELECTRIC LTD","Information Technology","Equity","756’274.26","0.04","756’274.26","7’400.00","102.20","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"CTC.A","CANADIAN TIRE LTD CLASS A","Consumer Discretionary","Equity","754’588.04","0.04","754’588.04","7’834.00","96.32","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AKRBP","AKER BP","Energy","Equity","730’823.53","0.04","730’823.53","28’385.00","25.75","Norway","Oslo Bors Asa","USD","11.00","NOK","-"
"8331","CHIBA BANK LTD","Financials","Equity","725’632.60","0.04","725’632.60","87’200.00","8.32","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"H78","HONGKONG LAND HOLDINGS LTD","Real Estate","Equity","708’066.00","0.04","708’066.00","250’200.00","2.83","Hong Kong","Singapore Exchange","USD","1.00","USD","-"
"TEP","TELEPERFORMANCE","Industrials","Equity","700’378.80","0.04","700’378.80","7’500.00","93.38","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"IAG","IA FINANCIAL INC","Financials","Equity","696’542.66","0.04","696’542.66","11’624.00","59.92","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TIT","TELECOM ITALIA","Communication","Equity","693’346.69","0.04","693’346.69","2’929’709.00","0.24","Italy","Borsa Italiana","USD","0.94","EUR","-"
"4","WHARF (HOLDINGS) LTD","Real Estate","Equity","679’077.39","0.04","679’077.39","219’363.00","3.10","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"NEXI","NEXI","Financials","Equity","667’529.78","0.04","667’529.78","115’683.00","5.77","Italy","Borsa Italiana","USD","0.94","EUR","-"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","662’404.42","0.04","662’404.42","4’632’327.00","14.30","Denmark","-","USD","6.99","DKK","-"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financials","Equity","658’420.59","0.04","658’420.59","18’934.00","34.77","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"19","SWIRE PACIFIC LTD A","Real Estate","Equity","651’969.11","0.04","651’969.11","84’000.00","7.76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","630’242.59","0.04","630’242.59","29’652.00","21.25","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","624’186.29","0.04","624’186.29","33’600.00","18.58","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"ICL","ICL GROUP LTD","Materials","Equity","623’247.64","0.04","623’247.64","132’493.00","4.70","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"WLN","WORLDLINE SA","Financials","Equity","609’912.94","0.04","609’912.94","60’208.00","10.13","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"4689","LY CORP","Communication","Equity","591’154.59","0.03","591’154.59","263’000.00","2.25","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","585’295.92","0.03","585’295.92","45’300.00","12.92","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"UHRN","THE SWATCH GROUP AG","Consumer Discretionary","Equity","544’014.41","0.03","544’014.41","13’070.00","41.62","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"9719","SCSK CORP","Information Technology","Equity","538’851.23","0.03","538’851.23","30’900.00","17.44","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Industrials","Equity","535’451.87","0.03","535’451.87","27’500.00","19.47","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"TLX","TALANX AG","Financials","Equity","507’712.10","0.03","507’712.10","6’977.00","72.77","Germany","Xetra","USD","0.94","EUR","-"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","504’516.49","0.03","504’516.49","84’325.00","5.98","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ABDN","ABRDN PLC","Financials","Equity","453’075.51","0.03","453’075.51","267’547.00","1.69","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"3291","IIDA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","440’679.17","0.03","440’679.17","35’300.00","12.48","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"AC","AIR CANADA VOTING AND VARIABLE VOT","Industrials","Equity","412’162.49","0.02","412’162.49","28’904.00","14.26","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"HBCFT","CASH COLLATERAL EUR HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","396’924.00","0.02","396’924.00","372’000.00","106.70","European Union","-","USD","0.94","EUR","19/Feb/2019"
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","396’135.53","0.02","396’135.53","105’736.00","3.75","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"S51","SEATRIUM","Industrials","Equity","384’801.02","0.02","384’801.02","6’801’483.00","0.06","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"OCI","OCI NV","Materials","Equity","375’874.74","0.02","375’874.74","14’216.00","26.44","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"9202","ANA HOLDINGS INC","Industrials","Equity","375’011.64","0.02","375’011.64","19’600.00","19.13","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"7276","KOITO MANUFACTURING LTD","Consumer Discretionary","Equity","368’683.05","0.02","368’683.05","25’600.00","14.40","Japan","Tokyo Stock Exchange","USD","154.60","JPY","-"
"ADE","ADEVINTA","Communication","Equity","330’268.46","0.02","330’268.46","32’018.00","10.32","Norway","Oslo Bors Asa","USD","11.00","NOK","-"
"HBCFT","CASH COLLATERAL GBP HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","320’784.30","0.02","320’784.30","258’000.00","124.33","United Kingdom","-","USD","0.80","GBP","19/Feb/2019"
"HBCFT","CASH COLLATERAL JPY HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","294’327.30","0.02","294’327.30","45’503’000.00","0.65","Japan","-","USD","154.60","JPY","19/Feb/2019"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","241’118.72","0.01","241’118.72","2’629’713.00","9.17","Sweden","-","USD","10.91","SEK","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","234’372.25","0.01","234’372.25","364’952.00","64.22","Australia","-","USD","1.56","AUD","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","134’538.23","0.01","134’538.23","184’734.00","72.83","Canada","-","USD","1.37","CAD","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","103’398.44","0.01","103’398.44","1’137’724.00","9.09","Norway","-","USD","11.00","NOK","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","95’966.18","0.01","95’966.18","751’751.00","12.77","Hong Kong","-","USD","7.83","HKD","-"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","82’262.20","0.00","82’262.20","309’182.00","26.61","Israel","-","USD","3.76","ILS","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","60’000.00","0.00","60’000.00","60’000.00","1.00","United States","-","USD","1.00","USD","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","41’349.53","0.00","41’349.53","56’277.00","73.48","Singapore","-","USD","1.36","SGD","-"
"VGM4","EURO STOXX 50 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","5’610’840.84","108.00","5’195.21","European Union","Eurex Deutschland","USD","0.94","EUR","-"
"Z M4","FTSE 100 INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","6’788’653.70","69.00","9’838.61","-","IFLL","USD","0.80","GBP","-"
"ISCD","ISRACARD LTD","Financials","Equity","3.51","0.00","3.51","1.00","3.77","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"TPM4","TOPIX INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","5’605’304.01","33.00","16.99","-","Osaka Securities Exchange","USD","154.60","JPY","-"
 
