﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SEK","SEK/GBP","Cash und/oder Derivate","Forwards","552.03","0.00","552.03","559’463.00","1.00","Vereinigtes Königreich","-","GBP"
"CHF","CHF/GBP","Cash und/oder Derivate","Forwards","231.79","0.00","231.79","138’971.00","1.00","Vereinigtes Königreich","-","GBP"
"DKK","DKK/GBP","Cash und/oder Derivate","Forwards","196.06","0.00","196.06","423’802.00","1.00","Vereinigtes Königreich","-","GBP"
"NOK","NOK/GBP","Cash und/oder Derivate","Forwards","155.66","0.00","155.66","107’705.00","1.00","Vereinigtes Königreich","-","GBP"
"SEK","SEK/GBP","Cash und/oder Derivate","Forwards","124.98","0.00","124.98","126’365.00","1.00","Vereinigtes Königreich","-","GBP"
"USD","USD/GBP","Cash und/oder Derivate","Forwards","44.94","0.00","44.94","-5’660.00","1.00","Vereinigtes Königreich","-","GBP"
"NOK","NOK/GBP","Cash und/oder Derivate","Forwards","30.96","0.00","30.96","21’422.00","1.00","Vereinigtes Königreich","-","GBP"
"EUR","EUR/GBP","Cash und/oder Derivate","Forwards","7.68","0.00","7.68","3’642.00","1.00","Vereinigtes Königreich","-","GBP"
"CHF","CHF/GBP","Cash und/oder Derivate","Forwards","-3.51","0.00","-3.51","965.00","1.00","Vereinigtes Königreich","-","GBP"
"DKK","DKK/GBP","Cash und/oder Derivate","Forwards","0.64","0.00","0.64","2’943.00","1.00","Vereinigtes Königreich","-","GBP"
"-","ESSILORLUXOTTICA SA COUPON","Gesundheitsversorgung","Aktien","0.04","0.00","0.04","5’022.00","0.00","Frankreich","NO MARKET (E.G. UNLISTED)","EUR"
"VGM4","EURO STOXX 50 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’662’125.56","38.00","4’374.02","Europäische Union","Eurex Deutschland","EUR"
"NOK","NOK/GBP","Cash und/oder Derivate","Forwards","0.73","0.00","0.73","748.00","1.00","Vereinigtes Königreich","-","GBP"
"SEK","SEK/GBP","Cash und/oder Derivate","Forwards","1.18","0.00","1.18","3’885.00","1.00","Vereinigtes Königreich","-","GBP"
"SMM4","SWISS MKT IX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","520’314.76","5.00","10’406.29","Schweiz","Eurex Deutschland","CHF"
"USD","USD/GBP","Cash und/oder Derivate","Forwards","-0.16","0.00","-0.16","23.00","1.00","Vereinigtes Königreich","-","GBP"
"-","VONOVIA COUPON RIGHT","Immobilien","Aktien","0.11","0.00","0.11","12’482.00","0.00","Deutschland","Xetra","EUR"
"USD","USD/GBP","Cash und/oder Derivate","Forwards","-25.81","0.00","-25.81","3’244.00","1.00","Vereinigtes Königreich","-","GBP"
"DKK","DKK/GBP","Cash und/oder Derivate","Forwards","-142.22","0.00","-142.22","-305’381.00","1.00","Vereinigtes Königreich","-","GBP"
"NOK","NOK/GBP","Cash und/oder Derivate","Forwards","-26’873.29","-0.02","-26’873.29","-18’587’264.00","1.00","Vereinigtes Königreich","-","GBP"
"DKK","DKK/GBP","Cash und/oder Derivate","Forwards","-33’797.78","-0.03","-33’797.78","-72’748’320.00","1.00","Vereinigtes Königreich","-","GBP"
"CHF","CHF/GBP","Cash und/oder Derivate","Forwards","-36’601.63","-0.03","-36’601.63","-24’402’602.00","1.00","Vereinigtes Königreich","-","GBP"
"SEK","SEK/GBP","Cash und/oder Derivate","Forwards","-95’177.79","-0.08","-95’177.79","-96’565’031.00","1.00","Vereinigtes Königreich","-","GBP"
"EUR","EUR/GBP","Cash und/oder Derivate","Forwards","-359’992.80","-0.30","-359’992.80","-90’681’526.00","1.00","Vereinigtes Königreich","-","GBP"
 
