﻿Fondsposition per,"03.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Unternehmen","Obligationen (FI)","337’625.27","0.01","337’625.27","413’000.00","413’000.00","81.69","Vereinigte Staaten","-","6.13","23.Apr.2032","2.31","USD","23.Apr.2021"
"SYY","SYSCO CORPORATION","Unternehmen","Obligationen (FI)","337’342.54","0.01","337’342.54","315’000.00","315’000.00","104.33","Vereinigte Staaten","-","7.14","17.Jan.2034","6.00","USD","17.Nov.2023"
"WMT","WALMART INC","Unternehmen","Obligationen (FI)","337’461.17","0.01","337’461.17","355’000.00","355’000.00","94.85","Vereinigte Staaten","-","7.30","15.Apr.2033","4.10","USD","18.Apr.2023"
"AZO","AUTOZONE INC","Unternehmen","Obligationen (FI)","337’191.69","0.01","337’191.69","350’000.00","350’000.00","95.13","Vereinigte Staaten","-","6.92","01.Feb.2033","4.75","USD","27.Jan.2023"
"BACR","BARCLAYS PLC","Unternehmen","Obligationen (FI)","337’208.66","0.01","337’208.66","330’000.00","330’000.00","101.33","Vereinigtes Königreich","-","12.68","12.März2055","6.04","USD","12.März2024"
"KO","COCA-COLA CO","Unternehmen","Obligationen (FI)","337’338.04","0.01","337’338.04","452’000.00","452’000.00","73.21","Vereinigte Staaten","-","12.30","05.Mai2041","2.88","USD","05.Mai2021"
"EXC","EXELON CORPORATION","Unternehmen","Obligationen (FI)","337’329.94","0.01","337’329.94","360’000.00","360’000.00","93.34","Vereinigte Staaten","-","2.69","15.März2027","2.75","USD","06.Jan.2023"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Unternehmen","Obligationen (FI)","337’273.16","0.01","337’273.16","325’000.00","325’000.00","103.23","Vereinigte Staaten","-","10.72","01.Okt.2041","6.10","USD","10.Okt.2006"
"CNRCN","CANADIAN NATIONAL RAILWAY COMPANY","Unternehmen","Obligationen (FI)","337’049.25","0.01","337’049.25","365’000.00","365’000.00","91.40","Kanada","-","6.82","05.Aug.2032","3.85","USD","05.Aug.2022"
"WBD","DISCOVERY COMMUNICATIONS LLC","Unternehmen","Obligationen (FI)","337’058.51","0.01","337’058.51","376’000.00","376’000.00","87.95","Vereinigte Staaten","-","5.18","15.Mai2030","3.63","USD","18.Mai2020"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Unternehmen","Obligationen (FI)","337’073.28","0.01","337’073.28","325’000.00","325’000.00","103.42","Vereinigte Staaten","-","8.81","15.Okt.2036","5.95","USD","03.Okt.2006"
"BG","BUNGE LIMITED FINANCE CORPORATION","Unternehmen","Obligationen (FI)","336’604.16","0.01","336’604.16","350’000.00","350’000.00","95.47","Vereinigte Staaten","-","2.13","15.Aug.2026","3.25","USD","15.Aug.2016"
"KLAC","KLA CORP","Unternehmen","Obligationen (FI)","336’665.85","0.01","336’665.85","350’000.00","350’000.00","94.62","Vereinigte Staaten","-","15.80","15.Juli2062","5.25","USD","23.Juni2022"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Obligationen (FI)","336’573.50","0.01","336’573.50","362’000.00","362’000.00","92.78","Vereinigte Staaten","-","1.68","28.Jan.2026","0.75","USD","28.Jan.2021"
"RJF","RAYMOND JAMES FINANCIAL INC.","Unternehmen","Obligationen (FI)","336’404.13","0.01","336’404.13","370’000.00","370’000.00","89.44","Vereinigte Staaten","-","12.58","15.Juli2046","4.95","USD","12.Juli2016"
"TSN","TYSON FOODS INC","Unternehmen","Obligationen (FI)","336’211.99","0.01","336’211.99","335’000.00","335’000.00","99.49","Vereinigte Staaten","-","7.39","15.März2034","5.70","USD","08.März2024"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","335’951.44","0.01","335’951.44","350’000.00","350’000.00","95.37","Japan","-","3.85","11.Sept.2029","4.25","USD","11.Sept.2018"
"WMB","TRANSCONTINENTAL GAS PIPE LINE COM","Unternehmen","Obligationen (FI)","335’982.48","0.01","335’982.48","370’000.00","370’000.00","89.29","Vereinigte Staaten","-","5.25","15.Mai2030","3.25","USD","16.Dez.2020"
"MPC","MARATHON PETROLEUM CORP","Unternehmen","Obligationen (FI)","335’617.32","0.01","335’617.32","390’000.00","390’000.00","85.42","Vereinigte Staaten","-","12.10","15.Sept.2044","4.75","USD","05.Sept.2014"
"WES","WESTERN MIDSTREAM OPERATING LP","Unternehmen","Obligationen (FI)","335’793.17","0.01","335’793.17","330’000.00","330’000.00","101.21","Vereinigte Staaten","-","6.75","01.Apr.2033","6.15","USD","04.Apr.2023"
"T","AT&T INC","Unternehmen","Obligationen (FI)","335’400.83","0.01","335’400.83","350’000.00","350’000.00","94.91","Vereinigte Staaten","-","10.57","01.Sept.2040","5.35","USD","12.Mai2011"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES IN","Unternehmen","Obligationen (FI)","335’311.67","0.01","335’311.67","415’000.00","415’000.00","80.40","Vereinigte Staaten","-","8.21","15.März2034","2.95","USD","16.Feb.2022"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","335’172.58","0.01","335’172.58","330’000.00","330’000.00","99.95","Kanada","-","1.57","09.Jan.2026","5.10","USD","10.Jan.2023"
"AVT","AVNET INC","Unternehmen","Obligationen (FI)","334’811.62","0.01","334’811.62","325’000.00","325’000.00","102.19","Vereinigte Staaten","-","3.36","15.März2028","6.25","USD","09.März2023"
"CMCSA","NBCUNIVERSAL MEDIA LLC","Unternehmen","Obligationen (FI)","334’721.11","0.01","334’721.11","385’000.00","385’000.00","85.61","Vereinigte Staaten","-","11.83","15.Jan.2043","4.45","USD","05.Okt.2012"
"PEP","PEPSICO INC","Unternehmen","Obligationen (FI)","334’691.29","0.01","334’691.29","355’000.00","355’000.00","93.96","Vereinigte Staaten","-","2.69","19.März2027","2.63","USD","19.März2020"
"SPG","SIMON PROPERTY GROUP LP","Unternehmen","Obligationen (FI)","334’840.64","0.01","334’840.64","401’000.00","401’000.00","82.82","Vereinigte Staaten","-","6.75","01.Feb.2032","2.65","USD","11.Jan.2022"
"WELL","WELLTOWER OP LLC","Unternehmen","Obligationen (FI)","334’706.06","0.01","334’706.06","370’000.00","370’000.00","89.61","Vereinigte Staaten","-","13.21","01.Sept.2048","4.95","USD","16.Aug.2018"
"NEM","NEWMONT CORPORATION","Unternehmen","Obligationen (FI)","334’545.91","0.01","334’545.91","401’000.00","401’000.00","82.65","Vereinigte Staaten","-","7.09","15.Juli2032","2.60","USD","20.Dez.2021"
"PEP","PEPSICO INC","Unternehmen","Obligationen (FI)","334’494.65","0.01","334’494.65","345’000.00","345’000.00","96.41","Vereinigte Staaten","-","1.70","24.Feb.2026","2.85","USD","24.Feb.2016"
"EXC","EXELON CORPORATION","Unternehmen","Obligationen (FI)","334’324.27","0.01","334’324.27","335’000.00","335’000.00","98.80","Vereinigte Staaten","-","7.45","15.März2034","5.45","USD","27.Feb.2024"
"INTC","INTEL CORPORATION","Unternehmen","Obligationen (FI)","334’318.71","0.01","334’318.71","345’000.00","345’000.00","96.51","Vereinigte Staaten","-","2.65","25.März2027","3.75","USD","25.März2020"
"ONCRTX","ONCOR ELECTRIC DELIVERY COMPANY LL","Unternehmen","Obligationen (FI)","334’330.92","0.01","334’330.92","345’000.00","345’000.00","96.43","Vereinigte Staaten","-","10.77","30.Sept.2040","5.25","USD","24.Mai2011"
"PKG","PACKAGING CORP OF AMERICA","Unternehmen","Obligationen (FI)","334’234.15","0.01","334’234.15","370’000.00","370’000.00","89.18","Vereinigte Staaten","-","4.98","15.Dez.2029","3.00","USD","21.Nov.2019"
"BMY","BRISTOL-MYERS SQUIBB CO","Unternehmen","Obligationen (FI)","333’940.87","0.01","333’940.87","345’000.00","345’000.00","95.18","Vereinigte Staaten","-","3.17","15.Nov.2027","3.45","USD","15.Juli2020"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Unternehmen","Obligationen (FI)","334’114.38","0.01","334’114.38","420’000.00","420’000.00","79.31","Vereinigte Staaten","-","6.29","11.März2031","1.65","USD","11.Dez.2020"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","334’017.02","0.01","334’017.02","395’000.00","395’000.00","83.61","Vereinigte Staaten","-","6.57","12.Jan.2032","3.10","USD","11.Jan.2022"
"DOC","HEALTHPEAK OP LLC","Unternehmen","Obligationen (FI)","334’091.98","0.01","334’091.98","335’000.00","335’000.00","97.72","Vereinigte Staaten","-","6.67","15.Dez.2032","5.25","USD","17.Jan.2023"
"LH","LABORATORY CORPORATION OF AMERICA","Unternehmen","Obligationen (FI)","333’956.33","0.01","333’956.33","370’000.00","370’000.00","89.01","Vereinigte Staaten","-","4.95","01.Dez.2029","2.95","USD","25.Nov.2019"
"MDLZ","MONDELEZ INTERNATIONAL INC","Unternehmen","Obligationen (FI)","333’986.26","0.01","333’986.26","380’000.00","380’000.00","87.74","Vereinigte Staaten","-","5.34","13.Apr.2030","2.75","USD","13.Apr.2020"
"PNC","PNC BANK NA","Unternehmen","Obligationen (FI)","333’907.58","0.01","333’907.58","355’000.00","355’000.00","93.15","Vereinigte Staaten","-","3.41","22.Jan.2028","3.25","USD","22.Jan.2018"
"SWK","STANLEY BLACK & DECKER INC","Unternehmen","Obligationen (FI)","333’979.62","0.01","333’979.62","355’000.00","355’000.00","93.18","Vereinigte Staaten","-","10.62","01.Sept.2040","5.20","USD","03.Sept.2010"
"VTR","VENTAS REALTY LP","Unternehmen","Obligationen (FI)","333’934.39","0.01","333’934.39","345’000.00","345’000.00","95.47","Vereinigte Staaten","-","4.08","15.Jan.2029","4.40","USD","15.Aug.2018"
"BXP","BOSTON PROPERTIES LP","Unternehmen","Obligationen (FI)","333’463.64","0.01","333’463.64","428’000.00","428’000.00","77.69","Vereinigte Staaten","-","6.91","01.Apr.2032","2.55","USD","16.März2021"
"ENBCN","ENBRIDGE INC","Unternehmen","Obligationen (FI)","333’506.69","0.01","333’506.69","336’000.00","336’000.00","97.46","Kanada","-","2.30","01.Dez.2026","4.25","USD","29.Nov.2016"
"MCO","MOODYS CORPORATION","Unternehmen","Obligationen (FI)","333’500.75","0.01","333’500.75","353’000.00","353’000.00","93.47","Vereinigte Staaten","-","6.73","08.Aug.2032","4.25","USD","08.Aug.2022"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","333’492.85","0.01","333’492.85","340’000.00","340’000.00","98.07","Kanada","-","7.18","02.Mai2033","5.00","USD","27.Apr.2023"
"DIS","WALT DISNEY CO","Unternehmen","Obligationen (FI)","333’409.71","0.01","333’409.71","360’000.00","360’000.00","92.37","Vereinigte Staaten","-","12.59","15.Okt.2045","4.95","USD","22.Nov.2019"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Unternehmen","Obligationen (FI)","333’209.77","0.01","333’209.77","448’000.00","448’000.00","73.36","Vereinigte Staaten","-","16.22","31.Jan.2060","3.95","USD","15.Jan.2020"
"FLEX","FLEX LTD","Unternehmen","Obligationen (FI)","333’159.04","0.01","333’159.04","337’000.00","337’000.00","96.99","Singapur","-","4.33","15.Juni2029","4.88","USD","06.Juni2019"
"H","HYATT HOTELS CORP","Unternehmen","Obligationen (FI)","333’171.44","0.01","333’171.44","325’000.00","325’000.00","101.03","Vereinigte Staaten","-","2.45","30.Jan.2027","5.75","USD","06.Juli2023"
"TAISEM","TSMC ARIZONA CORP","Unternehmen","Obligationen (FI)","333’216.53","0.01","333’216.53","360’000.00","360’000.00","92.42","Taiwan","-","15.17","22.Apr.2052","4.50","USD","22.Apr.2022"
"LLY","ELI LILLY AND COMPANY","Unternehmen","Obligationen (FI)","332’953.78","0.01","332’953.78","565’000.00","565’000.00","57.88","Vereinigte Staaten","-","16.63","15.Mai2050","2.25","USD","05.Mai2020"
"PEG","PUBLIC SERVICE ELECTRIC AND GAS CO MTN","Unternehmen","Obligationen (FI)","333’100.50","0.01","333’100.50","335’000.00","335’000.00","97.55","Vereinigte Staaten","-","6.77","15.Dez.2032","4.90","USD","02.Dez.2022"
"RSG","REPUBLIC SERVICES INC","Unternehmen","Obligationen (FI)","333’050.37","0.01","333’050.37","335’000.00","335’000.00","98.98","Vereinigte Staaten","-","4.28","01.Apr.2029","4.88","USD","28.März2023"
"BABA","ALIBABA GROUP HOLDING LTD","Unternehmen","Obligationen (FI)","332’867.63","0.01","332’867.63","385’000.00","385’000.00","84.83","China","-","9.84","06.Dez.2037","4.00","USD","06.Dez.2017"
"CNXC","CONCENTRIX CORP","Unternehmen","Obligationen (FI)","332’898.58","0.01","332’898.58","325’000.00","325’000.00","100.76","Vereinigte Staaten","-","3.61","02.Aug.2028","6.60","USD","02.Aug.2023"
"NOMURA","NOMURA HOLDINGS INC","Unternehmen","Obligationen (FI)","332’718.55","0.01","332’718.55","320’000.00","320’000.00","102.10","Japan","-","3.62","12.Juli2028","6.07","USD","12.Juli2023"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Unternehmen","Obligationen (FI)","332’448.92","0.01","332’448.92","363’000.00","363’000.00","90.42","Vereinigte Staaten","-","5.35","30.Juni2030","3.40","USD","11.Mai2020"
"CDW","CDW LLC","Unternehmen","Obligationen (FI)","332’411.73","0.01","332’411.73","338’000.00","338’000.00","98.32","Vereinigte Staaten","-","0.95","01.Mai2025","4.13","USD","21.Apr.2020"
"DE","DEERE & CO","Unternehmen","Obligationen (FI)","332’621.55","0.01","332’621.55","390’000.00","390’000.00","83.73","Vereinigte Staaten","-","12.00","09.Juni2042","3.90","USD","08.Juni2012"
"FI","FISERV INC","Unternehmen","Obligationen (FI)","332’454.32","0.01","332’454.32","330’000.00","330’000.00","99.87","Vereinigte Staaten","-","5.61","15.März2031","5.35","USD","04.März2024"
"PHM","PULTE GROUP INC","Unternehmen","Obligationen (FI)","332’593.62","0.01","332’593.62","329’000.00","329’000.00","100.15","Vereinigte Staaten","-","1.56","01.März2026","5.50","USD","01.März2016"
"KDP","KEURIG DR PEPPER INC","Unternehmen","Obligationen (FI)","332’372.74","0.01","332’372.74","345’000.00","345’000.00","95.03","Vereinigte Staaten","-","2.83","15.Juni2027","3.43","USD","14.Dez.2016"
"MDLZ","MONDELEZ INTERNATIONAL INC","Unternehmen","Obligationen (FI)","332’243.26","0.01","332’243.26","335’000.00","335’000.00","98.21","Vereinigte Staaten","-","4.18","20.Feb.2029","4.75","USD","20.Feb.2024"
"SYF","SYNCHRONY FINANCIAL","Unternehmen","Obligationen (FI)","332’188.33","0.01","332’188.33","344’000.00","344’000.00","95.94","Vereinigte Staaten","-","4.18","19.März2029","5.15","USD","19.März2019"
"AMXLMM","AMERICA MOVIL SAB DE CV","Unternehmen","Obligationen (FI)","332’097.14","0.01","332’097.14","375’000.00","375’000.00","87.15","Mexiko","-","5.29","07.Mai2030","2.88","USD","07.Mai2020"
"CMCSA","COMCAST CORPORATION","Unternehmen","Obligationen (FI)","331’928.36","0.01","331’928.36","370’000.00","370’000.00","88.32","Vereinigte Staaten","-","11.55","15.Juli2042","4.65","USD","02.Juli2012"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Unternehmen","Obligationen (FI)","332’131.10","0.01","332’131.10","362’000.00","362’000.00","90.70","Vereinigte Staaten","-","11.48","15.Aug.2042","4.85","USD","15.Feb.2012"
"FLS","FLOWSERVE CORPORATION","Unternehmen","Obligationen (FI)","332’087.99","0.01","332’087.99","375’000.00","375’000.00","88.25","Vereinigte Staaten","-","5.58","01.Okt.2030","3.50","USD","21.Sept.2020"
"NGGLN","NATIONAL GRID PLC","Unternehmen","Obligationen (FI)","332’119.70","0.01","332’119.70","335’000.00","335’000.00","97.45","Vereinigtes Königreich","-","7.30","11.Jan.2034","5.42","USD","11.Jan.2024"
"CMCSA","COMCAST CORPORATION","Unternehmen","Obligationen (FI)","331’819.04","0.01","331’819.04","358’000.00","358’000.00","91.73","Vereinigte Staaten","-","8.54","15.Aug.2035","4.40","USD","27.Mai2015"
"ES","CONNECTICUT LIGHT AND POWER COMPAN","Unternehmen","Obligationen (FI)","331’739.85","0.01","331’739.85","342’000.00","342’000.00","95.42","Vereinigte Staaten","-","14.13","15.Jan.2053","5.25","USD","10.Jan.2023"
"PRU","PRUDENTIAL FINANCIAL INC MTN","Unternehmen","Obligationen (FI)","331’913.14","0.01","331’913.14","345’000.00","345’000.00","95.82","Vereinigte Staaten","-","3.49","27.März2028","3.88","USD","27.März2018"
"BXP","BOSTON PROPERTIES LP","Unternehmen","Obligationen (FI)","331’428.77","0.01","331’428.77","355’000.00","355’000.00","93.12","Vereinigte Staaten","-","2.28","01.Okt.2026","2.75","USD","17.Aug.2016"
"SYF","SYNCHRONY FINANCIAL","Unternehmen","Obligationen (FI)","331’661.46","0.01","331’661.46","330’000.00","330’000.00","98.61","Vereinigte Staaten","-","1.04","13.Juni2025","4.88","USD","13.Juni2022"
"SWX","SOUTHWEST GAS CORP","Unternehmen","Obligationen (FI)","331’350.39","0.01","331’350.39","365’000.00","365’000.00","90.24","Vereinigte Staaten","-","6.52","15.März2032","4.05","USD","22.März2022"
"STLD","STEEL DYNAMICS INC","Unternehmen","Obligationen (FI)","331’355.00","0.01","331’355.00","365’000.00","365’000.00","90.61","Vereinigte Staaten","-","5.23","15.Apr.2030","3.45","USD","11.Dez.2019"
"WMB","TRANSCONTINENTAL GAS PIPE LINE COM","Unternehmen","Obligationen (FI)","331’213.33","0.01","331’213.33","390’000.00","390’000.00","84.31","Vereinigte Staaten","-","13.28","15.März2048","4.60","USD","20.Sept.2018"
"WLK","WESTLAKE CORP","Unternehmen","Obligationen (FI)","331’204.19","0.01","331’204.19","342’000.00","342’000.00","96.06","Vereinigte Staaten","-","2.11","15.Aug.2026","3.60","USD","24.Apr.2017"
"KOF","COCA COLA FEMSA SAB DE CV","Unternehmen","Obligationen (FI)","331’069.99","0.01","331’069.99","375’000.00","375’000.00","87.51","Mexiko","-","5.12","22.Jan.2030","2.75","USD","22.Jan.2020"
"SRE","SOUTHERN CALIFORNIA GAS COMPANY","Unternehmen","Obligationen (FI)","331’125.33","0.01","331’125.33","340’000.00","340’000.00","96.69","Vereinigte Staaten","-","14.07","01.Apr.2054","5.60","USD","18.März2024"
"AL","AIR LEASE CORPORATION","Unternehmen","Obligationen (FI)","330’858.64","0.01","330’858.64","375’000.00","375’000.00","86.91","Vereinigte Staaten","-","5.71","01.Dez.2030","3.13","USD","24.Nov.2020"
"EXC","COMMONWEALTH EDISON COMPANY","Unternehmen","Obligationen (FI)","330’743.31","0.01","330’743.31","387’000.00","387’000.00","85.08","Vereinigte Staaten","-","5.31","01.März2030","2.20","USD","25.Feb.2020"
"NSC","NORFOLK SOUTHERN CORPORATION","Unternehmen","Obligationen (FI)","330’718.60","0.01","330’718.60","385’000.00","385’000.00","83.98","Vereinigte Staaten","-","14.45","01.Juni2053","4.55","USD","13.Juni2022"
"AET","AETNA INC","Unternehmen","Obligationen (FI)","330’572.47","0.01","330’572.47","446’000.00","446’000.00","73.28","Vereinigte Staaten","-","13.46","15.Aug.2047","3.88","USD","10.Aug.2017"
"KMB","KIMBERLY-CLARK CORPORATION","Unternehmen","Obligationen (FI)","330’555.89","0.01","330’555.89","357’000.00","357’000.00","92.52","Vereinigte Staaten","-","4.47","25.Apr.2029","3.20","USD","25.Apr.2019"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC","Unternehmen","Obligationen (FI)","330’195.26","0.01","330’195.26","325’000.00","325’000.00","99.48","Vereinigtes Königreich","-","3.90","04.Dez.2028","5.13","USD","04.Dez.2018"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","330’347.24","0.01","330’347.24","345’000.00","345’000.00","95.17","Vereinigte Staaten","-","6.88","15.Sept.2032","4.35","USD","08.Sept.2022"
"CCI","CROWN CASTLE INC","Unternehmen","Obligationen (FI)","330’020.09","0.01","330’020.09","370’000.00","370’000.00","88.08","Vereinigte Staaten","-","5.36","01.Juli2030","3.30","USD","03.Apr.2020"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","329’987.55","0.01","329’987.55","355’000.00","355’000.00","92.35","Kanada","-","2.56","12.Jan.2027","1.95","USD","12.Jan.2022"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA","Unternehmen","Obligationen (FI)","329’890.30","0.01","329’890.30","350’000.00","350’000.00","94.11","Mexiko","-","1.33","18.Sept.2025","1.13","USD","18.Sept.2020"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Unternehmen","Obligationen (FI)","329’830.66","0.01","329’830.66","326’000.00","326’000.00","99.94","Vereinigte Staaten","-","10.97","15.Feb.2042","5.70","USD","24.Aug.2011"
"HUM","HUMANA INC","Unternehmen","Obligationen (FI)","329’869.96","0.01","329’869.96","340’000.00","340’000.00","96.49","Vereinigte Staaten","-","2.60","15.März2027","3.95","USD","16.März2017"
"ABBV","ABBVIE INC","Unternehmen","Obligationen (FI)","329’500.70","0.01","329’500.70","352’000.00","352’000.00","91.59","Vereinigte Staaten","-","8.90","14.Mai2036","4.30","USD","12.Mai2016"
"ED","CONSOLIDATED EDISON COMPANY OF NEW","Unternehmen","Obligationen (FI)","329’562.49","0.01","329’562.49","360’000.00","360’000.00","91.25","Vereinigte Staaten","-","5.20","01.Apr.2030","3.35","USD","31.März2020"
"LLY","ELI LILLY AND COMPANY","Unternehmen","Obligationen (FI)","329’687.12","0.01","329’687.12","335’000.00","335’000.00","97.55","Vereinigte Staaten","-","7.02","27.Feb.2033","4.70","USD","27.Feb.2023"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Unternehmen","Obligationen (FI)","329’600.45","0.01","329’600.45","330’000.00","330’000.00","99.24","Vereinigte Staaten","-","3.44","15.März2028","4.80","USD","16.Dez.2022"
"NOMURA","NOMURA HOLDINGS INC","Unternehmen","Obligationen (FI)","329’494.78","0.01","329’494.78","370’000.00","370’000.00","88.29","Japan","-","4.31","22.Jan.2029","2.71","USD","11.Jan.2022"
"WSTP","WESTPAC BANKING CORP","Unternehmen","Obligationen (FI)","329’670.50","0.01","329’670.50","470’000.00","470’000.00","68.77","Australien","-","11.80","16.Nov.2040","2.96","USD","16.Nov.2020"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","329’345.44","0.01","329’345.44","330’000.00","330’000.00","99.12","Vereinigte Staaten","-","4.26","13.März2029","4.90","USD","13.März2024"
"BPCEGP","BPCE SA MTN","Unternehmen","Obligationen (FI)","329’188.89","0.01","329’188.89","338’000.00","338’000.00","95.98","Frankreich","-","2.40","02.Dez.2026","3.38","USD","02.Dez.2016"
"TFC","TRUIST FINANCIAL CORP MTN","Unternehmen","Obligationen (FI)","329’156.77","0.01","329’156.77","373’000.00","373’000.00","87.96","Vereinigte Staaten","-","3.11","03.Aug.2027","1.13","USD","03.Aug.2020"
"AL","AIR LEASE CORPORATION","Unternehmen","Obligationen (FI)","328’868.88","0.01","328’868.88","344’000.00","344’000.00","94.07","Vereinigte Staaten","-","3.25","01.Dez.2027","3.63","USD","20.Nov.2017"
"AZO","AUTOZONE INC","Unternehmen","Obligationen (FI)","328’799.32","0.01","328’799.32","325’000.00","325’000.00","99.65","Vereinigte Staaten","-","2.03","15.Juli2026","5.05","USD","21.Juli2023"
"AZO","AUTOZONE INC","Unternehmen","Obligationen (FI)","328’943.09","0.01","328’943.09","337’000.00","337’000.00","96.03","Vereinigte Staaten","-","2.76","01.Juni2027","3.75","USD","18.Apr.2017"
"NOV","NOV INC","Unternehmen","Obligationen (FI)","328’778.52","0.01","328’778.52","355’000.00","355’000.00","91.09","Vereinigte Staaten","-","4.85","01.Dez.2029","3.60","USD","14.Nov.2019"
"PHM","PULTE GROUP INC","Unternehmen","Obligationen (FI)","328’804.11","0.01","328’804.11","318’000.00","318’000.00","102.10","Vereinigte Staaten","-","7.86","15.Feb.2035","6.00","USD","10.Feb.2005"
"WBD","DISCOVERY COMMUNICATIONS LLC","Unternehmen","Obligationen (FI)","328’469.99","0.01","328’469.99","330’000.00","330’000.00","98.83","Vereinigte Staaten","-","1.64","11.März2026","4.90","USD","11.März2016"
"DOW","DOW CHEMICAL COMPANY (THE)","Unternehmen","Obligationen (FI)","328’491.07","0.01","328’491.07","385’000.00","385’000.00","84.91","Vereinigte Staaten","-","12.26","01.Okt.2044","4.63","USD","16.Sept.2014"
"ENLK","ENLINK MIDSTREAM PARTNERS LP","Unternehmen","Obligationen (FI)","328’688.15","0.01","328’688.15","370’000.00","370’000.00","86.53","Vereinigte Staaten","-","11.89","01.Juni2047","5.45","USD","11.Mai2017"
"NOV","NOV INC","Unternehmen","Obligationen (FI)","328’522.90","0.01","328’522.90","430’000.00","430’000.00","74.73","Vereinigte Staaten","-","11.75","01.Dez.2042","3.95","USD","20.Nov.2012"
"NXPI","NXP BV / NXP FUNDING LLC / NXP USA","Unternehmen","Obligationen (FI)","328’702.48","0.01","328’702.48","338’000.00","338’000.00","97.23","Vereinigte Staaten","-","0.96","01.Mai2025","2.70","USD","16.Mai2022"
"WSTP","WESTPAC BANKING CORP","Unternehmen","Obligationen (FI)","328’705.96","0.01","328’705.96","373’000.00","373’000.00","86.91","Australien","-","10.50","24.Juli2039","4.42","USD","24.Juli2019"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Obligationen (FI)","328’209.10","0.01","328’209.10","346’000.00","346’000.00","94.34","Vereinigte Staaten","-","2.16","17.Aug.2026","2.45","USD","16.Aug.2016"
"NWG","NATWEST GROUP PLC","Unternehmen","Obligationen (FI)","328’179.39","0.01","328’179.39","320’000.00","320’000.00","101.54","Vereinigtes Königreich","-","6.56","02.März2034","6.02","USD","02.März2023"
"FDX","FEDEX CORP","Unternehmen","Obligationen (FI)","327’855.62","0.01","327’855.62","425’000.00","425’000.00","76.27","Vereinigte Staaten","-","13.53","15.Feb.2048","4.05","USD","31.Jan.2018"
"PSX","PHILLIPS 66","Unternehmen","Obligationen (FI)","327’510.59","0.01","327’510.59","350’000.00","350’000.00","93.29","Vereinigte Staaten","-","1.73","15.Feb.2026","1.30","USD","18.Nov.2020"
"TXN","TEXAS INSTRUMENTS INC","Unternehmen","Obligationen (FI)","327’578.21","0.01","327’578.21","375’000.00","375’000.00","86.84","Vereinigte Staaten","-","10.75","15.März2039","3.88","USD","11.März2019"
"VLTO","VERALTO CORP 144A","Unternehmen","Obligationen (FI)","327’658.00","0.01","327’658.00","325’000.00","325’000.00","100.15","Vereinigte Staaten","-","3.82","18.Sept.2028","5.35","USD","18.Sept.2023"
"BSX","BOSTON SCIENTIFIC CORPORATION","Unternehmen","Obligationen (FI)","327’438.66","0.01","327’438.66","355’000.00","355’000.00","91.45","Vereinigte Staaten","-","10.33","01.März2039","4.55","USD","25.Feb.2019"
"CI","CIGNA GROUP","Unternehmen","Obligationen (FI)","327’363.31","0.01","327’363.31","481’000.00","481’000.00","67.61","Vereinigte Staaten","-","15.06","15.März2051","3.40","USD","03.März2021"
"LRCX","LAM RESEARCH CORPORATION","Unternehmen","Obligationen (FI)","327’375.02","0.01","327’375.02","355’000.00","355’000.00","91.57","Vereinigte Staaten","-","13.60","15.März2049","4.88","USD","04.März2019"
"RSG","REPUBLIC SERVICES INC","Unternehmen","Obligationen (FI)","327’416.97","0.01","327’416.97","335’000.00","335’000.00","95.89","Vereinigte Staaten","-","3.55","15.Mai2028","3.95","USD","14.Mai2018"
"KOF","COCA COLA FEMSA SAB DE CV","Unternehmen","Obligationen (FI)","327’022.04","0.01","327’022.04","330’000.00","330’000.00","96.81","Mexiko","-","11.69","26.Nov.2043","5.25","USD","26.Nov.2013"
